model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,CT441054,"Supply, Shipo & Erect Market Housing Log Unit",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-09 15:00 MDT,"Deline, NT",2014-06-20 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441054,/tenders/supply-shipo-erect-market-housing-log-unit/ocds-v9mmex-GNWT1-15-CT441054/,2024-05-17 13:08 MDT
tender,2014-15,Public Works & Services,CT441053,"Supply, Ship & Erect Public Housing # 11, Lot #139",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-09 15:00 MDT,"Norman Wells, NT",2014-06-25 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441053,/tenders/supply-ship-erect-public-housing-11-lot-139/ocds-v9mmex-GNWT1-15-CT441053/,2024-05-17 13:08 MDT
tender,2014-15,Public Works & Services,CT441008,NWT Housing Corp. Nahendeh - 2014-15 Client #6855 RRAP/CARE Renovations SSE,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-03 15:00 MDT,Fort Liard,2014-05-22 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441008,/tenders/nwt-housing-corp-nahendeh-2014-15-client-6855-rrapcare-renovations-sse/ocds-v9mmex-GNWT1-15-CT441008/,2024-05-17 13:08 MDT
tender,2014-15,Public Works & Services,CT441076,"NWTHC-2014/2015,SS&E-Mechanical Replacement, Fort Smith",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-03 15:00 MDT,"Fort Smith, NWT",2014-06-18 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441076,/tenders/nwthc-20142015sse-mechanical-replacement-fort-smith/ocds-v9mmex-GNWT1-15-CT441076/,2024-05-17 13:08 MDT
tender,2014-15,Public Works & Services,CT441113,2014-15 Client Repairs 2 - Clients,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-26 15:00 MDT,"Aklavik, NT",2014-06-02 22:12 MDT,,ocds-v9mmex-GNWT1-15-CT441113,/tenders/2014-15-client-repairs-2-clients/ocds-v9mmex-GNWT1-15-CT441113/,2024-05-17 13:08 MDT
tender,2014-15,Public Works & Services,CT441042,Client Repairs - 2 Clients Tuktoyaktuk,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-26 15:00 MDT,"Tuktoyaktuk, NT",2014-06-04 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT441042,/tenders/client-repairs-2-clients-tuktoyaktuk/ocds-v9mmex-GNWT1-15-CT441042/,2024-05-17 13:08 MDT
tender,2014-15,Public Works & Services,CT441072,"NWTHC-2014/2015,SS&E-Window and Door Replacement,Fort Smith",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-25 15:00 MDT,Fort Smith,2014-06-09 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441072,/tenders/nwthc-20142015sse-window-and-door-replacementfort-smith/ocds-v9mmex-GNWT1-15-CT441072/,2024-05-17 13:08 MDT
tender,2014-15,Public Works & Services,CT441086,NWTHC - Singles Complex,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-24 15:00 MDT,"Inuvik, NT",2014-05-22 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441086,/tenders/nwthc-singles-complex/ocds-v9mmex-GNWT1-15-CT441086/,2024-05-17 13:08 MDT
tender,2014-15,Public Works & Services,CT441039,"Client Repairs - 2 Clients, Fort McPherson",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-19 15:00 MDT,Fort McPherson,2014-06-04 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT441039,/tenders/client-repairs-2-clients-fort-mcpherson/ocds-v9mmex-GNWT1-15-CT441039/,2024-05-17 13:08 MDT
tender,2014-15,Public Works & Services,CT441041,Client Repairs - 1 Client Tsiigehtchic,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-19 15:00 MDT,Tsiigehtchic,2014-06-04 23:15 MDT,,ocds-v9mmex-GNWT1-15-CT441041,/tenders/client-repairs-1-client-tsiigehtchic/ocds-v9mmex-GNWT1-15-CT441041/,2024-05-17 13:08 MDT
tender,2014-15,Public Works & Services,CT441038,Client Repairs - 1 Client Tsiigehtchic,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-19 15:00 MDT,Tsiigehtchic,2014-06-05 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441038,/tenders/client-repairs-1-client-tsiigehtchic/ocds-v9mmex-GNWT1-15-CT441038/,2024-05-17 13:08 MDT
tender,2014-15,Public Works & Services,CT441047,Renovation for Public Housing Duplex Unit,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-18 15:00 MDT,"Norman Wells, NT",2014-05-27 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT441047,/tenders/renovation-for-public-housing-duplex-unit/ocds-v9mmex-GNWT1-15-CT441047/,2024-05-17 13:08 MDT
tender,2014-15,Public Works & Services,CT101423,Wha Ti -Mezi School Energy Upgrade,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-16 15:00 MDT,Wha Ti,2014-05-26 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101423,/tenders/wha-ti-mezi-school-energy-upgrade/ocds-v9mmex-GNWT1-15-CT101423/,2024-05-17 13:08 MDT
tender,2014-15,Public Works & Services,SC441033,NWTHC (North Slave District) M&I Structural Repairs - One Duplex Lutsel Ke,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-13 15:00 MDT,Lutsel Ke NT,2014-06-03 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC441033,/tenders/nwthc-north-slave-district-mi-structural-repairs-one-duplex-lutsel-ke/ocds-v9mmex-GNWT1-15-SC441033/,2024-05-17 13:08 MDT
tender,2014-15,Public Works & Services,CT101419,Energy Retrofit-PWK High School,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-11 15:00 MDT,"Fort Smith, NT",2014-06-02 22:13 MDT,,ocds-v9mmex-GNWT1-15-CT101419,/tenders/energy-retrofit-pwk-high-school/ocds-v9mmex-GNWT1-15-CT101419/,2024-05-17 13:08 MDT
tender,2014-15,Public Works & Services,CT441037,Client Repairs - 3 Clients,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-05 15:00 MDT,"Inuvik, NT",2014-05-22 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441037,/tenders/client-repairs-3-clients/ocds-v9mmex-GNWT1-15-CT441037/,2024-05-17 13:08 MDT
tender,2014-15,Public Works & Services,SC441037,Client Repairs - 3 Clients,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-05 15:00 MDT,Inuvik,2014-05-29 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC441037,/tenders/client-repairs-3-clients/ocds-v9mmex-GNWT1-15-SC441037/,2024-05-17 13:08 MDT
tender,2014-15,HRHSSA,PM016281,Laboratory Analyzer,Closed,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2014-05-29 15:00 MDT,H.H. Williams Hospital - Hay River Health & Social Services Authority,2014-04-22 14:28 MDT,,ocds-v9mmex-HRHSS-15-PM016281,/tenders/laboratory-analyzer/ocds-v9mmex-HRHSS-15-PM016281/,2024-05-17 13:08 MDT
tender,2014-15,Public Works & Services,SC794716,Q.E Park Power,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-29 15:00 MDT,"Fort Smith, NT",2014-05-09 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC794716,/tenders/qe-park-power/ocds-v9mmex-GNWT1-15-SC794716/,2024-05-17 13:08 MDT
tender,2014-15,Public Works & Services,CT441066,NWT Housing Corp. Interior/Exterior Repairs & Upgrades,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-29 15:00 MDT,Fort Smith,2014-05-14 12:08 MDT,,ocds-v9mmex-GNWT1-15-CT441066,/tenders/nwt-housing-corp-interiorexterior-repairs-upgrades/ocds-v9mmex-GNWT1-15-CT441066/,2024-05-17 13:08 MDT
tender,2014-15,Public Works & Services,CT101404,Angik School Retofits,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-16 15:00 MDT,"Paulaluk, NT",2014-04-28 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101404,/tenders/angik-school-retofits/ocds-v9mmex-GNWT1-15-CT101404/,2024-05-17 13:08 MDT
tender,2014-15,Public Works & Services,SC794656,RFP Mackenzie Valley Fibre Link Project,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-04-18 15:00 MDT,"Yellowknife, NT",2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SC794656,/tenders/rfp-mackenzie-valley-fibre-link-project/ocds-v9mmex-GNWT1-15-SC794656/,2024-05-17 13:08 MDT
tender,2013-14,HRHSSA,PM016164,IBM Servers Maintenance Services,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-03-28 15:00 MDT,Hay River Health & Social Services Authority,2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-14-PM016164,/tenders/ibm-servers-maintenance-services/ocds-v9mmex-HRHSS-14-PM016164/,2024-05-17 13:08 MDT
tender,2013-14,Public Works & Services,SO439470,(SO 439470) SMCC - Bread Products,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-03-19 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439470,/tenders/so-439470-smcc-bread-products/ocds-v9mmex-GNWT1-14-SO439470/,2024-05-17 13:08 MDT
tender,2013-14,Public Works & Services,SC794538,Architectural Drafting Services- Aurora College (Phase I & II),Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-02-26 15:00 MST,"Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794538,/tenders/architectural-drafting-services-aurora-college-phase-i-ii/ocds-v9mmex-GNWT1-14-SC794538/,2024-05-17 13:08 MDT
tender,2013-14,HRHSSA,PM016088,Furniture,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-02-26 15:00 MST,Hay River Health & Social Services Authority,2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-14-PM016088,/tenders/furniture/ocds-v9mmex-HRHSS-14-PM016088/,2024-05-17 13:08 MDT
tender,2013-14,HRHSSA,PM015947,Occupational Rehabilitation & Disability Management Consulting Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-01-10 15:00 MST,"The HRHSSA is looking to award a service standing offer agreement for the
 following services: 
 - Functional Capacity Evaluations
 - Functional & Medical
 Evaluations
 - Physical Demands Analysis
 - Psychological Assessments
 -
 Ergonomic Assessments
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-14-PM015947,/tenders/occupational-rehabilitation-disability-management-consulting-services/ocds-v9mmex-HRHSS-14-PM015947/,2024-05-17 13:08 MDT
tender,2013-14,HRHSSA,PM015736,Television (TV) Satellite Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-10-11 15:00 MDT,"The HRHSSA requires the provision of a flexible package for satellite
 television (TV) including: satellite dishes, receivers, variety of channels
 selection program.",2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-14-PM015736,/tenders/television-tv-satellite-services/ocds-v9mmex-HRHSS-14-PM015736/,2024-05-17 13:08 MDT
tender,2013-14,Public Works & Services,SC794546,Yellowknife River Park Outhouse,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-10-04 15:00 MDT,Yellowknife River Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794546,/tenders/yellowknife-river-park-outhouse/ocds-v9mmex-GNWT1-14-SC794546/,2024-05-17 13:08 MDT
tender,2013-14,Transportation,PO902128,Communication Equipment-Supply,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-09-26 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902128,/tenders/communication-equipment-supply/ocds-v9mmex-GNWT1-14-PO902128/,2024-05-17 13:08 MDT
tender,2013-14,Public Works & Services,CT101335,Proposed Maintenace Garage/Shop,Closed,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2013-08-26 15:00 MDT,Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101335,/tenders/proposed-maintenace-garageshop/ocds-v9mmex-GNWT1-14-CT101335/,2024-05-17 13:08 MDT
tender,2012-13,Public Works & Services,CT101270,Blackstone Park Washroom/Shower Building,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-03-26 15:00 MDT,"Blackstone Park, Highway #7",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101270,/tenders/blackstone-park-washroomshower-building/ocds-v9mmex-GNWT1-13-CT101270/,2024-05-17 13:08 MDT
tender,2011-12,Transportation,PO901811,Supply Extend Cab Pickup,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-03-29 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901811,/tenders/supply-extend-cab-pickup/ocds-v9mmex-GNWT1-12-PO901811/,2024-05-17 13:08 MDT
tender,2011-12,Public Works & Services,CT101160,"Heating Conversion in Combined Services Building, Norman Wells",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-02-21 15:00 MST,"Norman Wells, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101160,/tenders/heating-conversion-in-combined-services-building-norman-wells/ocds-v9mmex-GNWT1-12-CT101160/,2024-05-17 13:08 MDT
tender,2011-12,Public Works & Services,CT101122,Stanton Hospital - Vaporizer Replacement,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-09-05 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101122,/tenders/stanton-hospital-vaporizer-replacement/ocds-v9mmex-GNWT1-12-CT101122/,2024-05-17 13:08 MDT
tender,2011-12,Public Works & Services,CT101115,Long Storage Building Structural Upgrade,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-08-24 15:00 MDT,"Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101115,/tenders/long-storage-building-structural-upgrade/ocds-v9mmex-GNWT1-12-CT101115/,2024-05-17 13:08 MDT
tender,2011-12,Public Works & Services,SC793487,Skylight Replacement PWK High School/RepairsThebachca College,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-07-20 15:00 MDT,"Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793487,/tenders/skylight-replacement-pwk-high-schoolrepairsthebachca-college/ocds-v9mmex-GNWT1-12-SC793487/,2024-05-17 13:08 MDT
tender,2011-12,Finance,PM011458,Retail Liquor Store,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-04-08 15:00 MDT,"The NWT Liquor Commission invites proposals for the provision and operation of
 a retail liquor store in the Town of Fort Smith, NT as described in the
 proposal documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011458,/tenders/retail-liquor-store/ocds-v9mmex-GNWT1-12-PM011458/,2024-05-17 13:08 MDT
tender,2010-11,Public Works & Services,SC792982,Picnic Shelter,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-08-26 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792982,/tenders/picnic-shelter/ocds-v9mmex-GNWT1-11-SC792982/,2024-05-17 13:08 MDT
tender,2009-10,Transportation,CT000000,PRETENDER NOTIFICATION - Embankment Widening Dempster Highway (No. 8),Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-03-31 15:00 MDT,"Hwy 8, Km 69 to Km 74",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT000000,/tenders/pretender-notification-embankment-widening-dempster-highway-no-8/ocds-v9mmex-GNWT1-10-CT000000/,2024-05-17 13:08 MDT
tender,2009-10,Public Works & Services,SC425790,GNWT has the option of extending the Janitorial Contract for a further 12 months,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-03-24 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC425790,/tenders/gnwt-has-the-option-of-extending-the-janitorial-contract-for-a-further-12-months/ocds-v9mmex-GNWT1-10-SC425790/,2024-05-17 13:08 MDT
tender,2009-10,Public Works & Services,SC792624,Design Build Services for New Community Learning Centre,Closed,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2010-01-15 15:00 MST,Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792624,/tenders/design-build-services-for-new-community-learning-centre/ocds-v9mmex-GNWT1-10-SC792624/,2024-05-17 13:08 MDT
tender,2007-08,NWT Housing Corporation,PM006067,Request for quote - Furnance Exchange,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-03-20 15:00 MDT,Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006067,/tenders/request-for-quote-furnance-exchange/ocds-v9mmex-HC001-08-PM006067/,2024-05-17 13:08 MDT
tender,2006-07,NWT Housing Corporation,PM004384,"Repairs J Erasmus Centre Behchoko , Nt.",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-03-09 15:00 MST,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004384,/tenders/repairs-j-erasmus-centre-behchoko-nt/ocds-v9mmex-HC001-07-PM004384/,2024-05-17 13:08 MDT
tender,2006-07,NWT Housing Corporation,PM004293,Disposal of Residential Properties,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-02-23 15:00 MST,"NWTHC Tenders for the purchase of residential property on ""as is where is""
 basis of Lot 16, Block 135, Plan 769 - 5021 Forrest Drive",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004293,/tenders/disposal-of-residential-properties/ocds-v9mmex-HC001-07-PM004293/,2024-05-17 13:08 MDT
tender,2006-07,NWT Housing Corporation,PM003378,Repairs - 3 Clients,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-06-23 15:00 MDT,Gameti,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003378,/tenders/repairs-3-clients/ocds-v9mmex-HC001-07-PM003378/,2024-05-17 13:08 MDT
tender,2005-06,Transportation,CT100180,2005 Major Highway Culvert Replacement,Closed,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-07-13 15:00 MDT,2005 Major Highway Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100180,/tenders/2005-major-highway-culvert-replacement/ocds-v9mmex-GNWT1-06-CT100180/,2024-05-17 13:08 MDT
tender,2003-04,Public Works & Services,SC382879,2338 Tuktoyaktuk Water - 2004 Rock Haul,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-02-17 15:00 MST,Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382879,/tenders/2338-tuktoyaktuk-water-2004-rock-haul/ocds-v9mmex-GNWT1-04-SC382879/,2024-05-17 13:08 MDT
