model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003800,HPE B-series Short Wave Transceiver,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-29 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of HPE B-series Short Wave Transceivers.,2020-01-15 15:15 MST,2020-07-20 18:33 MDT,ocds-v9mmex-INF01-20-0000003800,/tenders/hpe-b-series-short-wave-transceiver/ocds-v9mmex-INF01-20-0000003800/,2024-06-07 05:53 MDT
tender,2019-20,Infrastructure,0000003797,Supply One New Tar Kettle Trailer Mounted,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-28 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of ONE New Tar Kettle Trailer Mounted.,2020-01-14 15:15 MST,2020-07-09 11:38 MDT,ocds-v9mmex-INF01-20-0000003797,/tenders/supply-one-new-tar-kettle-trailer-mounted/ocds-v9mmex-INF01-20-0000003797/,2024-06-07 05:53 MDT
tender,2019-20,Justice,0000003798,NSCC Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-28 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2020-01-17 17:07 MST,2020-07-10 18:34 MDT,ocds-v9mmex-GNWT1-20-0000003798,/tenders/nscc-multifunction-colour-photocopier/ocds-v9mmex-GNWT1-20-0000003798/,2024-06-07 05:53 MDT
tender,2019-20,Justice,0000003799,Corrections Multifunction Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-28 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2020-01-17 17:07 MST,2020-07-20 15:32 MDT,ocds-v9mmex-GNWT1-20-0000003799,/tenders/corrections-multifunction-photocopier/ocds-v9mmex-GNWT1-20-0000003799/,2024-06-07 05:53 MDT
tender,2019-20,Infrastructure,0000003793,Supply Solid Naval Brass Flanged Bearings,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-27 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Solid Naval Brass Flanged Bearings.,2020-01-13 17:15 MST,2020-07-17 17:31 MDT,ocds-v9mmex-INF01-20-0000003793,/tenders/supply-solid-naval-brass-flanged-bearings/ocds-v9mmex-INF01-20-0000003793/,2024-06-07 05:53 MDT
tender,2019-20,Infrastructure,0000003804,Supply DESMI Vertical End Suction Pump,Cancelled,Sole Source,Open (Competitive),Goods,<Not Specified>,2020-01-27 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of DESMI Vertical End Suction Pumps.,2020-01-17 15:08 MST,2024-03-07 14:33 MST,ocds-v9mmex-GNWT1-20-0000003804,/tenders/supply-desmi-vertical-end-suction-pump/ocds-v9mmex-GNWT1-20-0000003804/,2024-06-07 05:53 MDT
tender,2019-20,Infrastructure,0000003792,Supply & Deliver Liquefied Propane in Yellowknife,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2020-01-24 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Supply & Deliver Liquefied Propane in Yellowknife.,2020-01-10 17:07 MST,2020-07-10 15:36 MDT,ocds-v9mmex-GNWT1-20-0000003792,/tenders/supply-deliver-liquefied-propane-in-yellowknife/ocds-v9mmex-GNWT1-20-0000003792/,2024-06-07 05:53 MDT
tender,2019-20,Environment and Natural Resources,0000003788,New and Unused Recreational Vehicle (ATV),Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-23 15:00 MST,"Procurement Shared Services (PSS) is requesting tender bids on behalf of the Department of Environment and Natural Resources (ENR), DehCho Region to Supply & Deliver a New and Unused Recreational Vehicle (ATV), as per the below and the attached Appendix A - ATV Specification",2020-01-09 15:07 MST,2023-09-28 01:33 MDT,ocds-v9mmex-GNWT1-20-0000003788,/tenders/new-and-unused-recreational-vehicle-atv/ocds-v9mmex-GNWT1-20-0000003788/,2024-06-07 05:53 MDT
tender,2019-20,Lands,0000003764,Mid Size SUV 5 Passenger,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-16 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Mid Size SUV 5 Passenger,2019-12-13 15:15 MST,2020-07-07 17:31 MDT,ocds-v9mmex-LND01-20-0000003764,/tenders/mid-size-suv-5-passenger/ocds-v9mmex-LND01-20-0000003764/,2024-06-07 05:53 MDT
tender,2019-20,Health and Social Services,0000003780,Fundus Camera,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-16 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for the supply of a Fundus Camera as per the specifications in the tender document.,2020-01-02 15:07 MST,2020-07-10 18:31 MDT,ocds-v9mmex-GNWT1-20-0000003780,/tenders/fundus-camera/ocds-v9mmex-GNWT1-20-0000003780/,2024-06-07 05:53 MDT
tender,2019-20,Infrastructure,0000003778,Supply Runway De-icer - Norman Wells Airport,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Supply and Deliver Runway De-icer to the Norman Wells Airport.,2019-12-20 11:07 MST,2020-07-10 17:30 MDT,ocds-v9mmex-GNWT1-20-0000003778,/tenders/supply-runway-de-icer-norman-wells-airport/ocds-v9mmex-GNWT1-20-0000003778/,2024-06-07 05:53 MDT
tender,2019-20,Infrastructure,0000003771,Three Quarter Ton Cargo Van Low Roof Extended Body,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Three Quarter Ton Cargo Van Low Roof Extended Body.,2019-12-16 17:07 MST,2020-07-10 18:30 MDT,ocds-v9mmex-GNWT1-20-0000003771,/tenders/three-quarter-ton-cargo-van-low-roof-extended-body/ocds-v9mmex-GNWT1-20-0000003771/,2024-06-07 05:53 MDT
tender,2019-20,Infrastructure,0000003766,Actelis Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-13 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Actelis Hardware,2019-12-13 15:15 MST,2020-07-08 17:30 MDT,ocds-v9mmex-INF01-20-0000003766,/tenders/actelis-hardware/ocds-v9mmex-INF01-20-0000003766/,2024-06-07 05:53 MDT
tender,2019-20,Finance,0000003752,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-09 15:00 MST,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Finance, Shared Corporate Services Division is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-12-09 17:15 MST,2020-03-30 17:45 MDT,ocds-v9mmex-FIN01-20-0000003752,/tenders/multifunction-colour-photocopier/ocds-v9mmex-FIN01-20-0000003752/,2024-06-07 05:53 MDT
tender,2019-20,Finance,0000003758,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-09 15:00 MST,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Finance is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-12-13 15:15 MST,2020-04-07 18:52 MDT,ocds-v9mmex-FIN01-20-0000003758,/tenders/multifunction-colour-photocopier/ocds-v9mmex-FIN01-20-0000003758/,2024-06-07 05:53 MDT
tender,2019-20,Infrastructure,0000003779,Supply Blackmer Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Blackmer Pumps.,2019-12-18 15:07 MST,2020-04-13 18:47 MDT,ocds-v9mmex-GNWT1-20-0000003779,/tenders/supply-blackmer-pumps/ocds-v9mmex-GNWT1-20-0000003779/,2024-06-07 05:53 MDT
tender,2019-20,Environment and Natural Resources,0000003757,Exclusive SOA - Wildland Fire Equipment and Parts,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2020-01-08 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders to establish an Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of Wildland Fire Equipment and Parts on an ""As & When"" required basis.",2019-12-11 17:07 MST,2020-05-04 18:48 MDT,ocds-v9mmex-GNWT1-20-0000003757,/tenders/exclusive-soa-wildland-fire-equipment-and-parts/ocds-v9mmex-GNWT1-20-0000003757/,2024-06-07 05:53 MDT
tender,2019-20,Health and Social Services,0000003767,Cast Cutters,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-06 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for the supply of Cast Cutters as per the specifications in the tender document.,2019-12-16 17:07 MST,2020-06-17 17:30 MDT,ocds-v9mmex-GNWT1-20-0000003767,/tenders/cast-cutters/ocds-v9mmex-GNWT1-20-0000003767/,2024-06-07 05:53 MDT
tender,2019-20,Justice,0000003768,NSCC Multifunction Colour Photocopier,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-06 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-12-17 15:07 MST,2023-09-15 14:38 MDT,ocds-v9mmex-GNWT1-20-0000003768,/tenders/nscc-multifunction-colour-photocopier/ocds-v9mmex-GNWT1-20-0000003768/,2024-06-07 05:53 MDT
tender,2019-20,Infrastructure,0000003741,Supply Structural Steel,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-19 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Structural Steel,2019-12-04 15:15 MST,2020-01-30 18:53 MST,ocds-v9mmex-INF01-20-0000003741,/tenders/supply-structural-steel/ocds-v9mmex-INF01-20-0000003741/,2024-06-07 05:53 MDT
tender,2019-20,Aurora College,AC3470,EPILOG FUSION32 PRO 60 WATT C02 ENGRAVER/CUTTER,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-19 15:00 MST,EPILOG FUSION32 PRO 60 WATT C02 ENGRAVER/CUTTER,2019-12-05 17:08 MST,2020-04-07 18:48 MDT,ocds-v9mmex-AURO-20-AC3470,/tenders/epilog-fusion32-pro-60-watt-c02-engravercutter/ocds-v9mmex-AURO-20-AC3470/,2024-06-07 05:53 MDT
tender,2019-20,Environment and Natural Resources,0000003746,4x4 Four Door Trucks X 2,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of 4x4 Four Door Trucks X 2,2019-12-05 17:07 MST,2022-02-22 14:06 MST,ocds-v9mmex-GNWT1-20-0000003746,/tenders/4x4-four-door-trucks-x-2/ocds-v9mmex-GNWT1-20-0000003746/,2024-06-07 05:53 MDT
tender,2019-20,NWT Housing Corporation,0000003748,4x4 Regular Cab Trucks X 2,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Housing Corporation for the supply of 4x4 Regular Cab Trucks X 2,2019-12-06 15:07 MST,2020-03-12 17:38 MDT,ocds-v9mmex-HC001-20-0000003748,/tenders/4x4-regular-cab-trucks-x-2/ocds-v9mmex-HC001-20-0000003748/,2024-06-07 05:53 MDT
tender,2019-20,NWT Housing Corporation,0000003749,Compact Cargo Vans X 2,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Compact Cargo Vans X 2,2019-12-06 15:15 MST,2020-04-21 11:44 MDT,ocds-v9mmex-HC001-20-0000003749,/tenders/compact-cargo-vans-x-2/ocds-v9mmex-HC001-20-0000003749/,2024-06-07 05:53 MDT
tender,2019-20,BDIC,MPC191001,Multifunction Colour Photocopier,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-17 15:00 MST,"The Northwest Territories Business Development and Investment Corporation is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-12-03 15:15 MST,2020-01-07 16:03 MST,ocds-v9mmex-BDIC-20-MPC191001,/tenders/multifunction-colour-photocopier/ocds-v9mmex-BDIC-20-MPC191001/,2024-06-07 05:53 MDT
tender,2019-20,Infrastructure,0000003744,4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a 4x4 Four Door Truck.,2019-12-04 17:07 MST,2020-02-20 11:54 MST,ocds-v9mmex-GNWT1-20-0000003744,/tenders/4x4-four-door-truck/ocds-v9mmex-GNWT1-20-0000003744/,2024-06-07 05:53 MDT
tender,2019-20,Infrastructure,0000003745,4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a 4x4 Four Door Truck,2019-12-04 17:07 MST,2020-04-20 17:45 MDT,ocds-v9mmex-GNWT1-20-0000003745,/tenders/4x4-four-door-truck/ocds-v9mmex-GNWT1-20-0000003745/,2024-06-07 05:53 MDT
tender,2019-20,BDIC,MCP191001,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-17 15:00 MST,"The Northwest Territories Business Development and Investment Corporation is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2020-01-07 15:15 MST,2020-02-10 18:58 MST,ocds-v9mmex-BDIC-20-MCP191001,/tenders/multifunction-colour-photocopier/ocds-v9mmex-BDIC-20-MCP191001/,2024-06-07 05:53 MDT
tender,2019-20,Environment and Natural Resources,0000003737,Multi-Function Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-16 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-12-02 15:15 MST,2020-03-04 17:38 MST,ocds-v9mmex-ENR01-20-0000003737,/tenders/multi-function-photocopier/ocds-v9mmex-ENR01-20-0000003737/,2024-06-07 05:53 MDT
tender,2019-20,Infrastructure,0000003743,Extreme Networks Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-13 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Extreme Networks Hardware,2019-12-04 15:15 MST,2020-02-06 18:55 MST,ocds-v9mmex-INF01-20-0000003743,/tenders/extreme-networks-hardware/ocds-v9mmex-INF01-20-0000003743/,2024-06-07 05:53 MDT
tender,2019-20,Health and Social Services,0000003705,Ophthalmic Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-12 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for the supply of Ophthalmic Equipment as per the specifications in the tender document.,2019-11-21 15:07 MST,2020-05-25 11:33 MDT,ocds-v9mmex-GNWT1-20-0000003705,/tenders/ophthalmic-equipment/ocds-v9mmex-GNWT1-20-0000003705/,2024-06-07 05:53 MDT
tender,2019-20,Finance,0000003715,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-12 15:00 MST,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Finance, Shared Corporate Services Division is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-11-29 11:15 MST,2020-04-01 18:39 MDT,ocds-v9mmex-FIN01-20-0000003715,/tenders/multifunction-colour-photocopier/ocds-v9mmex-FIN01-20-0000003715/,2024-06-07 05:53 MDT
tender,2019-20,Infrastructure,0000003731,Arconas Furniture Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-11 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Arconas Furniture.,2019-11-27 15:07 MST,2020-01-24 18:58 MST,ocds-v9mmex-GNWT1-20-0000003731,/tenders/arconas-furniture-supply/ocds-v9mmex-GNWT1-20-0000003731/,2024-06-07 05:53 MDT
tender,2019-20,Health and Social Services,0000003710,Cast Cutters,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for the supply of Cast Cutters as per the specifications in the tender document.,2019-11-22 15:07 MST,2024-03-26 14:50 MDT,ocds-v9mmex-GNWT1-20-0000003710,/tenders/cast-cutters/ocds-v9mmex-GNWT1-20-0000003710/,2024-06-07 05:53 MDT
tender,2019-20,Health and Social Services,0000003719,Centrifuge,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for the supply of Centrifuges as per the specifications in the tender document.,2019-11-22 15:07 MST,2020-03-16 17:37 MDT,ocds-v9mmex-GNWT1-20-0000003719,/tenders/centrifuge/ocds-v9mmex-GNWT1-20-0000003719/,2024-06-07 05:53 MDT
tender,2019-20,Finance,0000003712,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-05 15:00 MST,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Finance, Governance Planning & Security Division is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-11-19 15:07 MST,2020-01-28 12:09 MST,ocds-v9mmex-GNWT1-20-0000003712,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-20-0000003712/,2024-06-07 05:53 MDT
tender,2019-20,Infrastructure,0000003716,Commvault Licensing,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-05 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Commvault Licensing,2019-11-21 17:07 MST,2020-03-30 15:42 MDT,ocds-v9mmex-GNWT1-20-0000003716,/tenders/commvault-licensing/ocds-v9mmex-GNWT1-20-0000003716/,2024-06-07 05:53 MDT
tender,2019-20,Health and Social Services,0000003698,Centrifuges,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for the supply of Centrifuges as per the specifications in the tender document.,2019-11-18 15:07 MST,2023-04-03 13:22 MDT,ocds-v9mmex-GNWT1-20-0000003698,/tenders/centrifuges/ocds-v9mmex-GNWT1-20-0000003698/,2024-06-07 05:53 MDT
tender,2019-20,Aurora College,AC3445,Kaspersky Antivirus Renewal,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-02 15:00 MST,Tender for antivirus renewal.,2019-11-19 11:15 MST,2020-02-13 18:49 MST,ocds-v9mmex-AURO-20-AC3445,/tenders/kaspersky-antivirus-renewal/ocds-v9mmex-AURO-20-AC3445/,2024-06-07 05:53 MDT
tender,2019-20,Infrastructure,0000003707,M114 D-Guards,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-11-29 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of M114 D-Guards,2019-11-14 17:15 MST,2020-03-30 18:33 MDT,ocds-v9mmex-INF01-20-0000003707,/tenders/m114-d-guards/ocds-v9mmex-INF01-20-0000003707/,2024-06-07 05:53 MDT
tender,2019-20,"Education, Culture and Employment",0000003708,Mulitfuncition Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-11-29 15:00 MST,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Education, Culture and Employment, in the Inuvik Region is requesting tenders from Authorized distributors of Multifunction Colour Photocopier capable of meeting the following specifications.",2019-11-15 11:07 MST,2020-02-19 18:41 MST,ocds-v9mmex-GNWT1-20-0000003708,/tenders/mulitfuncition-colour-photocopier/ocds-v9mmex-GNWT1-20-0000003708/,2024-06-07 05:53 MDT
tender,2019-20,"Education, Culture and Employment",0000003683,Furniture Charles Tetcho School,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-11-25 15:00 MST,"Procurement Shared Services (PSS) is requesting Tender on behalf of the Department of Education, Culture & Employment (ECE) for the Supply, Delivery of Furniture to the Charles Tetcho School in Trout Lake, NT.",2019-11-08 15:07 MST,2020-02-10 18:52 MST,ocds-v9mmex-GNWT1-20-0000003683,/tenders/furniture-charles-tetcho-school/ocds-v9mmex-GNWT1-20-0000003683/,2024-06-07 05:53 MDT
tender,2019-20,Infrastructure,0000003688,HPE Synergy Blade Server,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-11-22 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a HPE Synergy Blade Server.,2019-11-06 17:07 MST,2020-03-17 17:34 MDT,ocds-v9mmex-GNWT1-20-0000003688,/tenders/hpe-synergy-blade-server/ocds-v9mmex-GNWT1-20-0000003688/,2024-06-07 05:53 MDT
tender,2019-20,Infrastructure,0000003682,4x4 Four Door Trucks x3,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-11-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of 4x4 Four Door Trucks x3,2019-11-04 15:08 MST,2020-01-23 18:54 MST,ocds-v9mmex-GNWT1-20-0000003682,/tenders/4x4-four-door-trucks-x3/ocds-v9mmex-GNWT1-20-0000003682/,2024-06-07 05:53 MDT
tender,2019-20,Infrastructure,0000003659,Copy Paper,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-11-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Copy Paper.,2019-10-28 15:15 MDT,2020-05-05 17:31 MDT,ocds-v9mmex-INF01-20-0000003659,/tenders/copy-paper/ocds-v9mmex-INF01-20-0000003659/,2024-06-07 05:53 MDT
tender,2019-20,Infrastructure,0000003661,Wood Pellet Supply Fort Simpson,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-11-15 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified bidders for the establishment of an EXCLUSIVE Standing Offer Agreement (SOA) for the supply of Wood Pellets on an ""AS & WHEN"" required basis in Fort Simpson, NT",2019-10-28 15:15 MDT,2020-03-27 17:33 MDT,ocds-v9mmex-INF01-20-0000003661,/tenders/wood-pellet-supply-fort-simpson/ocds-v9mmex-INF01-20-0000003661/,2024-06-07 05:53 MDT
tender,2019-20,Infrastructure,0000003676,Supply Lloyd's Register Steel Plate,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-11-14 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Lloyd's Registry Steel Plate, Hay River, NT.",2019-10-30 11:07 MDT,2020-02-07 18:58 MST,ocds-v9mmex-GNWT1-20-0000003676,/tenders/supply-lloyds-register-steel-plate/ocds-v9mmex-GNWT1-20-0000003676/,2024-06-07 05:53 MDT
tender,2019-20,Infrastructure,0000003663,Wood Pellet Supply,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-11-13 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified bidders for the establishment of an EXCLUSIVE Standing Offer Agreement (SOA) for the supply of Wood Pellets on an ""AS & WHEN"" required basis in the South Slave Area, NT.",2019-10-29 15:07 MDT,2020-04-10 18:31 MDT,ocds-v9mmex-GNWT1-20-0000003663,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-20-0000003663/,2024-06-07 05:53 MDT
tender,2019-20,Justice,0000003674,Multifunction Black only Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-11-13 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-10-29 17:15 MDT,2020-02-07 18:00 MST,ocds-v9mmex-JUS01-20-0000003674,/tenders/multifunction-black-only-photocopier/ocds-v9mmex-JUS01-20-0000003674/,2024-06-07 05:53 MDT
tender,2019-20,Environment and Natural Resources,0000003665,Passenger Utility Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-11-12 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a Passenger Utility Vehicle.,2019-10-28 15:15 MDT,2020-02-19 18:38 MST,ocds-v9mmex-ENR01-20-0000003665,/tenders/passenger-utility-vehicle/ocds-v9mmex-ENR01-20-0000003665/,2024-06-07 05:53 MDT
tender,2019-20,Environment and Natural Resources,0000003668,Fire Hose Bags,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-11-12 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of Fire Hose Bags.,2019-10-28 17:07 MDT,2020-03-04 18:31 MST,ocds-v9mmex-GNWT1-20-0000003668,/tenders/fire-hose-bags/ocds-v9mmex-GNWT1-20-0000003668/,2024-06-07 05:53 MDT
tender,2019-20,Environment and Natural Resources,0000003670,Fire Rated Coveralls,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-11-12 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) - Forest Management Division (FMD) is requesting tenders for the supply & delivery of Wildland Fire Rated Coveralls.,2019-10-28 17:07 MDT,2020-03-19 11:31 MDT,ocds-v9mmex-GNWT1-20-0000003670,/tenders/fire-rated-coveralls/ocds-v9mmex-GNWT1-20-0000003670/,2024-06-07 05:53 MDT
tender,2019-20,Infrastructure,0000003672,HPE Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-11-12 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of HPE Server Hardware.,2019-10-29 11:15 MDT,2020-02-14 18:45 MST,ocds-v9mmex-INF01-20-0000003672,/tenders/hpe-server-hardware/ocds-v9mmex-INF01-20-0000003672/,2024-06-07 05:53 MDT
