model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,"Education, Culture and Employment",0000000814,Ehtseo Ayah School PA system Upgrades.,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-12 15:00 MDT,"Ehtseo Ayah School PA system Upgrades. Deline, NT.",2016-08-08 11:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000814,/tenders/ehtseo-ayah-school-pa-system-upgrades/ocds-v9mmex-GNWT1-17-0000000814/,2024-04-30 22:48 MDT
tender,2016-17,"Education, Culture and Employment",0000000736,Supply and Installation of Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-08 15:00 MDT,"Supply and Installation of Office Furniture - Yellowknife, NT",2016-07-28 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000736,/tenders/supply-and-installation-of-office-furniture/ocds-v9mmex-GNWT1-17-0000000736/,2024-04-30 22:48 MDT
tender,2016-17,"Education, Culture and Employment",0000000800,Helen Kalvak School PA System Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-09 15:00 MDT,Ulukhaktok Helen Kalvak School PA System Upgrades.,2016-07-26 17:03 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000800,/tenders/helen-kalvak-school-pa-system-upgrades/ocds-v9mmex-GNWT1-17-0000000800/,2024-04-30 22:48 MDT
tender,2016-17,"Education, Culture and Employment",0000000723,Mindfulness Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-08 15:00 MDT,The GNWT is requesting qualified contractors to submit proposals for the provision of training courses on Mindfulness. Courses are required for individual practice and for teaching mindfulness in a classroom setting.,2016-06-29 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000723,/tenders/mindfulness-training/ocds-v9mmex-GNWT1-17-0000000723/,2024-04-30 22:48 MDT
tender,2016-17,"Education, Culture and Employment",0000000724,Translation and Revision Services - REFRESH,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2016-08-03 15:00 MDT,The GNWT invites submissions for English/French and or French/English Translation and Revision Services. This is a Refresh Notice for SA100015. The Refresh Notice allows additional Respondents to qualify for existing categories and will add NEW categories for specialized service areas of financial and paralegal. Current SSA Holders do NOT need to resubmit.,2016-07-11 17:01 MDT,2020-02-07 01:30 MST,ocds-v9mmex-GNWT1-17-0000000724,/tenders/translation-and-revision-services-refresh/ocds-v9mmex-GNWT1-17-0000000724/,2024-04-30 22:48 MDT
tender,2016-17,"Education, Culture and Employment",0000000778,SJFHS Fuel Line Replacment,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-28 15:00 MDT,Replace Fuel lines between the fuel storage tank and the building.,2016-07-15 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000778,/tenders/sjfhs-fuel-line-replacment/ocds-v9mmex-GNWT1-17-0000000778/,2024-04-30 22:48 MDT
tender,2016-17,"Education, Culture and Employment",0000000766,SJFHS Sewer Line Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-25 15:00 MDT,Replace a sewer line at Sir John Franklin High School,2016-07-11 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000766,/tenders/sjfhs-sewer-line-replacement/ocds-v9mmex-GNWT1-17-0000000766/,2024-04-30 22:48 MDT
tender,2016-17,"Education, Culture and Employment",0000000514,Aurora College Student Information System,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-07-19 15:00 MDT,The GNWT is soliciting proposals from interested proponents for provision of a Student Information System for use by Aurora College.,2016-06-01 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000514,/tenders/aurora-college-student-information-system/ocds-v9mmex-GNWT1-17-0000000514/,2024-04-30 22:48 MDT
tender,2016-17,"Education, Culture and Employment",0000000570,Audit of Emergency Response Plans for K-12 Schools,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-06-23 15:00 MDT,The GNWT requires a consultant to provide audit services to review Emergency Response Plans for K-12 Schools in the Northwest Territories.,2016-06-02 15:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000570,/tenders/audit-of-emergency-response-plans-for-k-12-schools/ocds-v9mmex-GNWT1-17-0000000570/,2024-04-30 22:48 MDT
tender,2016-17,"Education, Culture and Employment",0000000643,Supply & Install Window Roller Blinds,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-09 15:00 MDT,"Supply & Install Window Roller Blinds, Ehtseo Ayha School, Deline, NT",2016-05-26 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000643,/tenders/supply-install-window-roller-blinds/ocds-v9mmex-GNWT1-17-0000000643/,2024-04-30 22:48 MDT
tender,2016-17,"Education, Culture and Employment",0000000528,LutselK'e Dene School Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-20 15:00 MDT,Renovations of Lutsel K'e Dene School including minor expansions and landscaping. The work will be in phases and construction is expected to start on Summer 2016.,2016-05-16 12:47 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000528,/tenders/lutselke-dene-school-renovations/ocds-v9mmex-GNWT1-17-0000000528/,2024-04-30 22:48 MDT
tender,2016-17,"Education, Culture and Employment",0000000587,FileMaker - License and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-18 15:00 MDT,The GNWT is requesting tender submissions to provide license and maintenance services for FileMaker software for a two-year service period.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000587,/tenders/filemaker-license-and-maintenance/ocds-v9mmex-GNWT1-17-0000000587/,2024-04-30 22:48 MDT
tender,2016-17,"Education, Culture and Employment",0000000505,Multifunction Color Photocopier - Directorate,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education, Culture & Employment (ECE) for the supply of ONE (1) Multifunction Color Photocopier for a 48 Month Lease",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000505,/tenders/multifunction-color-photocopier-directorate/ocds-v9mmex-GNWT1-17-0000000505/,2024-04-30 22:48 MDT
tender,2016-17,"Education, Culture and Employment",0000000504,PWNHC Crawl Space/Boiler Room ACM & LBP Abatement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-05 15:00 MDT,PWNHC Crawl Space/Boiler Room ACM & LBP Abatement,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000504,/tenders/pwnhc-crawl-spaceboiler-room-acm-lbp-abatement/ocds-v9mmex-GNWT1-17-0000000504/,2024-04-30 22:48 MDT
tender,2016-17,"Education, Culture and Employment",0000000473,"Air Charter - April 7th, 2016",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-04 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000473,/tenders/air-charter-april-7th-2016/ocds-v9mmex-GNWT1-17-0000000473/,2024-04-30 22:48 MDT
tender,2015-16,"Education, Culture and Employment",0000000421,Colville Lake School -  Interior Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-29 15:00 MDT,Colville Lake School - Interior Renovations,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000421,/tenders/colville-lake-school-interior-renovations/ocds-v9mmex-GNWT1-16-0000000421/,2024-04-30 22:48 MDT
tender,2015-16,"Education, Culture and Employment",0000000305,PWNHC Museum Generator replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-23 15:00 MDT,PWNHC Museum Generator replacement with new 250 generator diesel kit.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000305,/tenders/pwnhc-museum-generator-replacement/ocds-v9mmex-GNWT1-16-0000000305/,2024-04-30 22:48 MDT
tender,2015-16,"Education, Culture and Employment",0000000396,Multifunction Color Photocopier - ECE,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-17 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education, Culture & Employment (ECE) for the supply of ONE (1) Multifunction Color Photocopier for a 36 Month Lease",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000396,/tenders/multifunction-color-photocopier-ece/ocds-v9mmex-GNWT1-16-0000000396/,2024-04-30 22:48 MDT
tender,2015-16,"Education, Culture and Employment",0000000349,Laser Engraving - iPads,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-14 15:00 MDT,The GNWT requires a contractor to laser engrave logos (supplied by GNWT) onto iPads.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000349,/tenders/laser-engraving-ipads/ocds-v9mmex-GNWT1-16-0000000349/,2024-04-30 22:48 MDT
tender,2015-16,"Education, Culture and Employment",0000000347,Printing Active Offer Toolkit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-10 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Commercial Printers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000347,/tenders/printing-active-offer-toolkit/ocds-v9mmex-GNWT1-16-0000000347/,2024-04-30 22:48 MDT
tender,2015-16,"Education, Culture and Employment",0000000337,Bompas School Junior Kindergarten Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-09 15:00 MST,"Bompas School Junior Kindergarten Upgrades, Fort Simpson",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000337,/tenders/bompas-school-junior-kindergarten-upgrades/ocds-v9mmex-GNWT1-16-0000000337/,2024-04-30 22:48 MDT
tender,2015-16,"Education, Culture and Employment",0000000275,Furniture - Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-24 15:00 MST,"The GNWT, Department of Justice, requires chairs for various locations in the NWT.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000275,/tenders/furniture-chairs/ocds-v9mmex-GNWT1-16-0000000275/,2024-04-30 22:48 MDT
tender,2015-16,"Education, Culture and Employment",0000000175,Helen Kalvan School PA system Investigation/Repair,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-02-11 15:00 MST,Uluhaktok Helen Kalvan School PA system Investigation/Repair.,2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000175,/tenders/helen-kalvan-school-pa-system-investigationrepair/ocds-v9mmex-GNWT1-16-0000000175/,2024-04-30 22:48 MDT
tender,2015-16,"Education, Culture and Employment",0000000174,Charles Tetcho School Hall Piling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-05 15:00 MST,"Procurement, delivery and driving/erection of piling foundations, including equipment mobilization and demobilization for two additions to the School/Assembly Hall in Trout Lake, NT",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000174,/tenders/charles-tetcho-school-hall-piling/ocds-v9mmex-GNWT1-16-0000000174/,2024-04-30 22:48 MDT
tender,2015-16,"Education, Culture and Employment",0000000123,Computer Server,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-01 15:00 MST,The GNWT is requesting tenders for the provision of a computer server and hard drives.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000123,/tenders/computer-server/ocds-v9mmex-GNWT1-16-0000000123/,2024-04-30 22:48 MDT
tender,2015-16,"Education, Culture and Employment",0000000036,Digital Data Storage and Back-up,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-25 15:00 MST,The GNWT requires large-scale data storage solution.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000036,/tenders/digital-data-storage-and-back-up/ocds-v9mmex-GNWT1-16-0000000036/,2024-04-30 22:48 MDT
tender,2015-16,"Education, Culture and Employment",0000000097,Multi-function Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-22 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Education Culture and Employment for the supply of ONE Multifunction Colour Photocopier for a 48 Month Lease.,2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000097,/tenders/multi-function-colour-photocopier/ocds-v9mmex-GNWT1-16-0000000097/,2024-04-30 22:48 MDT
tender,2015-16,"Education, Culture and Employment",0000000007,"AC November 13, 2015 Trout Lake",Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-11-12 15:00 MST,"AC November 13, 2015 Trout Lake",2016-05-16 12:50 MDT,2020-02-07 00:48 MST,ocds-v9mmex-GNWT1-16-0000000007,/tenders/ac-november-13-2015-trout-lake/ocds-v9mmex-GNWT1-16-0000000007/,2024-04-30 22:48 MDT
tender,2014-15,"Education, Culture and Employment",PO446916,Books,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2015-03-11 15:00 MDT,Yellowknife,2015-03-02 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446916,/tenders/books/ocds-v9mmex-GNWT1-15-PO446916/,2024-04-30 22:48 MDT
tender,2014-15,"Education, Culture and Employment",PO446829,Printing - Education Renewal Framework - French,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2015-03-09 15:00 MDT,"Yellowknife, NT",2015-03-02 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446829,/tenders/printing-education-renewal-framework-french/ocds-v9mmex-GNWT1-15-PO446829/,2024-04-30 22:48 MDT
tender,2014-15,"Education, Culture and Employment",AC447177,"Air Charter Service from Inuvik to Paulatuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-05 15:00 MST,"Inuvik, NT",2015-03-05 15:15 MST,,ocds-v9mmex-GNWT1-15-AC447177,/tenders/air-charter-service-from-inuvik-to-paulatuk-nt/ocds-v9mmex-GNWT1-15-AC447177/,2024-04-30 22:48 MDT
tender,2014-15,"Education, Culture and Employment",PO446960,Polyester Film 3mil,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2015-02-23 15:00 MST,"Yellowknife, NT",2015-02-20 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446960,/tenders/polyester-film-3mil/ocds-v9mmex-GNWT1-15-PO446960/,2024-04-30 22:48 MDT
tender,2014-15,"Education, Culture and Employment",PO446643,500 iPad Mini 2 & Keyboard Cases,Awarded,Request for Tenders,Open (Competitive),Goods,Entertainment/Electronic Equipment,2015-02-17 15:00 MST,"Hay River, NT",2015-02-04 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446643,/tenders/500-ipad-mini-2-keyboard-cases/ocds-v9mmex-GNWT1-15-PO446643/,2024-04-30 22:48 MDT
tender,2014-15,"Education, Culture and Employment",PO446549,Solander Museum Cases,Awarded,Request for Tenders,Open (Competitive),Goods,Luggage/Portfolios/Briefcases,2015-02-17 15:00 MST,Yellowknife NT,2015-02-05 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446549,/tenders/solander-museum-cases/ocds-v9mmex-GNWT1-15-PO446549/,2024-04-30 22:48 MDT
tender,2014-15,"Education, Culture and Employment",SC446031,Schematic Design Report Colville Lake School Expansion,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2015-02-10 15:00 MST,"Colville Lake, NT",2015-01-23 17:15 MST,,ocds-v9mmex-GNWT1-15-SC446031,/tenders/schematic-design-report-colville-lake-school-expansion/ocds-v9mmex-GNWT1-15-SC446031/,2024-04-30 22:48 MDT
tender,2014-15,"Education, Culture and Employment",SC445703,"Skills 4 Success Initiative; Discussion Papers, Facilitation Plan",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-12-11 15:00 MST,Yellowknife,2014-11-26 17:15 MST,,ocds-v9mmex-GNWT1-15-SC445703,/tenders/skills-4-success-initiative-discussion-papers-facilitation-plan/ocds-v9mmex-GNWT1-15-SC445703/,2024-04-30 22:48 MDT
tender,2014-15,"Education, Culture and Employment",SC445479,Electronic Help Resource Guide for iPad,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2014-12-10 15:00 MST,Yellowknife NT,2014-11-19 23:15 MST,,ocds-v9mmex-GNWT1-15-SC445479,/tenders/electronic-help-resource-guide-for-ipad/ocds-v9mmex-GNWT1-15-SC445479/,2024-04-30 22:48 MDT
tender,2014-15,"Education, Culture and Employment",SC795083,ECE-Moose Kerr School Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Remediation Services - Hazardous Substance Removal,2014-11-26 15:00 MST,Aklavik,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC795083,/tenders/ece-moose-kerr-school-upgrade/ocds-v9mmex-GNWT1-15-SC795083/,2024-04-30 22:48 MDT
tender,2014-15,"Education, Culture and Employment",LS444733,Multifunction Copier for Behchoko Office,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-11-17 15:00 MST,Behchoko,2014-11-03 23:15 MST,,ocds-v9mmex-GNWT1-15-LS444733,/tenders/multifunction-copier-for-behchoko-office/ocds-v9mmex-GNWT1-15-LS444733/,2024-04-30 22:48 MDT
tender,2014-15,"Education, Culture and Employment",LS443047,Multifunction Colour Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-11-05 15:00 MST,Yellowknife,2014-10-23 23:15 MDT,,ocds-v9mmex-GNWT1-15-LS443047,/tenders/multifunction-colour-copier/ocds-v9mmex-GNWT1-15-LS443047/,2024-04-30 22:48 MDT
tender,2014-15,"Education, Culture and Employment",PO444470,FileMaker Software - Site Licence Agreement (SLA) MNT T5,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-10-03 15:00 MDT,"Yellowknife, NT",2014-09-22 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO444470,/tenders/filemaker-software-site-licence-agreement-sla-mnt-t5/ocds-v9mmex-GNWT1-15-PO444470/,2024-04-30 22:48 MDT
tender,2014-15,"Education, Culture and Employment",SC444772,Translation Experiential Science 10 Handbook,Awarded,Request for Tenders,Open (Competitive),Services,Translation/Interpretation,2014-09-26 15:00 MDT,Yellowknife,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC444772,/tenders/translation-experiential-science-10-handbook/ocds-v9mmex-GNWT1-15-SC444772/,2024-04-30 22:48 MDT
tender,2014-15,"Education, Culture and Employment",SC443829,Feasibility Planning Study - Sahtu Regional Institute of Technology,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-09-18 15:00 MDT,Yellowknife,2014-08-29 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC443829,/tenders/feasibility-planning-study-sahtu-regional-institute-of-technology/ocds-v9mmex-GNWT1-15-SC443829/,2024-04-30 22:48 MDT
tender,2014-15,"Education, Culture and Employment",PO443170,PWNHC Museum Display Cases.,Awarded,Request for Tenders,Open (Competitive),Goods,Advertising Equipment & Supplies,2014-09-17 15:00 MDT,"Yellowknife, NT",2014-09-04 23:25 MDT,,ocds-v9mmex-GNWT1-15-PO443170,/tenders/pwnhc-museum-display-cases/ocds-v9mmex-GNWT1-15-PO443170/,2024-04-30 22:48 MDT
tender,2014-15,"Education, Culture and Employment",SC443236,Prince of Wales Northern Heritage Centre - Janitorial Services,Awarded,Request for Proposal,Open (Competitive),Services,Cleaning/Janitorial,2014-08-27 15:00 MDT,"Yellowknife, NT",2014-08-07 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC443236,/tenders/prince-of-wales-northern-heritage-centre-janitorial-services/ocds-v9mmex-GNWT1-15-SC443236/,2024-04-30 22:48 MDT
tender,2014-15,"Education, Culture and Employment",SC440392,Implementation of Communication Plan for French Language Communications and Serv,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-08-18 15:00 MDT,Yellowknife,2014-07-30 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC440392,/tenders/implementation-of-communication-plan-for-french-language-communications-and-serv/ocds-v9mmex-GNWT1-15-SC440392/,2024-04-30 22:48 MDT
tender,2014-15,"Education, Culture and Employment",AC442246,"Yellowknife to Norman Wells to Fort Good Hope Return June, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-06-04 15:00 MDT,Northwest Territories,2014-05-30 17:16 MDT,,ocds-v9mmex-GNWT1-15-AC442246,/tenders/yellowknife-to-norman-wells-to-fort-good-hope-return-june-2014/ocds-v9mmex-GNWT1-15-AC442246/,2024-04-30 22:48 MDT
tender,2014-15,"Education, Culture and Employment",SC440941,Self-Employment Option - Service Provider - Beaufort Delta Region,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-05-23 15:00 MDT,Inuvik,2014-05-14 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC440941,/tenders/self-employment-option-service-provider-beaufort-delta-region/ocds-v9mmex-GNWT1-15-SC440941/,2024-04-30 22:48 MDT
tender,2014-15,"Education, Culture and Employment",SC439558,(SC 439558) Legal Services - Employment Standards Act,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2014-04-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC439558,/tenders/sc-439558-legal-services-employment-standards-act/ocds-v9mmex-GNWT1-15-SC439558/,2024-04-30 22:48 MDT
tender,2014-15,"Education, Culture and Employment",SC439872,Apprenticeship Golden Anniversary,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-04-15 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC439872,/tenders/apprenticeship-golden-anniversary/ocds-v9mmex-GNWT1-15-SC439872/,2024-04-30 22:48 MDT
tender,2013-14,"Education, Culture and Employment",PO439379,Statistics Pro,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-03-26 15:00 MDT,Statistics Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439379,/tenders/statistics-pro/ocds-v9mmex-GNWT1-14-PO439379/,2024-04-30 22:48 MDT
tender,2013-14,"Education, Culture and Employment",PO439391,Ultrathin Keyboard Folio for Ipad Mini,Awarded,Request for Tenders,Open (Competitive),Goods,Entertainment/Electronic Equipment,2014-03-14 15:00 MDT,Ultrathin Keyboard Folio for Ipad Mini,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439391,/tenders/ultrathin-keyboard-folio-for-ipad-mini/ocds-v9mmex-GNWT1-14-PO439391/,2024-04-30 22:48 MDT
tender,2013-14,"Education, Culture and Employment",PO439510,Ipad Mini 16GB - Silver Finish,Awarded,Request for Tenders,Open (Competitive),Goods,Entertainment/Electronic Equipment,2014-03-13 15:00 MDT,Ipad Mini 16GB - Silver Finish,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439510,/tenders/ipad-mini-16gb-silver-finish/ocds-v9mmex-GNWT1-14-PO439510/,2024-04-30 22:48 MDT
tender,2013-14,"Education, Culture and Employment",PO439637,Communication Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2014-03-10 15:00 MDT,Communication Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439637,/tenders/communication-equipment/ocds-v9mmex-GNWT1-14-PO439637/,2024-04-30 22:48 MDT
tender,2013-14,"Education, Culture and Employment",PO439489,Communication Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2014-03-06 15:00 MST,Communication Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439489,/tenders/communication-equipment/ocds-v9mmex-GNWT1-14-PO439489/,2024-04-30 22:48 MDT
tender,2013-14,"Education, Culture and Employment",PO439490,Medical Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2014-03-06 15:00 MST,Medical Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439490,/tenders/medical-supplies/ocds-v9mmex-GNWT1-14-PO439490/,2024-04-30 22:48 MDT
tender,2013-14,"Education, Culture and Employment",PO439377,Office Equipment SMART Board,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-03-05 15:00 MST,Office Equipment SMART Board,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439377,/tenders/office-equipment-smart-board/ocds-v9mmex-GNWT1-14-PO439377/,2024-04-30 22:48 MDT
tender,2013-14,"Education, Culture and Employment",PO439380,Computer Server,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-02-28 15:00 MST,Computer Server,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439380,/tenders/computer-server/ocds-v9mmex-GNWT1-14-PO439380/,2024-04-30 22:48 MDT
tender,2013-14,"Education, Culture and Employment",PO439336,EDIsecure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-02-28 15:00 MST,EDIsecure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439336,/tenders/edisecure/ocds-v9mmex-GNWT1-14-PO439336/,2024-04-30 22:48 MDT
tender,2013-14,"Education, Culture and Employment",PO439335,ERI Framework Printed Publications,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2014-02-26 15:00 MST,ERI Framework Printed Publications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439335,/tenders/eri-framework-printed-publications/ocds-v9mmex-GNWT1-14-PO439335/,2024-04-30 22:48 MDT
tender,2013-14,"Education, Culture and Employment",SC438965,Audit Services Labour Market Agreements,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2014-02-03 15:00 MST,Audit Services Labour Market Agreements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438965,/tenders/audit-services-labour-market-agreements/ocds-v9mmex-GNWT1-14-SC438965/,2024-04-30 22:48 MDT
tender,2013-14,"Education, Culture and Employment",SC794691,Evaluation of the Department of ECE Case Management Administrative System (CMAS),Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2014-01-30 15:00 MST,Evaluation of the Department of ECE Case,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794691,/tenders/evaluation-of-the-department-of-ece-case-management-administrative-system-cmas/ocds-v9mmex-GNWT1-14-SC794691/,2024-04-30 22:48 MDT
tender,2013-14,"Education, Culture and Employment",SC438289,Aurora College Student Information System: Requirements Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2013-12-11 15:00 MST,Aurora College Student Information Syste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438289,/tenders/aurora-college-student-information-system-requirements-analysis/ocds-v9mmex-GNWT1-14-SC438289/,2024-04-30 22:48 MDT
