model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,PM016204,"2014-15 Interior /Exterior Renovations PH Unit#58 Lot 9, SK-242, Blk 7, Plan 346",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-04-30 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016204,/tenders/2014-15-interior-exterior-renovations-ph-unit58-lot-9-sk-242-blk-7-plan-346/ocds-v9mmex-HC001-15-PM016204/,2024-05-18 15:27 MDT
tender,2014-15,NWT Housing Corporation,PM016205,"2014-15 Interior /Exterior Renovations PH Unit#59, Lot 9,SK-241, Blk 7, Pln 346",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-04-30 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016205,/tenders/2014-15-interior-exterior-renovations-ph-unit59-lot-9sk-241-blk-7-pln-346/ocds-v9mmex-HC001-15-PM016205/,2024-05-18 15:27 MDT
tender,2014-15,NWT Housing Corporation,PM016200,"2014-15 Interior Exterior/ Renovations PH Unit#54 Lot 12, SK-248, Blk 7, Pln 346",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-04-30 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016200,/tenders/2014-15-interior-exterior-renovations-ph-unit54-lot-12-sk-248-blk-7-pln-346/ocds-v9mmex-HC001-15-PM016200/,2024-05-18 15:27 MDT
tender,2014-15,Public Works & Services,SC794810,"Windows Repalcement at Dora Gully Health Centre, Deline",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-04-14 15:00 MDT,"Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC794810,/tenders/windows-repalcement-at-dora-gully-health-centre-deline/ocds-v9mmex-GNWT1-15-SC794810/,2024-05-18 15:27 MDT
tender,2013-14,NWT Housing Corporation,PM016165,Vehicle Supply - 1/2 Ton Pick up,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-03-14 15:00 MDT,Vehicle Supply - 1/2 Ton Pick up,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016165,/tenders/vehicle-supply-12-ton-pick-up/ocds-v9mmex-HC001-14-PM016165/,2024-05-18 15:27 MDT
tender,2013-14,NWT Housing Corporation,PM016058,"2013-14 SSE Repairs for (1) SAFE Client #2819 Lot 1, Blk 20, Plan 2819",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-02-19 15:00 MST,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016058,/tenders/2013-14-sse-repairs-for-1-safe-client-2819-lot-1-blk-20-plan-2819/ocds-v9mmex-HC001-14-PM016058/,2024-05-18 15:27 MDT
tender,2013-14,NWT Housing Corporation,PM016046,"2013-14 SSE Renovations for (1) CARE Client #5149, Lot 7, Blk 14, Plan 2242",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-12 15:00 MST,2013-14 SSE Renovations for (1) CARE Cl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016046,/tenders/2013-14-sse-renovations-for-1-care-client-5149-lot-7-blk-14-plan-2242/ocds-v9mmex-HC001-14-PM016046/,2024-05-18 15:27 MDT
tender,2013-14,NWT Housing Corporation,PM016047,"2013-14 SSE Renovations for (1) CARE Client #5148, Lot 11, Blk 40, Plan 3400",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-02-12 15:00 MST,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016047,/tenders/2013-14-sse-renovations-for-1-care-client-5148-lot-11-blk-40-plan-3400/ocds-v9mmex-HC001-14-PM016047/,2024-05-18 15:27 MDT
tender,2013-14,NWT Housing Corporation,PM016037,2014 Material Supply - Sahtu Region,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2014-01-30 15:00 MST,2014 Material Supply - Sahtu Region,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016037,/tenders/2014-material-supply-sahtu-region/ocds-v9mmex-HC001-14-PM016037/,2024-05-18 15:27 MDT
tender,2013-14,NWT Housing Corporation,PM015997,"4Plex Renovations - Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-01-15 15:00 MST,SSE 4Plex Renovations PH Units 104-107 - Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015997,/tenders/4plex-renovations-supply-ship-erect/ocds-v9mmex-HC001-14-PM015997/,2024-05-18 15:27 MDT
tender,2013-14,NWT Housing Corporation,PM015999,"4Plex Renovations - Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-01-15 15:00 MST,SSE 4Plex Renovations PH Units 72-75 - Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015999,/tenders/4plex-renovations-supply-ship-erect/ocds-v9mmex-HC001-14-PM015999/,2024-05-18 15:27 MDT
tender,2013-14,NWT Housing Corporation,PM016001,"Renovations 1 Unit - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-15 15:00 MST,"Renovations 1 Unit - Supply, Ship & Erec",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016001,/tenders/renovations-1-unit-supply-ship-erect/ocds-v9mmex-HC001-14-PM016001/,2024-05-18 15:27 MDT
tender,2013-14,NWT Housing Corporation,PM015992,"2013-14 SSE CARE Client #5149 Lot 7, Blk 14, Plan 2242",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-01-08 15:00 MST,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015992,/tenders/2013-14-sse-care-client-5149-lot-7-blk-14-plan-2242/ocds-v9mmex-HC001-14-PM015992/,2024-05-18 15:27 MDT
tender,2013-14,NWT Housing Corporation,PM015877,"2013-14 Supply, Ship & Erect Repairs for CARE Client #3308 Lot 2, Blk 43,PL.3686",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-08 15:00 MST,"2013-14 Supply, Ship & Erect Repairs for",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015877,/tenders/2013-14-supply-ship-erect-repairs-for-care-client-3308-lot-2-blk-43pl3686/ocds-v9mmex-HC001-14-PM015877/,2024-05-18 15:27 MDT
tender,2013-14,Transportation,CT101343,Zone 5 Winter Road,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-10-04 15:00 MDT,Zone 5 Winter Road,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-CT101343,/tenders/zone-5-winter-road/ocds-v9mmex-GNWT1-14-CT101343/,2024-05-18 15:27 MDT
tender,2013-14,NWT Housing Corporation,PM015647,2013-14 Labour Only Care Client #5179,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-04 15:00 MDT,2013-14 Labour Only Care Client #5179,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015647,/tenders/2013-14-labour-only-care-client-5179/ocds-v9mmex-HC001-14-PM015647/,2024-05-18 15:27 MDT
tender,2013-14,NWT Housing Corporation,PM015526,"2013-2014 Supply, Ship & Erect Interior Exterior Repairs to (1) Vacant HELP Unit",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-04 15:00 MDT,"2013-2014 Supply, Ship & Erect Interior",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015526,/tenders/2013-2014-supply-ship-erect-interior-exterior-repairs-to-1-vacant-help-unit/ocds-v9mmex-HC001-14-PM015526/,2024-05-18 15:27 MDT
tender,2013-14,NWT Housing Corporation,PM015527,"2013-14 Supply, Ship & Erect CARE Program Client #5179 Lot 4, Plan 2821",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-08-07 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015527,/tenders/2013-14-supply-ship-erect-care-program-client-5179-lot-4-plan-2821/ocds-v9mmex-HC001-14-PM015527/,2024-05-18 15:27 MDT
tender,2013-14,NWT Housing Corporation,PM015480,"2013-14 SSE Interior /Exterior Repairs CARE Client 5149 Deline Lot 7, Plan 2242",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-07-31 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015480,/tenders/2013-14-sse-interior-exterior-repairs-care-client-5149-deline-lot-7-plan-2242/ocds-v9mmex-HC001-14-PM015480/,2024-05-18 15:27 MDT
tender,2013-14,NWT Housing Corporation,PM015306,"2013-14 Supply, Ship & Erect Modernization & Improvement for (1) HELP Unit Lot 9",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-10 15:00 MDT,"2013-14 Supply, Ship & Erect Modernizati",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015306,/tenders/2013-14-supply-ship-erect-modernization-improvement-for-1-help-unit-lot-9/ocds-v9mmex-HC001-14-PM015306/,2024-05-18 15:27 MDT
tender,2012-13,Public Works & Services,CT101268,Grandfather Ayah School Retrofits,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-01-11 15:00 MST,Grandfather Ayah School Retrofits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101268,/tenders/grandfather-ayah-school-retrofits/ocds-v9mmex-GNWT1-13-CT101268/,2024-05-18 15:27 MDT
tender,2012-13,NWT Housing Corporation,PM014401,"2012-13 Supply, Ship and Erect for Home Improvements for Client #2499",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-11-28 15:00 MST,"2012-13 Supply, Ship and Erect for Home",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014401,/tenders/2012-13-supply-ship-and-erect-for-home-improvements-for-client-2499/ocds-v9mmex-HC001-13-PM014401/,2024-05-18 15:27 MDT
tender,2012-13,NWT Housing Corporation,PM014177,"2012-13 Supply, Ship & Erect House Repairs for CARE Client #5427",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-10 15:00 MDT,"2012-13 Supply, Ship & Erect House Repai",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014177,/tenders/2012-13-supply-ship-erect-house-repairs-for-care-client-5427/ocds-v9mmex-HC001-13-PM014177/,2024-05-18 15:27 MDT
tender,2012-13,NWT Housing Corporation,PM014167,"2012-13 Supply, Ship & Erect House Renovations Client #2499",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-10-10 15:00 MDT,"Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014167,/tenders/2012-13-supply-ship-erect-house-renovations-client-2499/ocds-v9mmex-HC001-13-PM014167/,2024-05-18 15:27 MDT
tender,2012-13,Public Works & Services,SC794091,Tank Overfill Protection - Deline Tank Farm,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-10-05 15:00 MDT,Deline NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794091,/tenders/tank-overfill-protection-deline-tank-farm/ocds-v9mmex-GNWT1-13-SC794091/,2024-05-18 15:27 MDT
tender,2012-13,NWT Housing Corporation,PM014085,2012-13 Labour Only/Partial SSE Renovations - 4 bdrm PH Unit #66,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-03 15:00 MDT,2012-13 Labour Only/Partial SSE Renovati,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-13-PM014085,/tenders/2012-13-labour-onlypartial-sse-renovations-4-bdrm-ph-unit-66/ocds-v9mmex-HC001-13-PM014085/,2024-05-18 15:27 MDT
tender,2012-13,NWT Housing Corporation,PM014016,2012-2013 Renovations to Four (4) - Two (2) Bedroom PH Duplex Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-03 15:00 MDT,2012-2013 Renovations to Four (4) - Two,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-13-PM014016,/tenders/2012-2013-renovations-to-four-4-two-2-bedroom-ph-duplex-units/ocds-v9mmex-HC001-13-PM014016/,2024-05-18 15:27 MDT
tender,2012-13,NWT Housing Corporation,PM013929,"2012-2013 Supply, Ship and Erect CARE Client #5427",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-08-30 15:00 MDT,"Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013929,/tenders/2012-2013-supply-ship-and-erect-care-client-5427/ocds-v9mmex-HC001-13-PM013929/,2024-05-18 15:27 MDT
tender,2012-13,NWT Housing Corporation,PM013907,"2012-2013 Supply, Ship & Erect RRAP Client #4143",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-23 15:00 MDT,"2012-2013 Supply, Ship & Erect RRAP Clie",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013907,/tenders/2012-2013-supply-ship-erect-rrap-client-4143/ocds-v9mmex-HC001-13-PM013907/,2024-05-18 15:27 MDT
tender,2012-13,NWT Housing Corporation,PM013721,"2012-2013 Supply, Ship & Erect CARE Program Client #2774",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-01 15:00 MDT,"2012-2013 Supply, Ship & Erect CARE Pro",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013721,/tenders/2012-2013-supply-ship-erect-care-program-client-2774/ocds-v9mmex-HC001-13-PM013721/,2024-05-18 15:27 MDT
tender,2012-13,NWT Housing Corporation,PM013748,"Labour & Partial Material, Supply, Ship & Erect Homeownership Repairs, Clt# 5424",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-01 15:00 MDT,"Labour & Partial Material, Supply, Ship",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013748,/tenders/labour-partial-material-supply-ship-erect-homeownership-repairs-clt-5424/ocds-v9mmex-HC001-13-PM013748/,2024-05-18 15:27 MDT
tender,2012-13,NWT Housing Corporation,PM013677,"2012-2013 Labour & Partial Supply, Ship & Erect House Renovations Client #2495",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-23 15:00 MDT,"2012-2013 Labour & Partial Supply, Ship",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013677,/tenders/2012-2013-labour-partial-supply-ship-erect-house-renovations-client-2495/ocds-v9mmex-HC001-13-PM013677/,2024-05-18 15:27 MDT
tender,2012-13,NWT Housing Corporation,PM013685,"2012-2013 Partial Supply, Ship & Erect House Renovations Client #4618",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-23 15:00 MDT,"2012-2013 Partial Supply, Ship & Erect H",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013685,/tenders/2012-2013-partial-supply-ship-erect-house-renovations-client-4618/ocds-v9mmex-HC001-13-PM013685/,2024-05-18 15:27 MDT
tender,2011-12,NWT Housing Corporation,PM012745,"2011-2012 Supply, Ship & Erect completion of work to 4 new buildings",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-01-25 15:00 MST,"2011-2012 Supply, Ship & Erect completio",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012745,/tenders/2011-2012-supply-ship-erect-completion-of-work-to-4-new-buildings/ocds-v9mmex-HC001-12-PM012745/,2024-05-18 15:27 MDT
tender,2011-12,NWT Housing Corporation,PM012802,"2011-2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-01-25 15:00 MST,"2011-2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012802,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM012802/,2024-05-18 15:27 MDT
tender,2011-12,NWT Housing Corporation,PM012581,"2011-2012 CARE Client 2744 Lot 2, Blk 36 Plan 3145",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-11-02 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012581,/tenders/2011-2012-care-client-2744-lot-2-blk-36-plan-3145/ocds-v9mmex-HC001-12-PM012581/,2024-05-18 15:27 MDT
tender,2011-12,NWT Housing Corporation,PM012458,"2011-2012 Labour Only / Partial Material Renovations Units 64, 66 & 67",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-09-28 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012458,/tenders/2011-2012-labour-only-partial-material-renovations-units-64-66-67/ocds-v9mmex-HC001-12-PM012458/,2024-05-18 15:27 MDT
tender,2011-12,NWT Housing Corporation,PM012459,"2011-2012 Labour Only/Partial Material Renovations Unit 86-87,88-89,90-91,92-93",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-09-28 15:00 MDT,"Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012459,/tenders/2011-2012-labour-onlypartial-material-renovations-unit-86-8788-8990-9192-93/ocds-v9mmex-HC001-12-PM012459/,2024-05-18 15:27 MDT
tender,2010-11,NWT Housing Corporation,PM011493,2010-11 Labour Only Level 3 Duplex Units on Triodetic spaceframe install new pad,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-03-25 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011493,/tenders/2010-11-labour-only-level-3-duplex-units-on-triodetic-spaceframe-install-new-pad/ocds-v9mmex-HC001-11-PM011493/,2024-05-18 15:27 MDT
tender,2010-11,NWT Housing Corporation,PM011491,2010-11 Labour Only Contract to Install 75 Camlocks,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-25 15:00 MDT,2010-11 Labour Only Contract to Install,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011491,/tenders/2010-11-labour-only-contract-to-install-75-camlocks/ocds-v9mmex-HC001-12-PM011491/,2024-05-18 15:27 MDT
tender,2010-11,NWT Housing Corporation,PM011367,2010-11 Renovations to the Deline Wellness Centre,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-25 15:00 MDT,2010-11 Renovations to the Deline Wellne,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011367,/tenders/2010-11-renovations-to-the-deline-wellness-centre/ocds-v9mmex-HC001-11-PM011367/,2024-05-18 15:27 MDT
tender,2010-11,NWT Housing Corporation,PM011273,2010-11 Homeownership Renovations CARE Client #2744,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-02-16 15:00 MST,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011273,/tenders/2010-11-homeownership-renovations-care-client-2744/ocds-v9mmex-HC001-11-PM011273/,2024-05-18 15:27 MDT
tender,2010-11,NWT Housing Corporation,PM011265,2010-11 Repairs for a small (1) one bedroom house CARE Client #2499,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-02-16 15:00 MST,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011265,/tenders/2010-11-repairs-for-a-small-1-one-bedroom-house-care-client-2499/ocds-v9mmex-HC001-11-PM011265/,2024-05-18 15:27 MDT
tender,2010-11,NWT Housing Corporation,PM011274,2010-11 House Renovations for CARE Client #2506,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-16 15:00 MST,2010-11 House Renovations for CARE Clien,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011274,/tenders/2010-11-house-renovations-for-care-client-2506/ocds-v9mmex-HC001-11-PM011274/,2024-05-18 15:27 MDT
tender,2010-11,NWT Housing Corporation,PM011279,2010-11 Renovations for CARE Client #3317,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-16 15:00 MST,2010-11 Renovations for CARE Client #331,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011279,/tenders/2010-11-renovations-for-care-client-3317/ocds-v9mmex-HC001-11-PM011279/,2024-05-18 15:27 MDT
tender,2010-11,NWT Housing Corporation,PM011267,2010-11 Repairs to existing single family dwelling for RRAP Client# 3722,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-16 15:00 MST,2010-11 Repairs to existing single famil,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011267,/tenders/2010-11-repairs-to-existing-single-family-dwelling-for-rrap-client-3722/ocds-v9mmex-HC001-11-PM011267/,2024-05-18 15:27 MDT
tender,2010-11,NWT Housing Corporation,PM011272,2010-11 Client #2776 Toyo Laser 73 Space Heater with Fuel Tank & Stand,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-16 15:00 MST,2010-11 Client #2776 Toyo Laser 73 Space,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011272,/tenders/2010-11-client-2776-toyo-laser-73-space-heater-with-fuel-tank-stand/ocds-v9mmex-HC001-11-PM011272/,2024-05-18 15:27 MDT
tender,2010-11,NWT Housing Corporation,PM011275,2010-11 Home Ownership Renovations CARE Client #3309,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-16 15:00 MST,2010-11 Home Ownership Renovations CARE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011275,/tenders/2010-11-home-ownership-renovations-care-client-3309/ocds-v9mmex-HC001-11-PM011275/,2024-05-18 15:27 MDT
tender,2010-11,NWT Housing Corporation,PM011165,2010-11 Repairs for one unit located at Lot SK 47 - Client 2495,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-01-18 15:00 MST,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011165,/tenders/2010-11-repairs-for-one-unit-located-at-lot-sk-47-client-2495/ocds-v9mmex-HC001-11-PM011165/,2024-05-18 15:27 MDT
tender,2010-11,NWT Housing Corporation,PM011184,2011 Material Supply Program via Winter Road,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-01-18 15:00 MST,"This PM is for a miscellaneous Lumber Package, Sahtu District for Tender #
 11-0410-20-38.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011184,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM011184/,2024-05-18 15:27 MDT
tender,2010-11,NWT Housing Corporation,PM011185,2011 Material Supply Program via Winter Road,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-01-18 15:00 MST,"This PM is for the Misc. Millwork Package only, Sahtu District for Tender #
 11-0410-20-38.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011185,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM011185/,2024-05-18 15:27 MDT
tender,2010-11,NWT Housing Corporation,PM011186,2011 Material Supply Program via Winter Road,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-01-18 15:00 MST,"This PM is for the Misc. Mechanical Package only, Sahtu District for Tender #
 11-0410-20-38.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011186,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM011186/,2024-05-18 15:27 MDT
tender,2010-11,NWT Housing Corporation,PM011187,2011 Material Supply Program via Winter Road,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-01-18 15:00 MST,"This Pm is for the Misc. Electrical Package only, Sahtu District for Tender #
 11-0410-20-38.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011187,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM011187/,2024-05-18 15:27 MDT
tender,2010-11,NWT Housing Corporation,PM011167,Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-01-18 15:00 MST,Supply Ship & Erect,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011167,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM011167/,2024-05-18 15:27 MDT
tender,2010-11,NWT Housing Corporation,PM010784,"Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-10-22 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010784,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010784/,2024-05-18 15:27 MDT
tender,2010-11,NWT Housing Corporation,PM010786,"Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-10-22 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010786,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010786/,2024-05-18 15:27 MDT
tender,2010-11,NWT Housing Corporation,PM010787,"Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-10-22 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010787,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010787/,2024-05-18 15:27 MDT
tender,2010-11,NWT Housing Corporation,PM010760,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-22 15:00 MDT,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010760,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010760/,2024-05-18 15:27 MDT
tender,2010-11,NWT Housing Corporation,PM010778,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-22 15:00 MDT,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010778,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010778/,2024-05-18 15:27 MDT
tender,2010-11,NWT Housing Corporation,PM010781,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-22 15:00 MDT,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010781,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010781/,2024-05-18 15:27 MDT
tender,2010-11,NWT Housing Corporation,PM010782,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-22 15:00 MDT,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010782,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010782/,2024-05-18 15:27 MDT
tender,2010-11,NWT Housing Corporation,PM010759,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-22 15:00 MDT,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010759,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010759/,2024-05-18 15:27 MDT
tender,2010-11,NWT Housing Corporation,PM010741,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-13 15:00 MDT,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010741,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010741/,2024-05-18 15:27 MDT
