model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,NWT Housing Corporation,PM007192,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007192,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007192/,2024-05-20 02:18 MDT
tender,2008-09,NWT Housing Corporation,PM006091,2008 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-04-02 15:00 MDT,2008 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006091,/tenders/2008-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-09-PM006091/,2024-05-20 02:18 MDT
tender,2008-09,NWT Housing Corporation,PM006087,2008 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-04-02 15:00 MDT,2008 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006087,/tenders/2008-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-09-PM006087/,2024-05-20 02:18 MDT
tender,2008-09,NWT Housing Corporation,PM006088,2008 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-04-02 15:00 MDT,2008 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006088,/tenders/2008-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-09-PM006088/,2024-05-20 02:18 MDT
tender,2008-09,NWT Housing Corporation,PM006089,2008 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-04-02 15:00 MDT,2008 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006089,/tenders/2008-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-09-PM006089/,2024-05-20 02:18 MDT
tender,2008-09,NWT Housing Corporation,PM007181,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007181,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007181/,2024-05-20 02:18 MDT
tender,2008-09,NWT Housing Corporation,PM007182,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007182,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007182/,2024-05-20 02:18 MDT
tender,2008-09,NWT Housing Corporation,PM007183,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007183,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007183/,2024-05-20 02:18 MDT
tender,2008-09,NWT Housing Corporation,PM007184,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007184,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007184/,2024-05-20 02:18 MDT
tender,2008-09,NWT Housing Corporation,PM006093,2008 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-04-02 15:00 MDT,2008 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006093,/tenders/2008-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-09-PM006093/,2024-05-20 02:18 MDT
tender,2008-09,NWT Housing Corporation,PM007187,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007187,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007187/,2024-05-20 02:18 MDT
tender,2008-09,NWT Housing Corporation,PM007191,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007191,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007191/,2024-05-20 02:18 MDT
tender,2007-08,NWT Housing Corporation,PM005724,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005724,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005724/,2024-05-20 02:18 MDT
tender,2007-08,NWT Housing Corporation,PM005725,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005725,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005725/,2024-05-20 02:18 MDT
tender,2007-08,NWT Housing Corporation,PM005726,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005726,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005726/,2024-05-20 02:18 MDT
tender,2007-08,NWT Housing Corporation,PM005734,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005734,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005734/,2024-05-20 02:18 MDT
tender,2007-08,NWT Housing Corporation,PM004663,2007 Material Supply Program via Highway\Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-05-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004663,/tenders/2007-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-08-PM004663/,2024-05-20 02:18 MDT
tender,2007-08,NWT Housing Corporation,PM005730,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005730,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005730/,2024-05-20 02:18 MDT
tender,2007-08,NWT Housing Corporation,PM004666,2007 Material Supply Program via Highway\Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-05-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004666,/tenders/2007-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-08-PM004666/,2024-05-20 02:18 MDT
tender,2007-08,NWT Housing Corporation,PM004667,2007 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-05-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004667,/tenders/2007-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-08-PM004667/,2024-05-20 02:18 MDT
tender,2007-08,NWT Housing Corporation,PM004668,2007 Material Supply Program via Highway\Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-05-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004668,/tenders/2007-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-08-PM004668/,2024-05-20 02:18 MDT
tender,2007-08,NWT Housing Corporation,PM005046,2007 Material Supply Program via Highway/Marine No. 4,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-07-11 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005046,/tenders/2007-material-supply-program-via-highwaymarine-no-4/ocds-v9mmex-HC001-08-PM005046/,2024-05-20 02:18 MDT
tender,2007-08,NWT Housing Corporation,PM005047,2007 Material Supply Program via Highway\Marine #4,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-07-11 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005047,/tenders/2007-material-supply-program-via-highwaymarine-4/ocds-v9mmex-HC001-08-PM005047/,2024-05-20 02:18 MDT
tender,2007-08,NWT Housing Corporation,PM005733,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005733,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005733/,2024-05-20 02:18 MDT
tender,2007-08,NWT Housing Corporation,PM005735,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005735,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005735/,2024-05-20 02:18 MDT
tender,2007-08,NWT Housing Corporation,PM005050,2007 Material Supply Program via Highway\Marine #4,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-07-11 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005050,/tenders/2007-material-supply-program-via-highwaymarine-4/ocds-v9mmex-HC001-08-PM005050/,2024-05-20 02:18 MDT
tender,2007-08,NWT Housing Corporation,PM005737,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005737,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005737/,2024-05-20 02:18 MDT
tender,2007-08,NWT Housing Corporation,PM004671,2007 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-05-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004671,/tenders/2007-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-08-PM004671/,2024-05-20 02:18 MDT
tender,2007-08,NWT Housing Corporation,PM004661,2007 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-05-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004661,/tenders/2007-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-08-PM004661/,2024-05-20 02:18 MDT
tender,2007-08,NWT Housing Corporation,PM005041,2007 Material Supply Program via Highway/Marine #4,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-07-11 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005041,/tenders/2007-material-supply-program-via-highwaymarine-4/ocds-v9mmex-HC001-08-PM005041/,2024-05-20 02:18 MDT
tender,2007-08,NWT Housing Corporation,PM005043,2007 Material Supply Program via Highway/Marine #4,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-07-11 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005043,/tenders/2007-material-supply-program-via-highwaymarine-4/ocds-v9mmex-HC001-08-PM005043/,2024-05-20 02:18 MDT
tender,2007-08,NWT Housing Corporation,PM004659,2007 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-05-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004659,/tenders/2007-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-08-PM004659/,2024-05-20 02:18 MDT
tender,2007-08,NWT Housing Corporation,PM004660,2007 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-05-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004660,/tenders/2007-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-08-PM004660/,2024-05-20 02:18 MDT
tender,2007-08,NWT Housing Corporation,PM004662,2007 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-05-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004662,/tenders/2007-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-08-PM004662/,2024-05-20 02:18 MDT
tender,2007-08,NWT Housing Corporation,PM005042,2007 Material Supply Program via Highway/Marine #4,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-07-11 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005042,/tenders/2007-material-supply-program-via-highwaymarine-4/ocds-v9mmex-HC001-08-PM005042/,2024-05-20 02:18 MDT
tender,2007-08,NWT Housing Corporation,PM005044,2007 Material Supply Program via Highway/Marine #4,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-07-11 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005044,/tenders/2007-material-supply-program-via-highwaymarine-4/ocds-v9mmex-HC001-08-PM005044/,2024-05-20 02:18 MDT
tender,2007-08,NWT Housing Corporation,PM005727,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005727,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005727/,2024-05-20 02:18 MDT
tender,2007-08,NWT Housing Corporation,PM005045,2007 Material Supply Program via Highway/Marine No. 4,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-07-11 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005045,/tenders/2007-material-supply-program-via-highwaymarine-no-4/ocds-v9mmex-HC001-08-PM005045/,2024-05-20 02:18 MDT
tender,2007-08,NWT Housing Corporation,PM004664,2007 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-05-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004664,/tenders/2007-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-08-PM004664/,2024-05-20 02:18 MDT
tender,2007-08,NWT Housing Corporation,PM004669,2007 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-05-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004669,/tenders/2007-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-08-PM004669/,2024-05-20 02:18 MDT
tender,2007-08,NWT Housing Corporation,PM005732,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005732,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005732/,2024-05-20 02:18 MDT
tender,2007-08,NWT Housing Corporation,PM005736,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005736,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005736/,2024-05-20 02:18 MDT
tender,2007-08,NWT Housing Corporation,PM005049,2007 Material Supply Program via Highway\Marine #4,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-07-11 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005049,/tenders/2007-material-supply-program-via-highwaymarine-4/ocds-v9mmex-HC001-08-PM005049/,2024-05-20 02:18 MDT
tender,2006-07,NWT Housing Corporation,PM004488,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004488,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004488/,2024-05-20 02:18 MDT
tender,2006-07,NWT Housing Corporation,PM004486,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004486,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004486/,2024-05-20 02:18 MDT
tender,2006-07,NWT Housing Corporation,PM004487,2007 Material Supply via NWT Highway Sys,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply via NWT Highway Sys,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004487,/tenders/2007-material-supply-via-nwt-highway-sys/ocds-v9mmex-HC001-07-PM004487/,2024-05-20 02:18 MDT
tender,2006-07,NWT Housing Corporation,PM004489,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004489,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004489/,2024-05-20 02:18 MDT
tender,2006-07,NWT Housing Corporation,PM004494,2007 Material Supply Tender via NWT High,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Tender via NWT High,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004494,/tenders/2007-material-supply-tender-via-nwt-high/ocds-v9mmex-HC001-07-PM004494/,2024-05-20 02:18 MDT
tender,2006-07,NWT Housing Corporation,PM004495,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004495,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004495/,2024-05-20 02:18 MDT
tender,2006-07,NWT Housing Corporation,PM003340,Triodetic Space Frame - 2007 Material Su,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Triodetic Space Frame - 2007 Material Su,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003340,/tenders/triodetic-space-frame-2007-material-su/ocds-v9mmex-HC001-07-PM003340/,2024-05-20 02:18 MDT
tender,2006-07,NWT Housing Corporation,PM003343,Triodetic Space Frames- 2007 Material Su,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Triodetic Space Frames- 2007 Material Su,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003343,/tenders/triodetic-space-frames-2007-material-su/ocds-v9mmex-HC001-07-PM003343/,2024-05-20 02:18 MDT
tender,2006-07,NWT Housing Corporation,PM004490,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004490,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004490/,2024-05-20 02:18 MDT
tender,2006-07,NWT Housing Corporation,PM004492,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004492,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004492/,2024-05-20 02:18 MDT
tender,2006-07,NWT Housing Corporation,PM004493,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004493,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004493/,2024-05-20 02:18 MDT
tender,2006-07,NWT Housing Corporation,PM004496,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004496,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004496/,2024-05-20 02:18 MDT
tender,2006-07,NWT Housing Corporation,PM003244,2006 Material Supply Tender via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-05-29 15:00 MDT,2006 Material Supply Tender via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003244,/tenders/2006-material-supply-tender-via-marine/ocds-v9mmex-HC001-07-PM003244/,2024-05-20 02:18 MDT
tender,2006-07,NWT Housing Corporation,PM003246,2006 Material Supply Tender via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-05-29 15:00 MDT,2006 Material Supply Tender via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003246,/tenders/2006-material-supply-tender-via-marine/ocds-v9mmex-HC001-07-PM003246/,2024-05-20 02:18 MDT
tender,2006-07,NWT Housing Corporation,PM003248,2006 Material Supply Tender via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-05-29 15:00 MDT,2006 Material Supply Tender via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003248,/tenders/2006-material-supply-tender-via-marine/ocds-v9mmex-HC001-07-PM003248/,2024-05-20 02:18 MDT
tender,2006-07,NWT Housing Corporation,PM004032,2007 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-12-01 15:00 MST,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004032,/tenders/2007-material-supply-program-via-winter-road/ocds-v9mmex-HC001-07-PM004032/,2024-05-20 02:18 MDT
tender,2006-07,NWT Housing Corporation,PM004034,2007 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-12-01 15:00 MST,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004034,/tenders/2007-material-supply-program-via-winter-road/ocds-v9mmex-HC001-07-PM004034/,2024-05-20 02:18 MDT
tender,2006-07,NWT Housing Corporation,PM003245,2006 Material Supply Tender via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-05-29 15:00 MDT,2006 Material Supply Tender via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003245,/tenders/2006-material-supply-tender-via-marine/ocds-v9mmex-HC001-07-PM003245/,2024-05-20 02:18 MDT
tender,2006-07,NWT Housing Corporation,PM003427,2006 Material Supply Tender via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-05 15:00 MDT,2006 Material Supply Tender via Highway/,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003427,/tenders/2006-material-supply-tender-via-highwaymarine/ocds-v9mmex-HC001-07-PM003427/,2024-05-20 02:18 MDT
tender,2006-07,NWT Housing Corporation,PM003428,2006 Material Supply Tender via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-05 15:00 MDT,2006 Material Supply Tender via Highway/,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003428,/tenders/2006-material-supply-tender-via-highwaymarine/ocds-v9mmex-HC001-07-PM003428/,2024-05-20 02:18 MDT
tender,2006-07,NWT Housing Corporation,PM003429,2006 Material Supply Tender via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-05 15:00 MDT,2006 Material Supply Tender via Highway/,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003429,/tenders/2006-material-supply-tender-via-highwaymarine/ocds-v9mmex-HC001-07-PM003429/,2024-05-20 02:18 MDT
tender,2006-07,NWT Housing Corporation,PM003430,2006 Material Supply Tender via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-05 15:00 MDT,2006 Material Supply Tender via Highway/,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003430,/tenders/2006-material-supply-tender-via-highwaymarine/ocds-v9mmex-HC001-07-PM003430/,2024-05-20 02:18 MDT
tender,2006-07,NWT Housing Corporation,PM003586,2006 Material Supply Tender via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-31 15:00 MDT,2006 Material Supply Tender via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003586,/tenders/2006-material-supply-tender-via-marine/ocds-v9mmex-HC001-07-PM003586/,2024-05-20 02:18 MDT
tender,2006-07,NWT Housing Corporation,PM003587,2006 Material Supply via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-31 15:00 MDT,2006 Material Supply via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003587,/tenders/2006-material-supply-via-marine/ocds-v9mmex-HC001-07-PM003587/,2024-05-20 02:18 MDT
tender,2006-07,NWT Housing Corporation,PM004033,2007 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-12-01 15:00 MST,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004033,/tenders/2007-material-supply-program-via-winter-road/ocds-v9mmex-HC001-07-PM004033/,2024-05-20 02:18 MDT
tender,2006-07,NWT Housing Corporation,PM004036,2007 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-12-01 15:00 MST,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004036,/tenders/2007-material-supply-program-via-winter-road/ocds-v9mmex-HC001-07-PM004036/,2024-05-20 02:18 MDT
