model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,PO414968,"Truck, 1 Ton, 4x4, Crewcab, Flat Deck",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-02-24 15:00 MST,"Truck, 1 Ton, 4x4, Crewcab, Flat Deck",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414968,/tenders/truck-1-ton-4x4-crewcab-flat-deck/ocds-v9mmex-GNWT1-09-PO414968/,2024-05-22 13:23 MDT
tender,2008-09,Public Works & Services,PO414769,Document Imaging Scanner,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-24 15:00 MST,Document Imaging Scanner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414769,/tenders/document-imaging-scanner/ocds-v9mmex-GNWT1-09-PO414769/,2024-05-22 13:23 MDT
tender,2008-09,Public Works & Services,PO414948,Back-up Tapes,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-24 15:00 MST,Back-up Tapes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414948,/tenders/back-up-tapes/ocds-v9mmex-GNWT1-09-PO414948/,2024-05-22 13:23 MDT
tender,2008-09,Public Works & Services,PO901081,DocuCom ScanPro 1000,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-23 15:00 MST,DocuCom ScanPro 1000,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901081,/tenders/docucom-scanpro-1000/ocds-v9mmex-GNWT1-09-PO901081/,2024-05-22 13:23 MDT
tender,2008-09,Public Works & Services,PO414962,Multi - Media Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2009-02-23 15:00 MST,Multi - Media Cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414962,/tenders/multi-media-cabinets/ocds-v9mmex-GNWT1-09-PO414962/,2024-05-22 13:23 MDT
tender,2008-09,Health and Social Services,PM007525,PO 9971 - Supply & Delivery of a Lifecycle Bike for the FSHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-02-23 15:00 MST,"The Fort Smith Health & Social Services Authority (FSHSSA) is requesting
 tenders from qualified firms for the supply and delivery of a Life Fitness ~
 Lifecycle Bike (Model 95C Achieve).",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007525,/tenders/po-9971-supply-delivery-of-a-lifecycle-bike-for-the-fshssa/ocds-v9mmex-GNWT1-09-PM007525/,2024-05-22 13:23 MDT
tender,2008-09,Health and Social Services,PM007529,PO 9972 ~ Supply and Delivery of Beds for the FSHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-02-23 15:00 MST,"The Fort Smith Health & Social Services Authority is requesting tenders from
 qualified vendors for the supply and delivery of queen size mattresses and
 frames.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007529,/tenders/po-9972-supply-and-delivery-of-beds-for-the-fshssa/ocds-v9mmex-GNWT1-09-PM007529/,2024-05-22 13:23 MDT
tender,2008-09,Transportation,PO901078,ICE CROSSING SIGNS,Awarded,Request for Tenders,Open (Competitive),Goods,Advertising Equipment,2009-02-19 15:00 MST,ICE CROSSING SIGNS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901078,/tenders/ice-crossing-signs/ocds-v9mmex-GNWT1-09-PO901078/,2024-05-22 13:23 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007470,Contex Map Scanner,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2009-02-19 15:00 MST,Contex Map Scanner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007470,/tenders/contex-map-scanner/ocds-v9mmex-GNWT1-09-PM007470/,2024-05-22 13:23 MDT
tender,2008-09,Public Works & Services,PO414838,Car Hauler Utility Trailers,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2009-02-19 15:00 MST,Car Hauler Utility Trailers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414838,/tenders/car-hauler-utility-trailers/ocds-v9mmex-GNWT1-09-PO414838/,2024-05-22 13:23 MDT
tender,2008-09,"Education, Culture and Employment",PM007481,Printing of Jobs in 11 Booklets,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2009-02-18 15:00 MST,Printing of Jobs in 11 Booklets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007481,/tenders/printing-of-jobs-in-11-booklets/ocds-v9mmex-GNWT1-09-PM007481/,2024-05-22 13:23 MDT
tender,2008-09,Public Works & Services,PO414766,Plan Copier / Scanner,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-18 15:00 MST,Plan Copier / Scanner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414766,/tenders/plan-copier-scanner/ocds-v9mmex-GNWT1-09-PO414766/,2024-05-22 13:23 MDT
tender,2008-09,Public Works & Services,PO901077,Bulk PC Desktop and Notebook Order,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-18 15:00 MST,Bulk PC Desktop and Notebook Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901077,/tenders/bulk-pc-desktop-and-notebook-order/ocds-v9mmex-GNWT1-09-PO901077/,2024-05-22 13:23 MDT
tender,2008-09,Health and Social Services,PM007480,PO 9947 - Supply & Delivery of a Treadmill for the FSHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment,2009-02-17 15:00 MST,Supply & Delivery of a Treadmill for the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007480,/tenders/po-9947-supply-delivery-of-a-treadmill-for-the-fshssa/ocds-v9mmex-GNWT1-09-PM007480/,2024-05-22 13:23 MDT
tender,2008-09,Public Works & Services,PO414852,ATV''s,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2009-02-17 15:00 MST,ATV''s,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414852,/tenders/atvs/ocds-v9mmex-GNWT1-09-PO414852/,2024-05-22 13:23 MDT
tender,2008-09,Public Works & Services,PO901074,Canoes and Trailers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-02-17 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901074,/tenders/canoes-and-trailers/ocds-v9mmex-GNWT1-09-PO901074/,2024-05-22 13:23 MDT
tender,2008-09,Health and Social Services,PM009899,Supply & Delivery of Protective Apparel ~ Isolation Gowns,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-02-17 15:00 MST,"Supply & delivery of isolation gowns for pandemic planning per Stanton
 Territorial Health Authority Standing Offer Agreement 70046/PO7895/PO177506",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM009899,/tenders/supply-delivery-of-protective-apparel-isolation-gowns/ocds-v9mmex-GNWT1-09-PM009899/,2024-05-22 13:23 MDT
tender,2008-09,Environment and Natural Resources,PM007512,Jet A and Av Gas Drummed fuels,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2009-02-16 15:00 MST,Jet A and Av Gas Drummed fuels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007512,/tenders/jet-a-and-av-gas-drummed-fuels/ocds-v9mmex-GNWT1-09-PM007512/,2024-05-22 13:23 MDT
tender,2008-09,Transportation,PO901072,AIRPORTS EMERGENCY RADIO PROJECT,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2009-02-16 15:00 MST,AIRPORTS EMERGENCY RADIO PROJECT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901072,/tenders/airports-emergency-radio-project/ocds-v9mmex-GNWT1-09-PO901072/,2024-05-22 13:23 MDT
tender,2008-09,Public Works & Services,PO414874,Flooring matrials for Deline school,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-02-16 15:00 MST,Flooring matrials for Deline school,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414874,/tenders/flooring-matrials-for-deline-school/ocds-v9mmex-GNWT1-09-PO414874/,2024-05-22 13:23 MDT
tender,2008-09,Public Works & Services,PO414805,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2009-02-16 15:00 MST,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414805,/tenders/office-furniture/ocds-v9mmex-GNWT1-09-PO414805/,2024-05-22 13:23 MDT
tender,2008-09,NWT Housing Corporation,PM008529,Supply Fuel Tanks & Stands Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-02-13 15:00 MST,Supply Fuel Tanks & Stands Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008529,/tenders/supply-fuel-tanks-stands-sachs-harbour/ocds-v9mmex-HC001-09-PM008529/,2024-05-22 13:23 MDT
tender,2008-09,Public Works & Services,PO901071,Steel Plates and Pipe supports,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2009-02-13 15:00 MST,Steel Plates and Pipe supports,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901071,/tenders/steel-plates-and-pipe-supports/ocds-v9mmex-GNWT1-09-PO901071/,2024-05-22 13:23 MDT
tender,2008-09,Environment and Natural Resources,PM007458,Primera Technologies Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2009-02-12 15:00 MST,Primera Technologies Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007458,/tenders/primera-technologies-printer/ocds-v9mmex-GNWT1-09-PM007458/,2024-05-22 13:23 MDT
tender,2008-09,Public Works & Services,PO414794,HP Scanjet and Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-12 15:00 MST,HP Scanjet and Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414794,/tenders/hp-scanjet-and-printer/ocds-v9mmex-GNWT1-09-PO414794/,2024-05-22 13:23 MDT
tender,2008-09,Stanton,PM007463,Vehicles Ref # 75486,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-02-12 15:00 MST,Vehicles Ref # 75486,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007463,/tenders/vehicles-ref-75486/ocds-v9mmex-STHA-09-PM007463/,2024-05-22 13:23 MDT
tender,2008-09,Public Works & Services,PO414311,Server Domain Controller,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-12 15:00 MST,Server Domain Controller,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414311,/tenders/server-domain-controller/ocds-v9mmex-GNWT1-09-PO414311/,2024-05-22 13:23 MDT
tender,2008-09,Environment and Natural Resources,PM007454,Cold Storage Building,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-02-12 15:00 MST,Cold Storage Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007454,/tenders/cold-storage-building/ocds-v9mmex-GNWT1-09-PM007454/,2024-05-22 13:23 MDT
tender,2008-09,Environment and Natural Resources,PM007457,Manuals - Guidebooks,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2009-02-12 15:00 MST,Manuals - Guidebooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007457,/tenders/manuals-guidebooks/ocds-v9mmex-GNWT1-09-PM007457/,2024-05-22 13:23 MDT
tender,2008-09,Transportation,PO901068,Generator for fire truck at YZF,Awarded,Request for Tenders,Open (Competitive),Goods,Motors/Generators,2009-02-11 15:00 MST,Generator for fire truck at YZF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901068,/tenders/generator-for-fire-truck-at-yzf/ocds-v9mmex-GNWT1-09-PO901068/,2024-05-22 13:23 MDT
tender,2008-09,Transportation,PO901069,Supply and Deliver - Portable Bridges,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2009-02-11 15:00 MST,Supply and Deliver - Portable Bridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901069,/tenders/supply-and-deliver-portable-bridges/ocds-v9mmex-GNWT1-09-PO901069/,2024-05-22 13:23 MDT
tender,2008-09,Public Works & Services,PO414776,"Truck - 1/2 ton, 4x4, Crewcab",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-02-10 15:00 MST,"Truck - 1/2 ton, 4x4, Crewcab",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414776,/tenders/truck-12-ton-4x4-crewcab/ocds-v9mmex-GNWT1-09-PO414776/,2024-05-22 13:23 MDT
tender,2008-09,Municipal and Community Affairs,PM007449,Supply/Installation Iridium 9505A Phones,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2009-02-09 15:00 MST,Supply/Installation Iridium 9505A Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007449,/tenders/supplyinstallation-iridium-9505a-phones/ocds-v9mmex-GNWT1-09-PM007449/,2024-05-22 13:23 MDT
tender,2008-09,Health and Social Services,PM007423,Server Replacement for Fort Smith Health & Social Services Authority,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-06 15:00 MST,FSHSSA: Server Replacement for Fort Smit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007423,/tenders/server-replacement-for-fort-smith-health-social-services-authority/ocds-v9mmex-GNWT1-09-PM007423/,2024-05-22 13:23 MDT
tender,2008-09,Health and Social Services,PM007434,PO 9903 - FSHSSA Computer Equipment Replacement,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-06 15:00 MST,FSHSSA Computer Equipment Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007434,/tenders/po-9903-fshssa-computer-equipment-replacement/ocds-v9mmex-GNWT1-09-PM007434/,2024-05-22 13:23 MDT
tender,2008-09,Health and Social Services,PM007367,"Coagulation Analyzer for the Stanton Territorial Hospital in Yellowknife, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2009-02-06 15:00 MST,Coagulation Analyzer for the Stanton Ter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007367,/tenders/coagulation-analyzer-for-the-stanton-territorial-hospital-in-yellowknife-nt/ocds-v9mmex-GNWT1-09-PM007367/,2024-05-22 13:23 MDT
tender,2008-09,Justice,PM007444,Automatic External Defibrillators and accesories,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2009-02-06 15:00 MST,Automatic External Defibrillators and ac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007444,/tenders/automatic-external-defibrillators-and-accesories/ocds-v9mmex-GNWT1-09-PM007444/,2024-05-22 13:23 MDT
tender,2008-09,Health and Social Services,PM007436,PO 9904 - FSHSSA Sutherland House Computer Equipment Replacement,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-02-06 15:00 MST,"The Fort Smith Health & Social Services Authority (FSHSSA) is requesting
 tenders from qualified firms for the supply of replacement computer equipment
 at the Sutherland House in Fort Smith Health, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007436,/tenders/po-9904-fshssa-sutherland-house-computer-equipment-replacement/ocds-v9mmex-GNWT1-09-PM007436/,2024-05-22 13:23 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007404,HP Designjet Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-05 15:00 MST,HP Designjet Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007404,/tenders/hp-designjet-printer/ocds-v9mmex-GNWT1-09-PM007404/,2024-05-22 13:23 MDT
tender,2008-09,Transportation,PO901055,Supply Electrical Controls,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-02-04 15:00 MST,Supply Electrical Controls,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901055,/tenders/supply-electrical-controls/ocds-v9mmex-GNWT1-09-PO901055/,2024-05-22 13:23 MDT
tender,2008-09,Environment and Natural Resources,PM007355,Electric Motors,Awarded,Request for Tenders,Open (Competitive),Goods,Motors/Generators,2009-02-03 15:00 MST,Electric Motors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007355,/tenders/electric-motors/ocds-v9mmex-GNWT1-09-PM007355/,2024-05-22 13:23 MDT
tender,2008-09,Environment and Natural Resources,PM007353,Forestry Boots,Awarded,Request for Tenders,Open (Competitive),Goods,Footwear Equipment/Supply,2009-02-03 15:00 MST,Forestry Boots,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007353,/tenders/forestry-boots/ocds-v9mmex-GNWT1-09-PM007353/,2024-05-22 13:23 MDT
tender,2008-09,Environment and Natural Resources,PM007391,Interactive whiteboard system and projector,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2009-01-30 15:00 MST,Interactive whiteboard system and projec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007391,/tenders/interactive-whiteboard-system-and-projector/ocds-v9mmex-GNWT1-09-PM007391/,2024-05-22 13:23 MDT
tender,2008-09,Municipal and Community Affairs,PM007415,Supply/Installation Emergency Radio Sys.,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2009-01-29 15:00 MST,Supply/Installation Emergency Radio Sys.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007415,/tenders/supplyinstallation-emergency-radio-sys/ocds-v9mmex-GNWT1-09-PM007415/,2024-05-22 13:23 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007370,Picnic Tables,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2009-01-28 15:00 MST,Picnic Tables,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007370,/tenders/picnic-tables/ocds-v9mmex-GNWT1-09-PM007370/,2024-05-22 13:23 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007371,Fire Pit Rings,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2009-01-27 15:00 MST,Fire Pit Rings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007371,/tenders/fire-pit-rings/ocds-v9mmex-GNWT1-09-PM007371/,2024-05-22 13:23 MDT
tender,2008-09,Stanton,PM007397,Ice Machine 75127,Awarded,Request for Tenders,Open (Competitive),Goods,Appliances,2009-01-23 15:00 MST,Ice Machine 75127,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007397,/tenders/ice-machine-75127/ocds-v9mmex-STHA-09-PM007397/,2024-05-22 13:23 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007363,1/2 Ton 4 x Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-01-22 15:00 MST,1/2 Ton 4 x Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007363,/tenders/12-ton-4-x-pickup-truck/ocds-v9mmex-GNWT1-09-PM007363/,2024-05-22 13:23 MDT
tender,2008-09,Justice,PM007375,Double Density Combat Mats,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment,2009-01-22 15:00 MST,Double Density Combat Mats,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007375,/tenders/double-density-combat-mats/ocds-v9mmex-GNWT1-09-PM007375/,2024-05-22 13:23 MDT
tender,2008-09,Justice,PM007374,Walk-through Metal Detectors,Awarded,Request for Tenders,Open (Competitive),Goods,Security & Alarm Equipment,2009-01-22 15:00 MST,Walk-through Metal Detectors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007374,/tenders/walk-through-metal-detectors/ocds-v9mmex-GNWT1-09-PM007374/,2024-05-22 13:23 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007346,"Update, revise and print of the 2009 road and campground guide",Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2009-01-21 15:00 MST,"Update, revise and print of the 2009 roa",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007346,/tenders/update-revise-and-print-of-the-2009-road-and-campground-guide/ocds-v9mmex-GNWT1-09-PM007346/,2024-05-22 13:23 MDT
tender,2008-09,Transportation,PO901065,Signs,Awarded,Request for Tenders,Open (Competitive),Goods,Advertising Equipment,2009-01-20 15:00 MST,Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901065,/tenders/signs/ocds-v9mmex-GNWT1-09-PO901065/,2024-05-22 13:23 MDT
tender,2008-09,Transportation,PO901064,Supply and Deliver Material,Awarded,Request for Tenders,Open (Competitive),Goods,Geotextiles Equipment/Supply,2009-01-20 15:00 MST,Supply and Deliver Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901064,/tenders/supply-and-deliver-material/ocds-v9mmex-GNWT1-09-PO901064/,2024-05-22 13:23 MDT
tender,2008-09,Transportation,PO901063,Winter Road Bridge Signage,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2009-01-15 15:00 MST,Winter Road Bridge Signage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901063,/tenders/winter-road-bridge-signage/ocds-v9mmex-GNWT1-09-PO901063/,2024-05-22 13:23 MDT
tender,2008-09,Public Works & Services,PO413821,"Flooring for Quonset Hut, Boot Lake",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-01-14 15:00 MST,"Flooring for Quonset Hut, Boot Lake",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413821,/tenders/flooring-for-quonset-hut-boot-lake/ocds-v9mmex-GNWT1-09-PO413821/,2024-05-22 13:23 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007311,Traffic Signs,Awarded,Request for Tenders,Open (Competitive),Goods,Advertising Equipment,2009-01-13 15:00 MST,Traffic Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007311,/tenders/traffic-signs/ocds-v9mmex-GNWT1-09-PM007311/,2024-05-22 13:23 MDT
tender,2008-09,Public Works & Services,PO414294,Roofing materials for Colville Lake School,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-01-07 15:00 MST,Roofing materials for Colville Lake Scho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414294,/tenders/roofing-materials-for-colville-lake-school/ocds-v9mmex-GNWT1-09-PO414294/,2024-05-22 13:23 MDT
tender,2008-09,Stanton,PM007292,Ref # 74716,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-12-23 15:00 MST,Ref # 74716 - Laptops for Stanton,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007292,/tenders/ref-74716/ocds-v9mmex-STHA-09-PM007292/,2024-05-22 13:23 MDT
tender,2008-09,Stanton,PM007289,Ref # 74710,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-12-23 15:00 MST,Ref # 74710,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007289,/tenders/ref-74710/ocds-v9mmex-STHA-09-PM007289/,2024-05-22 13:23 MDT
tender,2008-09,Public Works & Services,PO414159,VMware Support/Subscription,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-12-22 15:00 MST,VMware Support/Subscription,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414159,/tenders/vmware-supportsubscription/ocds-v9mmex-GNWT1-09-PO414159/,2024-05-22 13:23 MDT
tender,2008-09,Public Works & Services,PO414208,Fibre Channel SAN Copmponents,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-12-22 15:00 MST,Fibre Channel SAN Copmponents,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414208,/tenders/fibre-channel-san-copmponents/ocds-v9mmex-GNWT1-09-PO414208/,2024-05-22 13:23 MDT
tender,2008-09,Public Works & Services,PO414243,DIPACS/SAM Nortel Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-12-22 15:00 MST,DIPACS/SAM Nortel Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414243,/tenders/dipacssam-nortel-equipment/ocds-v9mmex-GNWT1-09-PO414243/,2024-05-22 13:23 MDT
tender,2008-09,Public Works & Services,SC792139,Supply and install Muffin Monster - North Slave Correctional Facility,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment,2008-12-19 15:00 MST,Supply and install Muffin Monster - Nort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792139,/tenders/supply-and-install-muffin-monster-north-slave-correctional-facility/ocds-v9mmex-GNWT1-09-SC792139/,2024-05-22 13:23 MDT
tender,2008-09,Stanton,PM007261,SOA90039,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-12-19 15:00 MST,SOA90039 - Copy Paper,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007261,/tenders/soa90039/ocds-v9mmex-STHA-09-PM007261/,2024-05-22 13:23 MDT
tender,2008-09,Stanton,PM007262,Bankers Boxes - SOA90041,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2008-12-19 15:00 MST,SOA90041,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007262,/tenders/bankers-boxes-soa90041/ocds-v9mmex-STHA-10-PM007262/,2024-05-22 13:23 MDT
tender,2008-09,Stanton,PM007260,Ref # 74578,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-12-17 15:00 MST,Ref # 74578 - Vaccine Fridges,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007260,/tenders/ref-74578/ocds-v9mmex-STHA-09-PM007260/,2024-05-22 13:23 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007209,5th wheel utility trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2008-12-16 15:00 MST,5th wheel utility trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007209,/tenders/5th-wheel-utility-trailer/ocds-v9mmex-GNWT1-09-PM007209/,2024-05-22 13:23 MDT
tender,2008-09,Transportation,PO901047,Supply Dust Suppressant EK-35,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2008-12-11 15:00 MST,Supply Dust Suppressant EK-35,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901047,/tenders/supply-dust-suppressant-ek-35/ocds-v9mmex-GNWT1-09-PO901047/,2024-05-22 13:23 MDT
tender,2008-09,Transportation,PO901049,Supply Fence Posts,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-12-11 15:00 MST,Supply Fence Posts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901049,/tenders/supply-fence-posts/ocds-v9mmex-GNWT1-09-PO901049/,2024-05-22 13:23 MDT
