model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Justice,PM005636,"AC 408778 Inuvik, Tuktoyaktuk, NT Nov 19 to 23, 2007",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-11-05 15:00 MST,"AC 408778 Inuvik, Tuktoyaktuk, NT Nov 19 to 23, 2007",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005636,/tenders/ac-408778-inuvik-tuktoyaktuk-nt-nov-19-to-23-2007/ocds-v9mmex-GNWT1-08-PM005636/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM005581,"AC 405271 Inuvik, Paulatuk, Ulukhaktok, NT Dec 11- 12, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-26 15:00 MDT,"AC 405271 Inuvik, Paulatuk, Ulukhaktok,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005581,/tenders/ac-405271-inuvik-paulatuk-ulukhaktok-nt-dec-11-12-2007/ocds-v9mmex-GNWT1-08-PM005581/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM005616,"SMCC - Airline Quick Tickets - Hay River/ Yellowknife, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-24 15:00 MDT,SMCC - Airline Quick Tickets - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005616,/tenders/smcc-airline-quick-tickets-hay-river-yellowknife-nt/ocds-v9mmex-GNWT1-08-PM005616/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM005438,Trust Accounting System RFP 407193,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-10-19 15:00 MDT,Trust Accounting System RFP 407193 (SC4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005438,/tenders/trust-accounting-system-rfp-407193/ocds-v9mmex-GNWT1-08-PM005438/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM005560,"AC407581 Mar 4-6, 2008 Norman Wells to Deline, FGH, & Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-19 15:00 MDT,"AC407581 Mar 4-6, 2008 Norman Wells to D",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005560,/tenders/ac407581-mar-4-6-2008-norman-wells-to-deline-fgh-tulita-nt/ocds-v9mmex-GNWT1-08-PM005560/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM005562,"AC407576 Feb 5,6,7, 2008 Norman Wells to Deline, FGH, & Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-19 15:00 MDT,"AC407576 Feb 5,6,7, 2008 Norman Wells to",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005562,/tenders/ac407576-feb-567-2008-norman-wells-to-deline-fgh-tulita-nt/ocds-v9mmex-GNWT1-08-PM005562/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM005564,"AC407573 Jan 8,9,10, 2008 Norman Wells to Deline, FGH, & Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-19 15:00 MDT,"AC407573 Jan 8,9,10, 2008 Norman Wells t",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005564,/tenders/ac407573-jan-8910-2008-norman-wells-to-deline-fgh-tulita-nt/ocds-v9mmex-GNWT1-08-PM005564/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM005559,"AC407588 April 29-May1, 2008 Norman Wells to Deline, FGH, & Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-19 15:00 MDT,"AC407588 April 29-May1, 2008 Norman Well",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005559,/tenders/ac407588-april-29-may1-2008-norman-wells-to-deline-fgh-tulita-nt/ocds-v9mmex-GNWT1-09-PM005559/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM005561,"AC 407584 April 1,2,3, 2008 Norman Wells, Deline, FGH, Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-19 15:00 MDT,"AC 407584 April 1,2,3, 2008 Norman Wells",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005561,/tenders/ac-407584-april-123-2008-norman-wells-deline-fgh-tulita-nt/ocds-v9mmex-GNWT1-09-PM005561/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM005551,"AC408401 Nov 7 & 8, 2007 Inuvik to Paulatuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-17 15:00 MDT,"AC408401 Nov 7 & 8, 2007 Inuvik to Paula",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005551,/tenders/ac408401-nov-7-8-2007-inuvik-to-paulatuk-nt/ocds-v9mmex-GNWT1-08-PM005551/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM005554,"AC 407456 Nov 27, 28, 29, 2007 Norman Wells, Deline, FGH, Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-17 15:00 MDT,"AC 407456 Nov 27, 28, 29, 2007 Norman We",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005554,/tenders/ac-407456-nov-27-28-29-2007-norman-wells-deline-fgh-tulita-nt/ocds-v9mmex-GNWT1-08-PM005554/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM005431,"Vehicle - Twelve Passenger Van, SMCC, Hay River, NT PO408101",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-09-21 15:00 MDT,"Vehicle - Twelve Passenger Van, SMCC, Ha",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005431,/tenders/vehicle-twelve-passenger-van-smcc-hay-river-nt-po408101/ocds-v9mmex-GNWT1-08-PM005431/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM005432,"Vehicle - Twelve Passenger Van, TWCC, Ft Smith, NT PO408098",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-09-21 15:00 MDT,"Vehicle - Twelve Passenger Van, TWCC, Ft",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005432,/tenders/vehicle-twelve-passenger-van-twcc-ft-smith-nt-po408098/ocds-v9mmex-GNWT1-08-PM005432/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM005434,"Vehicle - Automatic Pick-up, 4X4 - TWCC, Ft Smith, NT PO 408104",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-09-21 15:00 MDT,"Vehicle - Automatic Pick-up, 4X4 - TWC",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005434,/tenders/vehicle-automatic-pick-up-4x4-twcc-ft-smith-nt-po-408104/ocds-v9mmex-GNWT1-08-PM005434/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM005433,"Vehicle - Twelve Passenger Van, NSCC, Yellowknife, NT PO408096",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-09-21 15:00 MDT,"Vehicle - Twelve Passenger Van, NSCC, Ye",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005433,/tenders/vehicle-twelve-passenger-van-nscc-yellowknife-nt-po408096/ocds-v9mmex-GNWT1-08-PM005433/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM005450,"AC 269815 Oct 29 & 30, 2007 HR Hay River, Ft Liard & Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-14 15:00 MDT,"AC 269815 Oct 29 & 30, 2007 HR Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005450,/tenders/ac-269815-oct-29-30-2007-hr-hay-river-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-08-PM005450/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM005453,"AC 269818 Dec 10 & 11, 2007 HR Hay River, Ft Liard & Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-14 15:00 MDT,"AC 269818 Dec 10 & 11, 2007 HR Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005453,/tenders/ac-269818-dec-10-11-2007-hr-hay-river-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-08-PM005453/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM005454,"AC 269821 Jan 21 & 22, 2008 HR Hay River, Ft Liard & Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-14 15:00 MDT,"AC 269821 Jan 21 & 22, 2008 HR Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005454,/tenders/ac-269821-jan-21-22-2008-hr-hay-river-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-08-PM005454/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM005456,"AC 269819 Dec 17 & 19, 2007 Hay River, Ft Smith, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-14 15:00 MDT,"AC 269819 Dec 17 & 19, 2007 Hay River, F",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005456,/tenders/ac-269819-dec-17-19-2007-hay-river-ft-smith-nt/ocds-v9mmex-GNWT1-08-PM005456/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM005449,"AC 269814 Oct 15 & 16, 2007 HR Hay River, Ft Res., & Ft Prov.",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-09-14 15:00 MDT,"AC 269814 Oct 15 & 16, 2007 HR Hay River, Ft Res., & Ft Prov.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005449,/tenders/ac-269814-oct-15-16-2007-hr-hay-river-ft-res-ft-prov/ocds-v9mmex-GNWT1-08-PM005449/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM005455,"AC 269816 Nov 5 & 9, 2007 Hay River, Ft Smith, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-09-14 15:00 MDT,"AC 269816 Nov 5 & 9, 2007 Hay River, Ft Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005455,/tenders/ac-269816-nov-5-9-2007-hay-river-ft-smith-nt/ocds-v9mmex-GNWT1-08-PM005455/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM005451,"AC 269817 Nov 19 & 20, 2007 HR Hay River, Ft Res., & Ft Prov., NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-09-14 15:00 MDT,"AC 269817 Nov 19 & 20, 2007 HR Hay River, Ft Res., & Ft Prov., NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005451,/tenders/ac-269817-nov-19-20-2007-hr-hay-river-ft-res-ft-prov-nt/ocds-v9mmex-GNWT1-08-PM005451/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM005452,"AC 269820 Jan 7 & 8, 2008 HR Hay River, Ft Res. & Ft Providence, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-09-14 15:00 MDT,"AC 269820 Jan 7 & 8, 2008 HR Hay River, Ft Res. & Ft Providence, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005452,/tenders/ac-269820-jan-7-8-2008-hr-hay-river-ft-res-ft-providence-nt/ocds-v9mmex-GNWT1-08-PM005452/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM005457,RS737587 Courtroom Projector Equipement,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2007-09-10 15:00 MDT,RS737587 Courtroom Projector Equipement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005457,/tenders/rs737587-courtroom-projector-equipement/ocds-v9mmex-GNWT1-08-PM005457/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM005404,"AC405267 Oct 24-25, 2007 Inuvik, Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-07 15:00 MDT,"AC405267 Oct 24-25, 2007 Inuvik, Tuktoya",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005404,/tenders/ac405267-oct-24-25-2007-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-08-PM005404/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM005405,"AC407572 Oct 30 / Nov 2, 2007 Norman Wells to FGH, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-07 15:00 MDT,"AC407572 Oct 30 / Nov 2, 2007 Norman We",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005405,/tenders/ac407572-oct-30-nov-2-2007-norman-wells-to-fgh-nt/ocds-v9mmex-GNWT1-08-PM005405/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM005406,"AC406828 Oct 10 - 12, 2007 Norman Wells to FGH, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-07 15:00 MDT,"AC406828 Oct 10 - 12, 2007 Norman Wells",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005406,/tenders/ac406828-oct-10-12-2007-norman-wells-to-fgh-nt/ocds-v9mmex-GNWT1-08-PM005406/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM005407,"AC407872 Sep 17 to 21, 2007 Norman Wells to Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-07 15:00 MDT,"AC407872 Sep 17 to 21, 2007 Norman Wells",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005407,/tenders/ac407872-sep-17-to-21-2007-norman-wells-to-tulita-nt/ocds-v9mmex-GNWT1-08-PM005407/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM005408,"AC405249 Oct 16-18, 2007 Norman Wells to Deline, FGH, & Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-07 15:00 MDT,"AC405249 Oct 16-18, 2007 Norman Wells to",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005408,/tenders/ac405249-oct-16-18-2007-norman-wells-to-deline-fgh-tulita-nt/ocds-v9mmex-GNWT1-08-PM005408/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM005409,"AC405269 Nov 14 to 15, 2007 Inuvik, NT to Aklavik and Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-07 15:00 MDT,"AC405269 Nov 14 to 15, 2007 Inuvik, NT t",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005409,/tenders/ac405269-nov-14-to-15-2007-inuvik-nt-to-aklavik-and-ft-mcpherson-nt/ocds-v9mmex-GNWT1-08-PM005409/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM005417,"AC408031 Oct 1 - 5, 2007 Norman Wells to FGH, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-07 15:00 MDT,"AC408031 Oct 1 - 5, 2007 Norman Wells to",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005417,/tenders/ac408031-oct-1-5-2007-norman-wells-to-fgh-nt/ocds-v9mmex-GNWT1-08-PM005417/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM005403,"AC407957 Oct 10 - 23, 2007 Inuvik, Tuktoyaktuk, NT",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-09-07 15:00 MDT,"AC407957 Oct 10 - 23, 2007 Inuvik, Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005403,/tenders/ac407957-oct-10-23-2007-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-08-PM005403/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM005241,RFP 407265 Chief Coroner for the Northwest Territories,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-08-31 15:00 MDT,RFP 407265 Chief Coroner for the Northwe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005241,/tenders/rfp-407265-chief-coroner-for-the-northwest-territories/ocds-v9mmex-GNWT1-09-PM005241/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM005368,TWCC - Produce SOA SO 407823,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-08-31 15:00 MDT,TWCC - Produce SOA SO 407823 GC 163926,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005368,/tenders/twcc-produce-soa-so-407823/ocds-v9mmex-GNWT1-08-PM005368/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM005369,RRCC - Produce SOA SO 407822,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-08-31 15:00 MDT,RRCC - Produce SOA SO 407822 GC163927,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005369,/tenders/rrcc-produce-soa-so-407822/ocds-v9mmex-GNWT1-08-PM005369/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM005382,"Sept 10, 2007 One Way Yellowknife, NT to Ft Simpson AC 407859",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-08-27 15:00 MDT,"Sept 10, 2007 One Way Yellowknife, NT to Ft Simpson AC 407859",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005382,/tenders/sept-10-2007-one-way-yellowknife-nt-to-ft-simpson-ac-407859/ocds-v9mmex-GNWT1-08-PM005382/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM005261,"AC 407534 Aug 28, 29, 30, 31 2007 Norman Wells, NT to Ft Good Hope, NT Daily",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-08-03 15:00 MDT,"AC 407534 Aug 28, 29, 30, 31 2007 Norman",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005261,/tenders/ac-407534-aug-28-29-30-31-2007-norman-wells-nt-to-ft-good-hope-nt-daily/ocds-v9mmex-GNWT1-08-PM005261/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM005179,Monitors & Personal Computers PO407348,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-07-20 15:00 MDT,Monitors & Personal Computers PO407348,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005179,/tenders/monitors-personal-computers-po407348/ocds-v9mmex-GNWT1-08-PM005179/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM005178,"Monitors - Hay River, NT PO407348",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-07-20 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005178,/tenders/monitors-hay-river-nt-po407348/ocds-v9mmex-GNWT1-08-PM005178/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM005177,"Monitors - Inuvik, NT PO407347",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-07-20 15:00 MDT,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005177,/tenders/monitors-inuvik-nt-po407347/ocds-v9mmex-GNWT1-08-PM005177/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM005017,Printing Services SOA RFP 406704,Awarded,RFP for new Standing Offer,Open (Competitive),Services,Printing/Production,2007-07-03 15:00 MDT,Printing Services SOA RFP 406704,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005017,/tenders/printing-services-soa-rfp-406704/ocds-v9mmex-GNWT1-08-PM005017/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM005019,Monitors & Personal Computers PO737586,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-29 15:00 MDT,"Yellowknife, NT, Courthouse",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005019,/tenders/monitors-personal-computers-po737586/ocds-v9mmex-GNWT1-08-PM005019/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM004972,Distribution Services RFP 406701,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-06-22 15:00 MDT,Distribution Services RFP 406701,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004972,/tenders/distribution-services-rfp-406701/ocds-v9mmex-GNWT1-08-PM004972/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM005014,"AC406946 June 26, 2007 Ft Good Hope, NT to Ft Liard RTN",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-06-20 15:00 MDT,"AC406946 June 26, 2007 Ft Good Hope, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005014,/tenders/ac406946-june-26-2007-ft-good-hope-nt-to-ft-liard-rtn/ocds-v9mmex-GNWT1-08-PM005014/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM004901,"SOA, Footware for Correctional Facility SO406303",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Clothing/Footwear,2007-06-08 15:00 MDT,"SOA, Footware for Correctional Facility",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004901,/tenders/soa-footware-for-correctional-facility-so406303/ocds-v9mmex-GNWT1-08-PM004901/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM004902,"SOA, Clothing for Correctional Facility SO406312",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Clothing/Footwear,2007-06-08 15:00 MDT,"SOA, Clothing for Correctional Facility",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004902,/tenders/soa-clothing-for-correctional-facility-so406312/ocds-v9mmex-GNWT1-08-PM004902/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM004903,"SOA, Linens for Correctional Facility SO406341",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Textiles/Leather/Furs/Fabric,2007-06-08 15:00 MDT,"SOA, Linens for Correctional Facility SO",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004903,/tenders/soa-linens-for-correctional-facility-so406341/ocds-v9mmex-GNWT1-08-PM004903/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM004928,"Norman Wells, NT to Deline, NT Rtn AC406670",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-06-05 15:00 MDT,"Norman Wells, NT to Deline, NT Rtn AC406670",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004928,/tenders/norman-wells-nt-to-deline-nt-rtn-ac406670/ocds-v9mmex-GNWT1-08-PM004928/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM004926,"AC404201 June14 & 15, 2007 YK Ft Providence RTN",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-06-01 15:00 MDT,"AC404201 June14 & 15, 2007 YK Ft Provid",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004926,/tenders/ac404201-june14-15-2007-yk-ft-providence-rtn/ocds-v9mmex-GNWT1-08-PM004926/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM004858,Vinyl Signs - Court Security Act PO406458,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-01 15:00 MDT,"Yellowknife, NT Courthouse",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004858,/tenders/vinyl-signs-court-security-act-po406458/ocds-v9mmex-GNWT1-08-PM004858/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM004930,"SOA, Drinking Water for Department of Justice SO 721477",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-05-25 15:00 MDT,"SOA, Drinking Water for Department of Justice SO 721477",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004930,/tenders/soa-drinking-water-for-department-of-justice-so-721477/ocds-v9mmex-GNWT1-08-PM004930/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM005373,36 month Copier Lease PO721471,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-05-24 15:00 MDT,36 month Copier Lease PO721471,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005373,/tenders/36-month-copier-lease-po721471/ocds-v9mmex-GNWT1-08-PM005373/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM004978,36 month Copier Lease PO721467,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-05-24 15:00 MDT,36 month Copier Lease PO721467,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004978,/tenders/36-month-copier-lease-po721467/ocds-v9mmex-GNWT1-08-PM004978/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM004793,Professional Supplies PO 664634,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-05-16 15:00 MDT,Professional Supplies PO 664634,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004793,/tenders/professional-supplies-po-664634/ocds-v9mmex-GNWT1-08-PM004793/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM004512,Counselling Services - Community Corrections RFP 377364,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-05-04 15:00 MDT,Counselling Services - Community Correct,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004512,/tenders/counselling-services-community-corrections-rfp-377364/ocds-v9mmex-GNWT1-08-PM004512/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM004688,"Supply, Installation Hearing & Recording Equipment SC406088",Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2007-05-04 15:00 MDT,"Supply, Installation Hearing & Recording",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004688,/tenders/supply-installation-hearing-recording-equipment-sc406088/ocds-v9mmex-GNWT1-08-PM004688/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM004680,Conference Coordinator Services SC406067,Awarded,Request for Tenders,Open (Competitive),Services,Conference Planning,2007-05-02 15:00 MDT,Conference Coordinator Services SC406067,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004680,/tenders/conference-coordinator-services-sc406067/ocds-v9mmex-GNWT1-08-PM004680/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM004626,"Yellowknife, NT - Saskatoon, SK AC4059948 April 19, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-04-18 15:00 MDT,"Yellowknife, NT - Saskatoon, SK AC405994",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004626,/tenders/yellowknife-nt-saskatoon-sk-ac4059948-april-19-2007/ocds-v9mmex-GNWT1-08-PM004626/,2024-05-20 05:05 MDT
tender,2007-08,Justice,PM004595,Computer PC's & Licensing RS737584,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-04-16 15:00 MDT,Computer PC's & Licensing RS737584,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004595,/tenders/computer-pcs-licensing-rs737584/ocds-v9mmex-GNWT1-08-PM004595/,2024-05-20 05:05 MDT
