model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM008900,Appraisal - Various Communities,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Appraisal - Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008900,/tenders/appraisal-various-communities/ocds-v9mmex-HC001-10-PM008900/,2024-04-30 09:13 MDT
tender,2009-10,Public Works & Services,SC792333,Inuvik Research Center Environmental Ass,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Inuvik Research Center Environmental Ass,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792333,/tenders/inuvik-research-center-environmental-ass/ocds-v9mmex-GNWT1-10-SC792333/,2024-04-30 09:13 MDT
tender,2009-10,Aboriginal Affairs and Intergovernmental Relations,PM008923,Chief Negotiator - Dehcho Process / ADK,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chief Negotiator - Dehcho Process / ADK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008923,/tenders/chief-negotiator-dehcho-process-adk/ocds-v9mmex-GNWT1-10-PM008923/,2024-04-30 09:13 MDT
tender,2009-10,BDIC,PM010503,Independent Review,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Independent Review,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM010503,/tenders/independent-review/ocds-v9mmex-BDIC-10-PM010503/,2024-04-30 09:13 MDT
tender,2009-10,BDIC,PM010504,Financial Assistant Program,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Financial Assistant Program,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM010504,/tenders/financial-assistant-program/ocds-v9mmex-BDIC-10-PM010504/,2024-04-30 09:13 MDT
tender,2009-10,"Education, Culture and Employment",PM010209,Review of centre for Northern Families,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of centre for Northern Families,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010209,/tenders/review-of-centre-for-northern-families/ocds-v9mmex-GNWT1-10-PM010209/,2024-04-30 09:13 MDT
tender,2009-10,"Education, Culture and Employment",PM008036,Exhibit Design Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Exhibit Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008036,/tenders/exhibit-design-services/ocds-v9mmex-GNWT1-10-PM008036/,2024-04-30 09:13 MDT
tender,2009-10,"Education, Culture and Employment",PM008145,Exhibit Design Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Exhibit Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008145,/tenders/exhibit-design-services/ocds-v9mmex-GNWT1-10-PM008145/,2024-04-30 09:13 MDT
tender,2009-10,"Education, Culture and Employment",PM008837,Consulting,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008837,/tenders/consulting/ocds-v9mmex-GNWT1-10-PM008837/,2024-04-30 09:13 MDT
tender,2009-10,"Education, Culture and Employment",PM009042,Implementation plan - French Language Se,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Implementation plan - French Language Se,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009042,/tenders/implementation-plan-french-language-se/ocds-v9mmex-GNWT1-10-PM009042/,2024-04-30 09:13 MDT
tender,2009-10,Justice,PM008734,Pandemic Influenza Plans for the Departm,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pandemic Influenza Plans for the Departm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008734,/tenders/pandemic-influenza-plans-for-the-departm/ocds-v9mmex-GNWT1-10-PM008734/,2024-04-30 09:13 MDT
tender,2009-10,Municipal and Community Affairs,PM010002,"Accountability, Capacity and Compliance",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"Accountability, Capacity and Compliance",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010002,/tenders/accountability-capacity-and-compliance/ocds-v9mmex-GNWT1-10-PM010002/,2024-04-30 09:13 MDT
tender,2009-10,Municipal and Community Affairs,PM010403,Tsiigehtchic WTP Storage tank project wo,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Tsiigehtchic WTP Storage tank project wo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010403,/tenders/tsiigehtchic-wtp-storage-tank-project-wo/ocds-v9mmex-GNWT1-10-PM010403/,2024-04-30 09:13 MDT
tender,2009-10,NWT Housing Corporation,PM010349,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010349,/tenders/consulting-services/ocds-v9mmex-HC001-10-PM010349/,2024-04-30 09:13 MDT
tender,2009-10,Health and Social Services,PM009744,Sexual Health & STI Comic Book,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Sexual Health & STI Comic Book,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009744,/tenders/sexual-health-sti-comic-book/ocds-v9mmex-GNWT1-10-PM009744/,2024-04-30 09:13 MDT
tender,2009-10,Health and Social Services,PM007537,Support Services for the Interoperable H,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Support Services for the Interoperable H,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007537,/tenders/support-services-for-the-interoperable-h/ocds-v9mmex-GNWT1-09-PM007537/,2024-04-30 09:13 MDT
tender,2009-10,Human Resources,PM010295,Consulting Services - Employability Proj,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Employability Proj,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010295,/tenders/consulting-services-employability-proj/ocds-v9mmex-GNWT1-10-PM010295/,2024-04-30 09:13 MDT
tender,2009-10,Human Resources,PM010296,Consulting Services - Employability Proj,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Employability Proj,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010296,/tenders/consulting-services-employability-proj/ocds-v9mmex-GNWT1-10-PM010296/,2024-04-30 09:13 MDT
tender,2009-10,Human Resources,PM009506,COMMUNICATIONS SUPPORT FOR 20/20,Awarded,Sole Source,Direct,Services,Consulting Services - General,,COMMUNICATIONS SUPPORT FOR 20/20,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009506,/tenders/communications-support-for-2020/ocds-v9mmex-GNWT1-10-PM009506/,2024-04-30 09:13 MDT
tender,2009-10,Human Resources,PM010508,Ref # 416316 - Facilitate Corporate Trai,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref # 416316 - Facilitate Corporate Trai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010508,/tenders/ref-416316-facilitate-corporate-trai/ocds-v9mmex-GNWT1-10-PM010508/,2024-04-30 09:13 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008298,Geological Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Geological Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008298,/tenders/geological-services/ocds-v9mmex-GNWT1-10-PM008298/,2024-04-30 09:13 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008905,Value Added Opportunities - Diamond Mini,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Value Added Opportunities - Diamond Mini,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008905,/tenders/value-added-opportunities-diamond-mini/ocds-v9mmex-GNWT1-10-PM008905/,2024-04-30 09:13 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007983,Review of Electricity Rates Regualations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of Electricity Rates Regualations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007983,/tenders/review-of-electricity-rates-regualations/ocds-v9mmex-GNWT1-10-PM007983/,2024-04-30 09:13 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008911,Hotel Occupancy Data,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Hotel Occupancy Data,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008911,/tenders/hotel-occupancy-data/ocds-v9mmex-GNWT1-10-PM008911/,2024-04-30 09:13 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007982,Review of Electricity Rates,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of Electricity Rates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007982,/tenders/review-of-electricity-rates/ocds-v9mmex-GNWT1-10-PM007982/,2024-04-30 09:13 MDT
tender,2009-10,Justice,PM010180,(SC 377720) Pension Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 377720) Pension Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010180,/tenders/sc-377720-pension-consulting-services/ocds-v9mmex-GNWT1-10-PM010180/,2024-04-30 09:13 MDT
tender,2009-10,Justice,PM008479,JUDGE REQUEST PSYCHOLOGICAL ASSESSMENT,Awarded,Sole Source,Direct,Services,Consulting Services - General,,JUDGE REQUEST PSYCHOLOGICAL ASSESSMENT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008479,/tenders/judge-request-psychological-assessment/ocds-v9mmex-GNWT1-10-PM008479/,2024-04-30 09:13 MDT
tender,2009-10,Environment and Natural Resources,PM009317,ENR Strategic Planning Framework,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,ENR Strategic Planning Framework,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009317,/tenders/enr-strategic-planning-framework/ocds-v9mmex-GNWT1-10-PM009317/,2024-04-30 09:13 MDT
tender,2009-10,Environment and Natural Resources,PM009656,Strategic Planning Framework,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Strategic Planning Framework,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009656,/tenders/strategic-planning-framework/ocds-v9mmex-GNWT1-10-PM009656/,2024-04-30 09:13 MDT
tender,2009-10,Environment and Natural Resources,PM008935,Waste Reduction - Plastic Bag Project,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Waste Reduction - Plastic Bag Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008935,/tenders/waste-reduction-plastic-bag-project/ocds-v9mmex-GNWT1-10-PM008935/,2024-04-30 09:13 MDT
tender,2009-10,Environment and Natural Resources,PM008849,Tuktoyaktuk Wind Energy Planning,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Tuktoyaktuk Wind Energy Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008849,/tenders/tuktoyaktuk-wind-energy-planning/ocds-v9mmex-GNWT1-10-PM008849/,2024-04-30 09:13 MDT
tender,2009-10,Environment and Natural Resources,PM008365,Vision Workshop - Jean Marie River,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Vision Workshop - Jean Marie River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008365,/tenders/vision-workshop-jean-marie-river/ocds-v9mmex-GNWT1-10-PM008365/,2024-04-30 09:13 MDT
tender,2009-10,Environment and Natural Resources,PM009409,NWT Water Strategy-Program Management,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Water Strategy-Program Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009409,/tenders/nwt-water-strategy-program-management/ocds-v9mmex-GNWT1-10-PM009409/,2024-04-30 09:13 MDT
tender,2009-10,Environment and Natural Resources,PM008850,Tuktoyaktuk Wind Energy Planning,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Tuktoyaktuk Wind Energy Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008850,/tenders/tuktoyaktuk-wind-energy-planning/ocds-v9mmex-GNWT1-10-PM008850/,2024-04-30 09:13 MDT
tender,2009-10,Environment and Natural Resources,PM008822,Water Strategy Workshop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Water Strategy Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008822,/tenders/water-strategy-workshop/ocds-v9mmex-GNWT1-10-PM008822/,2024-04-30 09:13 MDT
tender,2009-10,Environment and Natural Resources,PM008943,"Consulting Services NWT Water Strategy,",Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,"Consulting Services NWT Water Strategy,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008943,/tenders/consulting-services-nwt-water-strategy/ocds-v9mmex-GNWT1-10-PM008943/,2024-04-30 09:13 MDT
tender,2009-10,Environment and Natural Resources,PM009563,Preliminary Work - AB/NT Transboundary W,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Preliminary Work - AB/NT Transboundary W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009563,/tenders/preliminary-work-abnt-transboundary-w/ocds-v9mmex-GNWT1-10-PM009563/,2024-04-30 09:13 MDT
tender,2009-10,Environment and Natural Resources,PM007944,Wildlife Database & Southern Arctic Wild,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Wildlife Database & Southern Arctic Wild,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007944,/tenders/wildlife-database-southern-arctic-wild/ocds-v9mmex-GNWT1-10-PM007944/,2024-04-30 09:13 MDT
tender,2009-10,Environment and Natural Resources,PM008933,NWT Forestry Legislation Project,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Forestry Legislation Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008933,/tenders/nwt-forestry-legislation-project/ocds-v9mmex-GNWT1-10-PM008933/,2024-04-30 09:13 MDT
tender,2009-10,Executive and Indigenous Affairs,PM010225,Communications Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communications Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010225,/tenders/communications-services/ocds-v9mmex-GNWT1-10-PM010225/,2024-04-30 09:13 MDT
tender,2009-10,Executive and Indigenous Affairs,PM009584,Chief Negotiator- Devolution,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chief Negotiator- Devolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009584,/tenders/chief-negotiator-devolution/ocds-v9mmex-GNWT1-10-PM009584/,2024-04-30 09:13 MDT
tender,2009-10,Executive and Indigenous Affairs,PM010512,Strategic Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010512,/tenders/strategic-advisor/ocds-v9mmex-GNWT1-10-PM010512/,2024-04-30 09:13 MDT
tender,2009-10,Executive and Indigenous Affairs,PM007892,ATCO/ NTPC project Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ATCO/ NTPC project Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007892,/tenders/atco-ntpc-project-review/ocds-v9mmex-GNWT1-09-PM007892/,2024-04-30 09:13 MDT
tender,2009-10,Executive and Indigenous Affairs,PM010514,Strategic Advisor to the Premier,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Advisor to the Premier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010514,/tenders/strategic-advisor-to-the-premier/ocds-v9mmex-GNWT1-10-PM010514/,2024-04-30 09:13 MDT
tender,2009-10,Finance,PM009078,REVENUE ROUNDTABLE,Awarded,Sole Source,Direct,Services,Consulting Services - General,,REVENUE ROUNDTABLE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009078,/tenders/revenue-roundtable/ocds-v9mmex-GNWT1-10-PM009078/,2024-04-30 09:13 MDT
tender,2009-10,Finance,PM009080,PeopleSoft Point in Time Assessment,Awarded,Sole Source,Direct,Services,Consulting Services - General,,PeopleSoft Point in Time Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009080,/tenders/peoplesoft-point-in-time-assessment/ocds-v9mmex-GNWT1-10-PM009080/,2024-04-30 09:13 MDT
tender,2009-10,Finance,PM010153,Business Advisory Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Business Advisory Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010153,/tenders/business-advisory-services/ocds-v9mmex-GNWT1-10-PM010153/,2024-04-30 09:13 MDT
tender,2009-10,Health and Social Services,PM006279,NWT Cancer Registry Maintenance,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Cancer Registry Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006279,/tenders/nwt-cancer-registry-maintenance/ocds-v9mmex-GNWT1-08-PM006279/,2024-04-30 09:13 MDT
tender,2009-10,Health and Social Services,PM010003,Quality Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Quality Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010003,/tenders/quality-review/ocds-v9mmex-GNWT1-10-PM010003/,2024-04-30 09:13 MDT
tender,2009-10,Health and Social Services,PM008676,Revisions to the insured services tariff,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Revisions to the insured services tariff,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008676,/tenders/revisions-to-the-insured-services-tariff/ocds-v9mmex-GNWT1-10-PM008676/,2024-04-30 09:13 MDT
tender,2009-10,Health and Social Services,PM008810,Supplementary Health Benefits Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Supplementary Health Benefits Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008810,/tenders/supplementary-health-benefits-review/ocds-v9mmex-GNWT1-10-PM008810/,2024-04-30 09:13 MDT
tender,2009-10,Public Works & Services,SC792209,TANK FARM CODE UPGRADE - Wrigley NT,Awarded,Sole Source,Direct,Services,Consulting Services - General,,TANK FARM CODE UPGRADE - Wrigley NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792209,/tenders/tank-farm-code-upgrade-wrigley-nt/ocds-v9mmex-GNWT1-09-SC792209/,2024-04-30 09:13 MDT
tender,2009-10,Public Works & Services,SC419888,Desktop Geotechnical Evaluation for Prop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Desktop Geotechnical Evaluation for Prop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419888,/tenders/desktop-geotechnical-evaluation-for-prop/ocds-v9mmex-GNWT1-10-SC419888/,2024-04-30 09:13 MDT
tender,2009-10,Public Works & Services,SC419144,climate and Ground Temperature Design Da,Awarded,Sole Source,Direct,Services,Consulting Services - General,,climate and Ground Temperature Design Da,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419144,/tenders/climate-and-ground-temperature-design-da/ocds-v9mmex-GNWT1-10-SC419144/,2024-04-30 09:13 MDT
tender,2009-10,Public Works & Services,SC417543,Spill Remediation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Spill Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417543,/tenders/spill-remediation/ocds-v9mmex-GNWT1-10-SC417543/,2024-04-30 09:13 MDT
tender,2009-10,Public Works & Services,SC419840,"Request for Proposals Workshop, February",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"Request for Proposals Workshop, February",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419840,/tenders/request-for-proposals-workshop-february/ocds-v9mmex-GNWT1-10-SC419840/,2024-04-30 09:13 MDT
tender,2009-10,Public Works & Services,SC417540,Inuvik Regional Hospital Fire Door,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Inuvik Regional Hospital Fire Door,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417540,/tenders/inuvik-regional-hospital-fire-door/ocds-v9mmex-GNWT1-10-SC417540/,2024-04-30 09:13 MDT
tender,2009-10,Public Works & Services,SC416545,Project Management Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Project Management Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416545,/tenders/project-management-consulting-services/ocds-v9mmex-GNWT1-10-SC416545/,2024-04-30 09:13 MDT
tender,2009-10,Public Works & Services,SC792031,Virtual Reality ( Photo) Documentation -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Virtual Reality ( Photo) Documentation -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792031,/tenders/virtual-reality-photo-documentation-/ocds-v9mmex-GNWT1-09-SC792031/,2024-04-30 09:13 MDT
tender,2009-10,Transportation,SC792275,Deh Cho Bridge-Project Mgnt. Board Rep.,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Deh Cho Bridge-Project Mgnt. Board Rep.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792275,/tenders/deh-cho-bridge-project-mgnt-board-rep/ocds-v9mmex-GNWT1-10-SC792275/,2024-04-30 09:13 MDT
tender,2009-10,Transportation,SC792318,Crushing Operations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Crushing Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792318,/tenders/crushing-operations/ocds-v9mmex-GNWT1-10-SC792318/,2024-04-30 09:13 MDT
tender,2009-10,"Education, Culture and Employment",PM009900,Aboriginal Student Acheivement & Aborigi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Aboriginal Student Acheivement & Aborigi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009900,/tenders/aboriginal-student-acheivement-aborigi/ocds-v9mmex-GNWT1-10-PM009900/,2024-04-30 09:13 MDT
tender,2009-10,"Education, Culture and Employment",PM010222,Strategic Consultation - Communication,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Consultation - Communication,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010222,/tenders/strategic-consultation-communication/ocds-v9mmex-GNWT1-10-PM010222/,2024-04-30 09:13 MDT
tender,2009-10,"Education, Culture and Employment",PM008805,Labour Force Development Framework,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Labour Force Development Framework,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008805,/tenders/labour-force-development-framework/ocds-v9mmex-GNWT1-10-PM008805/,2024-04-30 09:13 MDT
tender,2009-10,Environment and Natural Resources,PM010465,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010465,/tenders/consulting-services/ocds-v9mmex-GNWT1-10-PM010465/,2024-04-30 09:13 MDT
tender,2009-10,Environment and Natural Resources,PM009448,Hunter Safety Education,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Hunter Safety Education,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009448,/tenders/hunter-safety-education/ocds-v9mmex-GNWT1-10-PM009448/,2024-04-30 09:13 MDT
tender,2009-10,Environment and Natural Resources,PM009635,Preparation-AB-NT Transboundary Waters A,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Preparation-AB-NT Transboundary Waters A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009635,/tenders/preparation-ab-nt-transboundary-waters-a/ocds-v9mmex-GNWT1-10-PM009635/,2024-04-30 09:13 MDT
tender,2009-10,Environment and Natural Resources,PM009128,Geothermal Workshop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geothermal Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009128,/tenders/geothermal-workshop/ocds-v9mmex-GNWT1-10-PM009128/,2024-04-30 09:13 MDT
tender,2009-10,Environment and Natural Resources,PM009591,Geothermal Energy Outreach - Ford Liard,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geothermal Energy Outreach - Ford Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009591,/tenders/geothermal-energy-outreach-ford-liard/ocds-v9mmex-GNWT1-10-PM009591/,2024-04-30 09:13 MDT
tender,2009-10,Environment and Natural Resources,PM008474,NWT Water Strategy Re-Draft,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Water Strategy Re-Draft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008474,/tenders/nwt-water-strategy-re-draft/ocds-v9mmex-GNWT1-10-PM008474/,2024-04-30 09:13 MDT
tender,2009-10,Environment and Natural Resources,PM008880,NWT Water Strategy,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Water Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008880,/tenders/nwt-water-strategy/ocds-v9mmex-GNWT1-10-PM008880/,2024-04-30 09:13 MDT
tender,2009-10,Environment and Natural Resources,PM009365,NWT Water Strategy,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Water Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009365,/tenders/nwt-water-strategy/ocds-v9mmex-GNWT1-10-PM009365/,2024-04-30 09:13 MDT
tender,2009-10,Environment and Natural Resources,PM008019,Meeting Preparation/Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Meeting Preparation/Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008019,/tenders/meeting-preparationconsulting-services/ocds-v9mmex-GNWT1-10-PM008019/,2024-04-30 09:13 MDT
tender,2009-10,Environment and Natural Resources,PM008310,Logistics Support-Bathurst Calving Groun,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Logistics Support-Bathurst Calving Groun,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008310,/tenders/logistics-support-bathurst-calving-groun/ocds-v9mmex-GNWT1-10-PM008310/,2024-04-30 09:13 MDT
tender,2009-10,Environment and Natural Resources,PM010466,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010466,/tenders/consulting-services/ocds-v9mmex-GNWT1-10-PM010466/,2024-04-30 09:13 MDT
tender,2009-10,Environment and Natural Resources,PM008940,Consulting Services Technical Assistance,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services Technical Assistance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008940,/tenders/consulting-services-technical-assistance/ocds-v9mmex-GNWT1-10-PM008940/,2024-04-30 09:13 MDT
tender,2009-10,Environment and Natural Resources,PM009595,Interim Dehcho Land Use Plan Scenario An,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Interim Dehcho Land Use Plan Scenario An,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009595,/tenders/interim-dehcho-land-use-plan-scenario-an/ocds-v9mmex-GNWT1-10-PM009595/,2024-04-30 09:13 MDT
tender,2009-10,Environment and Natural Resources,PM008297,Environmental Assessment and and Trackin,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Environmental Assessment and and Trackin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008297,/tenders/environmental-assessment-and-and-trackin/ocds-v9mmex-GNWT1-10-PM008297/,2024-04-30 09:13 MDT
