model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,"Industry, Tourism and Investment",PM002643,Design and Printing of Brochures,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-01-23 15:00 MST,Design and Printing of Brochures,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002643,/tenders/design-and-printing-of-brochures/ocds-v9mmex-GNWT1-06-PM002643/,2024-05-22 09:05 MDT
tender,2005-06,Public Works & Services,PO500307,GNWT Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-01-23 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500307,/tenders/gnwt-envelopes/ocds-v9mmex-GNWT1-06-PO500307/,2024-05-22 09:05 MDT
tender,2005-06,Public Works & Services,PO500304,Boxes,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2006-01-20 15:00 MST,Boxes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500304,/tenders/boxes/ocds-v9mmex-GNWT1-06-PO500304/,2024-05-22 09:05 MDT
tender,2005-06,FMBS,PM002619,Custom Printing,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-01-20 15:00 MST,Custom Printing - UNW Collective Agreeme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002619,/tenders/custom-printing/ocds-v9mmex-GNWT1-06-PM002619/,2024-05-22 09:05 MDT
tender,2005-06,Environment and Natural Resources,PM002617,Layout and Printing of the Western NWT Biophysical Study Annual Report 2004-2005,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-01-20 15:00 MST,Layout and Printing of the Western NWT B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002617,/tenders/layout-and-printing-of-the-western-nwt-biophysical-study-annual-report-2004-2005/ocds-v9mmex-GNWT1-06-PM002617/,2024-05-22 09:05 MDT
tender,2005-06,Public Works & Services,PO900435,Dell Monitor,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-01-18 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900435,/tenders/dell-monitor/ocds-v9mmex-GNWT1-06-PO900435/,2024-05-22 09:05 MDT
tender,2005-06,FMBS,PM002612,Custom Printing,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-01-16 15:00 MST,Custom Printing - Responses to Standing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002612,/tenders/custom-printing/ocds-v9mmex-GNWT1-06-PM002612/,2024-05-22 09:05 MDT
tender,2005-06,Public Works & Services,PO900417,Bulk Computers Desktops and Laptops,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-01-09 15:00 MST,Bulk Computers Desktops and Laptops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900417,/tenders/bulk-computers-desktops-and-laptops/ocds-v9mmex-GNWT1-06-PO900417/,2024-05-22 09:05 MDT
tender,2005-06,Public Works & Services,PO900421,Laptops with Port Replicators,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-01-09 15:00 MST,Laptops with Port Replicators,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900421,/tenders/laptops-with-port-replicators/ocds-v9mmex-GNWT1-06-PO900421/,2024-05-22 09:05 MDT
tender,2005-06,Health and Social Services,PM002544,Water Treatment System,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-01-06 15:00 MST,"Water Treatment System, Stanton Territor",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002544,/tenders/water-treatment-system/ocds-v9mmex-GNWT1-06-PM002544/,2024-05-22 09:05 MDT
tender,2005-06,Justice,PM002624,"Reff #747076 NSCC Bread Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-20 15:00 MST,"Reff #747076 - NSCC Bread Jan, Feb, Mar",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002624,/tenders/reff-747076-nscc-bread-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002624/,2024-05-22 09:05 MDT
tender,2005-06,Justice,PM002627,"Reff #747074 NSCC Meat Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-20 15:00 MST,"Reff #747074 - NSCC Meat Jan, Feb, Mar 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002627,/tenders/reff-747074-nscc-meat-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002627/,2024-05-22 09:05 MDT
tender,2005-06,Justice,PM002628,"Reff #747075 NSCC Frozen Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-20 15:00 MST,"Reff #747075 - NSCC Frozen Jan, Feb, Mar",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002628,/tenders/reff-747075-nscc-frozen-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002628/,2024-05-22 09:05 MDT
tender,2005-06,Justice,PM002626,"Reff #747076 NSCC Produce Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-20 15:00 MST,"Reff #747076 - NSCC Produce Jan, Feb, Ma",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002626,/tenders/reff-747076-nscc-produce-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002626/,2024-05-22 09:05 MDT
tender,2005-06,Justice,PM002629,"Reff #747072 NSCC Drygoods Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-20 15:00 MST,"Reff #747072 - NSCC Drygoods Jan, Feb, M",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002629,/tenders/reff-747072-nscc-drygoods-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002629/,2024-05-22 09:05 MDT
tender,2005-06,Justice,PM002630,"Reff #747073 NSCC Dairy Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-20 15:00 MST,"Reff #747072 - NSCC Dairy Jan, Feb, Mar",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002630,/tenders/reff-747073-nscc-dairy-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002630/,2024-05-22 09:05 MDT
tender,2005-06,Health and Social Services,PM002547,Medical Equipment - Ultrasonic Ophthalmic Scanner,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2005-12-20 15:00 MST,Medical Equipment - Ultrasonic Ophthalmi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002547,/tenders/medical-equipment-ultrasonic-ophthalmic-scanner/ocds-v9mmex-GNWT1-06-PM002547/,2024-05-22 09:05 MDT
tender,2005-06,Environment and Natural Resources,PM002579,Caribou Collars,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-12-20 15:00 MST,Retrofit and Refurhish Caribou Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002579,/tenders/caribou-collars/ocds-v9mmex-GNWT1-06-PM002579/,2024-05-22 09:05 MDT
tender,2005-06,Public Works & Services,PO900418,HP Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-12-19 15:00 MST,HP Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900418,/tenders/hp-server-equipment/ocds-v9mmex-GNWT1-06-PO900418/,2024-05-22 09:05 MDT
tender,2005-06,Public Works & Services,PO900419,Naphtha Fuel Resupply,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-12-19 15:00 MST,Naphtha Fuel Resupply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900419,/tenders/naphtha-fuel-resupply/ocds-v9mmex-GNWT1-06-PO900419/,2024-05-22 09:05 MDT
tender,2005-06,Public Works & Services,PO900411,Utility Passenger Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-12-16 15:00 MST,Utility Passenger Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900411,/tenders/utility-passenger-vehicle/ocds-v9mmex-GNWT1-06-PO900411/,2024-05-22 09:05 MDT
tender,2005-06,Health and Social Services,PM002545,Supply & Delivery of Disposable Cameras,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-12-16 15:00 MST,Supply and deliver 760 disposable indoor/outdoor cameras with 24 exposures.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002545,/tenders/supply-delivery-of-disposable-cameras/ocds-v9mmex-GNWT1-06-PM002545/,2024-05-22 09:05 MDT
tender,2005-06,Health and Social Services,PM002535,"Supply, Delivery and Installation of 2 Medium Steam Sterilizers",Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2005-12-15 15:00 MST,"Supply, Delivery and Installation of 2 M",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002535,/tenders/supply-delivery-and-installation-of-2-medium-steam-sterilizers/ocds-v9mmex-GNWT1-06-PM002535/,2024-05-22 09:05 MDT
tender,2005-06,Transportation,PO900403,Supply and delivery of film,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment/Supply,2005-12-14 15:00 MST,Supply and delivery of film,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900403,/tenders/supply-and-delivery-of-film/ocds-v9mmex-GNWT1-06-PO900403/,2024-05-22 09:05 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002562,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-12-13 15:00 MST,"Laing Building - 6th floor, P.O. Box 1320, Yellowknife, NT X1A 2L9",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002562,/tenders/office-furniture/ocds-v9mmex-GNWT1-06-PM002562/,2024-05-22 09:05 MDT
tender,2005-06,Justice,PM002640,Reff #746980 Inmate Clothing,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2005-12-12 15:00 MST,Reff #746980 Inmate Clothing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002640,/tenders/reff-746980-inmate-clothing/ocds-v9mmex-GNWT1-06-PM002640/,2024-05-22 09:05 MDT
tender,2005-06,Public Works & Services,PO900414,HP Universal Hard Drives,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-12-08 15:00 MST,HP Universal Hard Drives,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900414,/tenders/hp-universal-hard-drives/ocds-v9mmex-GNWT1-06-PO900414/,2024-05-22 09:05 MDT
tender,2005-06,Transportation,PO900405,Book Shelf Units,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2005-12-08 15:00 MST,Book Shelf Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900405,/tenders/book-shelf-units/ocds-v9mmex-GNWT1-06-PO900405/,2024-05-22 09:05 MDT
tender,2005-06,Environment and Natural Resources,PM002532,4x4 PICK UP TRUCK,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-12-08 15:00 MST,4x4 PICK UP TRUCK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002532,/tenders/4x4-pick-up-truck/ocds-v9mmex-GNWT1-06-PM002532/,2024-05-22 09:05 MDT
tender,2005-06,Public Works & Services,PO900404,HP Universal Hard Drives,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-12-05 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900404,/tenders/hp-universal-hard-drives/ocds-v9mmex-GNWT1-06-PO900404/,2024-05-22 09:05 MDT
tender,2005-06,Public Works & Services,PO900396,"Vehicle: New 3/4 ton, extended Cab, Long box",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-11-25 15:00 MST,"Vehicle: New 3/4 ton, extended Cab, Long",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900396,/tenders/vehicle-new-34-ton-extended-cab-long-box/ocds-v9mmex-GNWT1-06-PO900396/,2024-05-22 09:05 MDT
tender,2005-06,Public Works & Services,PO900389,Vehicle,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-11-25 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900389,/tenders/vehicle/ocds-v9mmex-GNWT1-06-PO900389/,2024-05-22 09:05 MDT
tender,2005-06,FMBS,PM002501,Custom Printing,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-11-24 15:00 MST,"Laing - 5th floor, Box 1320, Yellowknife, NT X1A 2L9",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002501,/tenders/custom-printing/ocds-v9mmex-GNWT1-06-PM002501/,2024-05-22 09:05 MDT
tender,2005-06,Environment and Natural Resources,PM002480,Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2005-11-23 15:00 MST,Snowmobiles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002480,/tenders/snowmobiles/ocds-v9mmex-GNWT1-06-PM002480/,2024-05-22 09:05 MDT
tender,2005-06,Municipal and Community Affairs,PM002446,Initial Attack Fire Fighting Apparatus - Mini Pumper,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2005-11-16 15:00 MST,Initial Attack Fire Fighting Apparatus -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002446,/tenders/initial-attack-fire-fighting-apparatus-mini-pumper/ocds-v9mmex-GNWT1-07-PM002446/,2024-05-22 09:05 MDT
tender,2005-06,Health and Social Services,PM002442,Request For Tenders RFT-741979 - Medical Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2005-11-16 15:00 MST,Request For Tenders RFT-741979 - Medical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002442,/tenders/request-for-tenders-rft-741979-medical-equipment/ocds-v9mmex-GNWT1-06-PM002442/,2024-05-22 09:05 MDT
tender,2005-06,Justice,PM002508,Reff #746824 High Desnity Storage Shelving,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-11-10 15:00 MST,Reff #746824 High Desnity Storage Shelvi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002508,/tenders/reff-746824-high-desnity-storage-shelving/ocds-v9mmex-GNWT1-06-PM002508/,2024-05-22 09:05 MDT
tender,2005-06,Environment and Natural Resources,PM002474,Recycling Centres,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2005-11-07 15:00 MST,Recycling Centres,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002474,/tenders/recycling-centres/ocds-v9mmex-GNWT1-06-PM002474/,2024-05-22 09:05 MDT
tender,2005-06,Transportation,PO900378,Drum Crusher Acquisition,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2005-11-04 15:00 MST,Drum Crusher Acquisition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900378,/tenders/drum-crusher-acquisition/ocds-v9mmex-GNWT1-06-PO900378/,2024-05-22 09:05 MDT
tender,2005-06,Health and Social Services,PM002398,Medical Equipment - Medical Steam Sterilizers,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-11-04 15:00 MST,Medical Equipment - Medical Steam Sterilizers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002398,/tenders/medical-equipment-medical-steam-sterilizers/ocds-v9mmex-GNWT1-06-PM002398/,2024-05-22 09:05 MDT
tender,2005-06,Environment and Natural Resources,PM002451,Sharp Cash Registers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2005-11-02 15:00 MST,Sharp Cash Registers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002451,/tenders/sharp-cash-registers/ocds-v9mmex-GNWT1-06-PM002451/,2024-05-22 09:05 MDT
tender,2005-06,Environment and Natural Resources,PM002441,Booklets - Field Guide to Common Wildlife Diseases and Parasites in the NWT,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-10-28 15:00 MDT,Booklets - Field Guide to Common Wildlif,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002441,/tenders/booklets-field-guide-to-common-wildlife-diseases-and-parasites-in-the-nwt/ocds-v9mmex-GNWT1-06-PM002441/,2024-05-22 09:05 MDT
tender,2005-06,"Education, Culture and Employment",PM002919,Printing Strategic Plan 2005-2010,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-10-28 15:00 MDT,Printing Strategic Plan 2005-2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002919,/tenders/printing-strategic-plan-2005-2010/ocds-v9mmex-GNWT1-06-PM002919/,2024-05-22 09:05 MDT
tender,2005-06,Public Works & Services,PO900375,Moblie Filing Unit,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-10-28 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900375,/tenders/moblie-filing-unit/ocds-v9mmex-GNWT1-06-PO900375/,2024-05-22 09:05 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002409,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-10-28 15:00 MDT,Lease of a B&W photocopier for a 36 month period,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002409,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-06-PM002409/,2024-05-22 09:05 MDT
tender,2005-06,Public Works & Services,PO900377,HP Proliant Server,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-10-26 15:00 MDT,HP Proliant Server,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900377,/tenders/hp-proliant-server/ocds-v9mmex-GNWT1-06-PO900377/,2024-05-22 09:05 MDT
tender,2005-06,FMBS,PM002427,Develop Artwork and Custom Printing,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-10-24 15:00 MDT,Develop Artwork and Custom Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002427,/tenders/develop-artwork-and-custom-printing/ocds-v9mmex-GNWT1-06-PM002427/,2024-05-22 09:05 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002422,Printing of Booklet,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-10-24 15:00 MDT,Printing of Booklet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002422,/tenders/printing-of-booklet/ocds-v9mmex-GNWT1-06-PM002422/,2024-05-22 09:05 MDT
tender,2005-06,Public Works & Services,PO900376,Nortel Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-10-21 15:00 MDT,Nortel Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900376,/tenders/nortel-equipment/ocds-v9mmex-GNWT1-06-PO900376/,2024-05-22 09:05 MDT
tender,2005-06,Environment and Natural Resources,PM002324,Cross-Stack Plastic Tubs,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2005-10-07 15:00 MDT,Cross-Stack Plastic Tubs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002324,/tenders/cross-stack-plastic-tubs/ocds-v9mmex-GNWT1-06-PM002324/,2024-05-22 09:05 MDT
tender,2005-06,Environment and Natural Resources,PM002345,SNOWMOBILES,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2005-10-07 15:00 MDT,SNOWMOBILES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002345,/tenders/snowmobiles/ocds-v9mmex-GNWT1-06-PM002345/,2024-05-22 09:05 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002344,CD ROM Replication - CANCELLED,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-10-07 15:00 MDT,CD ROM Replication - CANCELLED,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002344,/tenders/cd-rom-replication-cancelled/ocds-v9mmex-GNWT1-06-PM002344/,2024-05-22 09:05 MDT
tender,2005-06,Public Works & Services,PO900356,Computer Notebooks,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-10-06 15:00 MDT,Computer Notebooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900356,/tenders/computer-notebooks/ocds-v9mmex-GNWT1-06-PO900356/,2024-05-22 09:05 MDT
tender,2005-06,Justice,PM002377,"Reff #746789 YCC Meat Oct, Nov, Dec, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-09-27 15:00 MDT,"Reff #746789 YCC Meat Oct, Nov, Dec, 200",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002377,/tenders/reff-746789-ycc-meat-oct-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002377/,2024-05-22 09:05 MDT
tender,2005-06,Justice,PM002372,"Reff #746794 YCC Procuce Oct, Nov & Dec, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-09-27 15:00 MDT,"Reff #746794 YCC Procuce Oct, Nov & Dec,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002372,/tenders/reff-746794-ycc-procuce-oct-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002372/,2024-05-22 09:05 MDT
tender,2005-06,Justice,PM002373,"Reff #746791 YCC Bread Oct, Nov & Dec, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-09-27 15:00 MDT,"Reff #746791 YCC Bread Oct, Nov & Dec, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002373,/tenders/reff-746791-ycc-bread-oct-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002373/,2024-05-22 09:05 MDT
tender,2005-06,Justice,PM002374,"Reff #746790 YCC Dairy Oct, Nov, Dec, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-09-27 15:00 MDT,"Reff #746790 YCC Dairy Oct, Nov, Dec, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002374,/tenders/reff-746790-ycc-dairy-oct-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002374/,2024-05-22 09:05 MDT
tender,2005-06,Justice,PM002375,"Reff #746789 YCC Drygoods Oct, Nov, Dec, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-09-27 15:00 MDT,"Reff #746789 YCC Drygoods Oct, Nov, Dec,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002375,/tenders/reff-746789-ycc-drygoods-oct-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002375/,2024-05-22 09:05 MDT
tender,2005-06,Justice,PM002376,"Reff #746794 YCC Frozen Oct, Nov & Dec, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-09-27 15:00 MDT,"Reff #746794 YCC Frozen Oct, Nov & Dec,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002376,/tenders/reff-746794-ycc-frozen-oct-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002376/,2024-05-22 09:05 MDT
tender,2005-06,Public Works & Services,PO900351,HP Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-09-26 15:00 MDT,HP Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900351,/tenders/hp-server-equipment/ocds-v9mmex-GNWT1-06-PO900351/,2024-05-22 09:05 MDT
tender,2005-06,Environment and Natural Resources,PM002304,CASH REGISTERS,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2005-09-22 15:00 MDT,CASH REGISTERS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002304,/tenders/cash-registers/ocds-v9mmex-GNWT1-06-PM002304/,2024-05-22 09:05 MDT
tender,2005-06,Environment and Natural Resources,PM002316,Fibre Bags,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2005-09-22 15:00 MDT,Fibre Bags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002316,/tenders/fibre-bags/ocds-v9mmex-GNWT1-06-PM002316/,2024-05-22 09:05 MDT
tender,2005-06,Environment and Natural Resources,PM002307,Industrial Commercial Scales,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment,2005-09-22 15:00 MDT,Industrial Commercial Scales,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002307,/tenders/industrial-commercial-scales/ocds-v9mmex-GNWT1-06-PM002307/,2024-05-22 09:05 MDT
tender,2005-06,Environment and Natural Resources,PM002305,Pallet Jacks 5000 lb Capacity,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-09-22 15:00 MDT,Global Industrial Equipment Pallet Jacks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002305,/tenders/pallet-jacks-5000-lb-capacity/ocds-v9mmex-GNWT1-06-PM002305/,2024-05-22 09:05 MDT
tender,2005-06,Public Works & Services,PO900343,Nortel Baystack,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-09-21 15:00 MDT,Nortel Baystack,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900343,/tenders/nortel-baystack/ocds-v9mmex-GNWT1-06-PO900343/,2024-05-22 09:05 MDT
tender,2005-06,Public Works & Services,PO900344,NEC LT20 Projector and Case,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-09-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900344,/tenders/nec-lt20-projector-and-case/ocds-v9mmex-GNWT1-06-PO900344/,2024-05-22 09:05 MDT
tender,2005-06,Transportation,PO900337,Pickup and Canopy,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-09-20 15:00 MDT,Pickup and Canopy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900337,/tenders/pickup-and-canopy/ocds-v9mmex-GNWT1-06-PO900337/,2024-05-22 09:05 MDT
tender,2005-06,Justice,PM002379,"Reff #722914 Snowgoose, Nomad 3-in-1 Jacket",Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2005-09-19 15:00 MDT,"Reff #722914 Snowgoose, Nomad 3-in-1 Jac",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002379,/tenders/reff-722914-snowgoose-nomad-3-in-1-jacket/ocds-v9mmex-GNWT1-06-PM002379/,2024-05-22 09:05 MDT
