model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,CT101248,Thebacha College - Roof Repairs/Re-Surface,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-09 15:00 MDT,Thebacha College - Roof Repairs/Re-Surfa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101248,/tenders/thebacha-college-roof-repairsre-surface/ocds-v9mmex-GNWT1-13-CT101248/,2024-05-26 21:43 MDT
tender,2012-13,Public Works & Services,SC794071,Gym Light Replacement-PWK/JBT,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-09 15:00 MDT,Gym Light Replacement-PWK/JBT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794071,/tenders/gym-light-replacement-pwkjbt/ocds-v9mmex-GNWT1-13-SC794071/,2024-05-26 21:43 MDT
tender,2012-13,Public Works & Services,CT101203,Construct New Shower Building- Q.E Park,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-09 15:00 MDT,Construct New Shower Building- Q.E Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101203,/tenders/construct-new-shower-building-qe-park/ocds-v9mmex-GNWT1-13-CT101203/,2024-05-26 21:43 MDT
tender,2012-13,Public Works & Services,SC432855,Annual Sprinkler System Maintenance Wet and Dry,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-10-04 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432855,/tenders/annual-sprinkler-system-maintenance-wet-and-dry/ocds-v9mmex-GNWT1-13-SC432855/,2024-05-26 21:43 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014146,New 2012 1/2 Ton Truck 4x4 Super Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-10-03 15:00 MDT,New 2012 1/2 Ton Truck 4x4 Super Crew C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014146,/tenders/new-2012-12-ton-truck-4x4-super-crew-cab/ocds-v9mmex-GNWT1-13-PM014146/,2024-05-26 21:43 MDT
tender,2012-13,Public Works & Services,PO794096,"Supply and Deliver building materials- River Ridge, Fort Smith",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-09-28 15:00 MDT,Supply and Deliver building materials- R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO794096,/tenders/supply-and-deliver-building-materials-river-ridge-fort-smith/ocds-v9mmex-GNWT1-13-PO794096/,2024-05-26 21:43 MDT
tender,2012-13,NWT Housing Corporation,PM014038,2012/2013 - SS&E - Replace Flooring,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-27 15:00 MDT,2012/2013 - SS&E - Replace Flooring,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014038,/tenders/20122013-sse-replace-flooring/ocds-v9mmex-HC001-13-PM014038/,2024-05-26 21:43 MDT
tender,2012-13,NWT Housing Corporation,PM014046,2012/2013 -SS&E - Replace Sewage Tank,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-26 15:00 MDT,2012/2013 -SS&E - Replace Sewage Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014046,/tenders/20122013-sse-replace-sewage-tank/ocds-v9mmex-HC001-13-PM014046/,2024-05-26 21:43 MDT
tender,2012-13,Yellowknife Health & Social Services Authority,PM014139,Vehicles - Fort Resolution,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-09-26 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-YHSSA-13-PM014139,/tenders/vehicles-fort-resolution/ocds-v9mmex-YHSSA-13-PM014139/,2024-05-26 21:43 MDT
tender,2012-13,NWT Housing Corporation,PM014028,20102/2013 - SS&E - Interior Repairs & Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-25 15:00 MDT,20102/2013 - SS&E - Interior Repairs & U,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014028,/tenders/201022013-sse-interior-repairs-upgrades/ocds-v9mmex-HC001-13-PM014028/,2024-05-26 21:43 MDT
tender,2012-13,Public Works & Services,SC432630,Roof Replacment,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-21 15:00 MDT,Roof Replacment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432630,/tenders/roof-replacment/ocds-v9mmex-GNWT1-13-SC432630/,2024-05-26 21:43 MDT
tender,2012-13,Environment and Natural Resources,PM014026,New 2012 1/2 ton Truck - Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-09-21 15:00 MDT,New 2012 1/2 ton Truck - Crew Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014026,/tenders/new-2012-12-ton-truck-crew-cab/ocds-v9mmex-GNWT1-13-PM014026/,2024-05-26 21:43 MDT
tender,2012-13,NWT Housing Corporation,PM014018,2012/2013 - SS&E - Repairs & Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-20 15:00 MDT,2012/2013 - SS&E - Repairs & Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014018,/tenders/20122013-sse-repairs-upgrades/ocds-v9mmex-HC001-13-PM014018/,2024-05-26 21:43 MDT
tender,2012-13,NWT Housing Corporation,PM014024,2012/2013 - SS&E - Interior & Exterior Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-20 15:00 MDT,2012/2013 - SS&E - Interior & Exterior U,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014024,/tenders/20122013-sse-interior-exterior-upgrades/ocds-v9mmex-HC001-13-PM014024/,2024-05-26 21:43 MDT
tender,2012-13,Finance,PM014067,RFT #432426 ~ Multi-Function Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-09-20 15:00 MDT,Multi-Function Copier System Lease - 36,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014067,/tenders/rft-432426-multi-function-copier-system/ocds-v9mmex-GNWT1-13-PM014067/,2024-05-26 21:43 MDT
tender,2012-13,NWT Housing Corporation,PM014061,2012/2013 - SS&E - Replace Deck,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-19 15:00 MDT,2012/2013 - SS&E - Replace Deck,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014061,/tenders/20122013-sse-replace-deck/ocds-v9mmex-HC001-13-PM014061/,2024-05-26 21:43 MDT
tender,2012-13,Public Works & Services,PO432134,Trades Mini Van,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-09-18 15:00 MDT,Trades Mini Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO432134,/tenders/trades-mini-van/ocds-v9mmex-GNWT1-13-PO432134/,2024-05-26 21:43 MDT
tender,2012-13,Public Works & Services,SC794080,"Supply and deliver mixed concrete to River Ridge Facility-Fort Smith, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-14 15:00 MDT,Supply and deliver mixed concrete to Riv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794080,/tenders/supply-and-deliver-mixed-concrete-to-river-ridge-facility-fort-smith-nt/ocds-v9mmex-GNWT1-13-SC794080/,2024-05-26 21:43 MDT
tender,2012-13,NWT Housing Corporation,PM014004,2012/2013 - Material Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-09-13 15:00 MDT,2012/2013 - Material Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014004,/tenders/20122013-material-supply/ocds-v9mmex-HC001-13-PM014004/,2024-05-26 21:43 MDT
tender,2012-13,NWT Housing Corporation,PM013989,2012/2013 - Replace Smoke & CO Detectors in 87 Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-13 15:00 MDT,2012/2013 - Replace Smoke & CO Detectors,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013989,/tenders/20122013-replace-smoke-co-detectors-in-87-units/ocds-v9mmex-HC001-13-PM013989/,2024-05-26 21:43 MDT
tender,2012-13,Transportation,CT101219,2012 Winter Sand Storage Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-12 15:00 MDT,2012 Winter Sand Storage Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101219,/tenders/2012-winter-sand-storage-building/ocds-v9mmex-GNWT1-13-CT101219/,2024-05-26 21:43 MDT
tender,2012-13,NWT Housing Corporation,PM013965,2012/2013 - SS&E - Fuel Tank Replacement & Heating System Servicing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-12 15:00 MDT,2012/2013 - SS&E - Fuel Tank Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013965,/tenders/20122013-sse-fuel-tank-replacement-heating-system-servicing/ocds-v9mmex-HC001-13-PM013965/,2024-05-26 21:43 MDT
tender,2012-13,NWT Housing Corporation,PM013966,2012/2013 - SS&E - Interior/Exterior Repairs & Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-12 15:00 MDT,2012/2013 - SS&E - Interior/Exterior Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013966,/tenders/20122013-sse-interiorexterior-repairs-upgrades/ocds-v9mmex-HC001-13-PM013966/,2024-05-26 21:43 MDT
tender,2012-13,Transportation,PO901919,Landscaping/Agricultural Equipment/Supply - Mower,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2012-09-11 15:00 MDT,Landscaping/Agricultural Equipment/Suppl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901919,/tenders/landscapingagricultural-equipmentsupply-mower/ocds-v9mmex-GNWT1-13-PO901919/,2024-05-26 21:43 MDT
tender,2012-13,NWT Housing Corporation,PM013956,2012/2013 - SS&E - Interior/Exterior Repairs & Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-06 15:00 MDT,2012/2013 - SS&E - Interior/Exterior Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013956,/tenders/20122013-sse-interiorexterior-repairs-upgrades/ocds-v9mmex-HC001-13-PM013956/,2024-05-26 21:43 MDT
tender,2012-13,Human Resources,PM013949,RFT432160 - Multi-Function Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-08-31 15:00 MDT,RFT432160 - Multi-Function Copier System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013949,/tenders/rft432160-multi-function-copier-system/ocds-v9mmex-GNWT1-13-PM013949/,2024-05-26 21:43 MDT
tender,2012-13,Environment and Natural Resources,PM013928,Forestry Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2012-08-29 15:00 MDT,Forestry Equipment and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013928,/tenders/forestry-equipment-and-supplies/ocds-v9mmex-GNWT1-13-PM013928/,2024-05-26 21:43 MDT
tender,2012-13,Environment and Natural Resources,PM013941,"14' Trailer with 96"" Deckover Dump",Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles Equipment & Supplies,2012-08-24 15:00 MDT,"14' Trailer with 96"" Deckover Dump",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013941,/tenders/14-trailer-with-96-deckover-dump/ocds-v9mmex-GNWT1-13-PM013941/,2024-05-26 21:43 MDT
tender,2012-13,HRHSSA,PM013881,Auto-Print ll -Table Top Packager,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-08-24 15:00 MDT,Hay River Health and Social Services Authority,2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-13-PM013881,/tenders/auto-print-ll-table-top-packager/ocds-v9mmex-HRHSS-13-PM013881/,2024-05-26 21:43 MDT
tender,2012-13,NWT Housing Corporation,PM013900,2012/2013 - Labour Only - Window Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-23 15:00 MDT,2012/2013 - Labour Only - Window Install,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013900,/tenders/20122013-labour-only-window-installation/ocds-v9mmex-HC001-13-PM013900/,2024-05-26 21:43 MDT
tender,2012-13,NWT Housing Corporation,PM013873,2012/2013 - SS&E - Replace Siding,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-22 15:00 MDT,2012/2013 - SS&E - Replace Siding,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013873,/tenders/20122013-sse-replace-siding/ocds-v9mmex-HC001-13-PM013873/,2024-05-26 21:43 MDT
tender,2012-13,NWT Housing Corporation,PM013888,"2012/2013 - SS&E - Replace Roofing, Flooring & Doors",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-22 15:00 MDT,"2012/2013 - SS&E - Replace Roofing, Floo",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013888,/tenders/20122013-sse-replace-roofing-flooring-doors/ocds-v9mmex-HC001-13-PM013888/,2024-05-26 21:43 MDT
tender,2012-13,Environment and Natural Resources,PM013821,Waxed Fire Hose Boxes,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2012-08-22 15:00 MDT,Waxed Fire Hose Boxes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013821,/tenders/waxed-fire-hose-boxes/ocds-v9mmex-GNWT1-13-PM013821/,2024-05-26 21:43 MDT
tender,2012-13,Transportation,SC794049,Airport Pavement Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2012-08-15 15:00 MDT,Airport Pavement Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794049,/tenders/airport-pavement-repair/ocds-v9mmex-GNWT1-13-SC794049/,2024-05-26 21:43 MDT
tender,2012-13,NWT Housing Corporation,PM013829,2012/2013 - Install LED Lighting in a 29 Unit Seniors Home,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-15 15:00 MDT,2012/2013 - Install LED Lighting in a 29,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013829,/tenders/20122013-install-led-lighting-in-a-29-unit-seniors-home/ocds-v9mmex-HC001-13-PM013829/,2024-05-26 21:43 MDT
tender,2012-13,Environment and Natural Resources,PM013874,New Mercury Jet 40ELPT (60 HP power head),Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles Equipment & Supplies,2012-08-09 15:00 MDT,New Mercury Jet 40ELPT (60 HP power head,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013874,/tenders/new-mercury-jet-40elpt-60-hp-power-head/ocds-v9mmex-GNWT1-13-PM013874/,2024-05-26 21:43 MDT
tender,2012-13,Environment and Natural Resources,PM013832,Amsoil Synthetic Mixing Oil,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2012-08-07 15:00 MDT,Amsoil Synthetic Mixing Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013832,/tenders/amsoil-synthetic-mixing-oil/ocds-v9mmex-GNWT1-13-PM013832/,2024-05-26 21:43 MDT
tender,2012-13,Justice,PM013816,(PO 431736) 2 EA - 1/2 Ton Full Size 4X4 Pickup Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-08-02 15:00 MDT,(PO 431736) 2 EA - 1/2 Ton Full Size 4X4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013816,/tenders/po-431736-2-ea-12-ton-full-size-4x4-pickup-trucks/ocds-v9mmex-GNWT1-13-PM013816/,2024-05-26 21:43 MDT
tender,2012-13,Transportation,CT101213,Bridge Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-08-01 15:00 MDT,Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101213,/tenders/bridge-construction/ocds-v9mmex-GNWT1-13-CT101213/,2024-05-26 21:43 MDT
tender,2012-13,NWT Housing Corporation,PM013754,2012/2013 - SS&E - Window Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-01 15:00 MDT,2012/2013 - SS&E - Window Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013754,/tenders/20122013-sse-window-replacement/ocds-v9mmex-HC001-13-PM013754/,2024-05-26 21:43 MDT
tender,2012-13,Public Works & Services,SC794019,Supply and Install Steel Exterior Doors - Harry Camsell School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-30 15:00 MDT,Supply and Install Steel Exterior Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794019,/tenders/supply-and-install-steel-exterior-doors-harry-camsell-school/ocds-v9mmex-GNWT1-13-SC794019/,2024-05-26 21:43 MDT
tender,2012-13,NWT Housing Corporation,PM013686,2012/2013 - Interior/Exterior Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-26 15:00 MDT,2012/2013 - Interior/Exterior Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013686,/tenders/20122013-interiorexterior-upgrades/ocds-v9mmex-HC001-13-PM013686/,2024-05-26 21:43 MDT
tender,2012-13,Environment and Natural Resources,PM013738,Lithium Batteries,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2012-07-26 15:00 MDT,Lithium Batteries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013738,/tenders/lithium-batteries/ocds-v9mmex-GNWT1-13-PM013738/,2024-05-26 21:43 MDT
tender,2012-13,NWT Housing Corporation,PM013684,2012/2013 - Interior/Exterior Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-25 15:00 MDT,2012/2013 - Interior/Exterior Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013684,/tenders/20122013-interiorexterior-upgrades/ocds-v9mmex-HC001-13-PM013684/,2024-05-26 21:43 MDT
tender,2012-13,NWT Housing Corporation,PM013681,2012/2013 - Interior/Exterior Repairs & Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-24 15:00 MDT,2012/2013 - Interior/Exterior Repairs &,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013681,/tenders/20122013-interiorexterior-repairs-upgrades/ocds-v9mmex-HC001-13-PM013681/,2024-05-26 21:43 MDT
tender,2012-13,NWT Housing Corporation,PM013682,2012/2013 - Exterior Repairs & Interior Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-24 15:00 MDT,2012/2013 - Exterior Repairs & Interior,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013682,/tenders/20122013-exterior-repairs-interior-upgrades/ocds-v9mmex-HC001-13-PM013682/,2024-05-26 21:43 MDT
tender,2012-13,Transportation,PO901899,Heavy Construction Equipment and Supplies/Cutting edges,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2012-07-20 15:00 MDT,Heavy Construction Equipment and Supplie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901899,/tenders/heavy-construction-equipment-and-suppliescutting-edges/ocds-v9mmex-GNWT1-13-PO901899/,2024-05-26 21:43 MDT
tender,2012-13,HRHSSA,PM013649,Arjo Alenti Chair lift with Electric Scale,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-07-20 15:00 MDT,Hay River Health and Social Services Authority 3 Gaetz Drive,2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-13-PM013649,/tenders/arjo-alenti-chair-lift-with-electric-scale/ocds-v9mmex-HRHSS-13-PM013649/,2024-05-26 21:43 MDT
tender,2012-13,HRHSSA,PM013656,Counter Top Steamer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-07-20 15:00 MDT,"Hay River Health and Social Services; 3 Gaetz Dr,",2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-13-PM013656,/tenders/counter-top-steamer/ocds-v9mmex-HRHSS-13-PM013656/,2024-05-26 21:43 MDT
tender,2012-13,NWT Housing Corporation,PM013666,2012/2013 - Install LED Lighting in a 28 unit Apartment Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-19 15:00 MDT,2012/2013 - Install LED Lighting in a 28,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013666,/tenders/20122013-install-led-lighting-in-a-28-unit-apartment-building/ocds-v9mmex-HC001-13-PM013666/,2024-05-26 21:43 MDT
tender,2012-13,NWT Housing Corporation,PM013673,2012/2013 - Interior Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-19 15:00 MDT,2012/2013 - Interior Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013673,/tenders/20122013-interior-repairs/ocds-v9mmex-HC001-13-PM013673/,2024-05-26 21:43 MDT
tender,2012-13,NWT Housing Corporation,PM013674,2012/2013 - Interior & Exterior Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-19 15:00 MDT,2012/2013 - Interior & Exterior Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013674,/tenders/20122013-interior-exterior-repairs/ocds-v9mmex-HC001-13-PM013674/,2024-05-26 21:43 MDT
tender,2012-13,Public Works & Services,SC431549,Centennial Library Fire Alarm Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-19 15:00 MDT,Centennial Library Fire Alarm Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431549,/tenders/centennial-library-fire-alarm-upgrade/ocds-v9mmex-GNWT1-13-SC431549/,2024-05-26 21:43 MDT
tender,2012-13,Public Works & Services,CT101216,Northern Lights Special Care Home Electic Boiler Addition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-18 15:00 MDT,Northern Lights Special Care Home Electi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101216,/tenders/northern-lights-special-care-home-electic-boiler-addition/ocds-v9mmex-GNWT1-13-CT101216/,2024-05-26 21:43 MDT
tender,2012-13,Public Works & Services,SC794018,Lighting Upgrades Chief Sunrise School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-16 15:00 MDT,Lighting Upgrades Chief Sunrise School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794018,/tenders/lighting-upgrades-chief-sunrise-school/ocds-v9mmex-GNWT1-13-SC794018/,2024-05-26 21:43 MDT
tender,2012-13,Environment and Natural Resources,PM013695,Forestry Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2012-07-16 15:00 MDT,Forestry Equipment and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013695,/tenders/forestry-equipment-and-supplies/ocds-v9mmex-GNWT1-13-PM013695/,2024-05-26 21:43 MDT
tender,2012-13,Public Works & Services,SC431734,JBT Elementary School interior painting,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-13 15:00 MDT,JBT Elementary School interior painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431734,/tenders/jbt-elementary-school-interior-painting/ocds-v9mmex-GNWT1-13-SC431734/,2024-05-26 21:43 MDT
tender,2012-13,Public Works & Services,SC793997,Harry Camsell School Window Installation,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2012-07-10 15:00 MDT,Harry Camsell School Window Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793997,/tenders/harry-camsell-school-window-installation/ocds-v9mmex-GNWT1-13-SC793997/,2024-05-26 21:43 MDT
tender,2012-13,NWT Housing Corporation,PM013548,2012/2013 - Exterior Repairs & Heating System Service,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-05 15:00 MDT,2012/2013 - Exterior Repairs & Heating S,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013548,/tenders/20122013-exterior-repairs-heating-system-service/ocds-v9mmex-HC001-13-PM013548/,2024-05-26 21:43 MDT
tender,2012-13,NWT Housing Corporation,PM013598,2012/2013 Fuel Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-04 15:00 MDT,2012/2013 Fuel Tank Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013598,/tenders/20122013-fuel-tank-replacement/ocds-v9mmex-HC001-13-PM013598/,2024-05-26 21:43 MDT
tender,2012-13,Transportation,PO901887,Heavy Construction Equipment/Tandem Axle Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-06-27 15:00 MDT,Heavy Construction Equipment/Tandem Axle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901887,/tenders/heavy-construction-equipmenttandem-axle-plow-truck/ocds-v9mmex-GNWT1-13-PO901887/,2024-05-26 21:43 MDT
tender,2012-13,Environment and Natural Resources,PM013538,Weather Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2012-06-22 15:00 MDT,Weather Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013538,/tenders/weather-equipment/ocds-v9mmex-GNWT1-13-PM013538/,2024-05-26 21:43 MDT
tender,2012-13,Fort Smith Health & Social Services Authority,PM013486,New server for FSHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-06-15 15:00 MDT,PowerEdge R510 server,2014-04-22 00:00 MDT,,ocds-v9mmex-FSHSS-13-PM013486,/tenders/new-server-for-fshssa/ocds-v9mmex-FSHSS-13-PM013486/,2024-05-26 21:43 MDT
tender,2012-13,HRHSSA,PM013520,Computer and Server Parts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-06-15 15:00 MDT,Hay RIver Health and Social Services Authority,2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-13-PM013520,/tenders/computer-and-server-parts/ocds-v9mmex-HRHSS-13-PM013520/,2024-05-26 21:43 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013493,Supply and Install Chain Link Fencing - Hay River Territorial Park,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-13 15:00 MDT,Supply and Install Chain Link Fencing -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013493,/tenders/supply-and-install-chain-link-fencing-hay-river-territorial-park/ocds-v9mmex-GNWT1-13-PM013493/,2024-05-26 21:43 MDT
tender,2012-13,Public Works & Services,CT101200,Flooring Replacement- PWK High School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-11 15:00 MDT,Flooring Replacement- PWK High School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101200,/tenders/flooring-replacement-pwk-high-school/ocds-v9mmex-GNWT1-13-CT101200/,2024-05-26 21:43 MDT
