model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,NWT Housing Corporation,PM012872,2012 Material Supply Tender via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2012-01-18 15:00 MST,2012 Material Supply Tender via Winter R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012872,/tenders/2012-material-supply-tender-via-winter-road/ocds-v9mmex-HC001-12-PM012872/,2024-05-28 07:57 MDT
tender,2011-12,NWT Housing Corporation,PM012698,2012 Material Supply Tender via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Millwork Equipment & Supplies,2011-11-30 15:00 MST,2012 Material Supply Tender via Winter R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012698,/tenders/2012-material-supply-tender-via-winter-road/ocds-v9mmex-HC001-12-PM012698/,2024-05-28 07:57 MDT
tender,2011-12,NWT Housing Corporation,PM012700,2012 Material Supply Tender via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2011-11-30 15:00 MST,2012 Material Supply Tender via Winter R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012700,/tenders/2012-material-supply-tender-via-winter-road/ocds-v9mmex-HC001-12-PM012700/,2024-05-28 07:57 MDT
tender,2011-12,NWT Housing Corporation,PM012702,2012 Material Supply Tender via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2011-11-30 15:00 MST,2012 Material Supply Tender via Winter R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012702,/tenders/2012-material-supply-tender-via-winter-road/ocds-v9mmex-HC001-12-PM012702/,2024-05-28 07:57 MDT
tender,2011-12,NWT Housing Corporation,PM012712,2011-2012 Supply Ship & Erect Modernization & Improvement Program,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-11-30 15:00 MST,2011-2012 Supply Ship & Erect Modernizat,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012712,/tenders/2011-2012-supply-ship-erect-modernization-improvement-program/ocds-v9mmex-HC001-12-PM012712/,2024-05-28 07:57 MDT
tender,2011-12,NWT Housing Corporation,PM012696,2012 Material Supply Tender via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-11-30 15:00 MST,"This PM is for the Lumber Portion only for Tender 12-0410-20-43, Sahtu District.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012696,/tenders/2012-material-supply-tender-via-winter-road/ocds-v9mmex-HC001-12-PM012696/,2024-05-28 07:57 MDT
tender,2011-12,NWT Housing Corporation,PM012699,2012 Material Supply Tender via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-11-30 15:00 MST,"This PM is for the Window Portion only for Tender 12-0410-20-43, Sahtu District.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012699,/tenders/2012-material-supply-tender-via-winter-road/ocds-v9mmex-HC001-12-PM012699/,2024-05-28 07:57 MDT
tender,2011-12,NWT Housing Corporation,PM012703,2012 Material Supply Tender via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-11-30 15:00 MST,"This PM is for the Fuel Oil Tank Portion only for Tender 12-0410-20-43, Sahtu
 District.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012703,/tenders/2012-material-supply-tender-via-winter-road/ocds-v9mmex-HC001-12-PM012703/,2024-05-28 07:57 MDT
tender,2011-12,NWT Housing Corporation,PM012704,2012 Material Supply Tender via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-11-30 15:00 MST,"This PM is for the Fuel Tank Stand Portion only for Tender 12-0410-20-43, Sahtu
 District.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012704,/tenders/2012-material-supply-tender-via-winter-road/ocds-v9mmex-HC001-12-PM012704/,2024-05-28 07:57 MDT
tender,2011-12,NWT Housing Corporation,PM012112,2011-2012 Modernization and Improvement Project,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-25 15:00 MDT,2011-2012 Modernization and Improvement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012112,/tenders/2011-2012-modernization-and-improvement-project/ocds-v9mmex-HC001-12-PM012112/,2024-05-28 07:57 MDT
tender,2011-12,NWT Housing Corporation,PM012009,2011-2012 Office Supply Order,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-06-30 15:00 MDT,"Norman Wells, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012009,/tenders/2011-2012-office-supply-order/ocds-v9mmex-HC001-12-PM012009/,2024-05-28 07:57 MDT
tender,2011-12,NWT Housing Corporation,PM011924,2011 Material Supply Tender - Sahtu Door Replacement,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-06-13 15:00 MDT,2011 Material Supply Tender - Sahtu Door,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011924,/tenders/2011-material-supply-tender-sahtu-door-replacement/ocds-v9mmex-HC001-12-PM011924/,2024-05-28 07:57 MDT
tender,2010-11,NWT Housing Corporation,PM011518,2010-11 Labour Only Interior / Exterior Renovations & Upgrade Duplex 23/24,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-29 15:00 MDT,2010-11 Labour Only Interior / Exterior,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011518,/tenders/2010-11-labour-only-interior-exterior-renovations-upgrade-duplex-2324/ocds-v9mmex-HC001-12-PM011518/,2024-05-28 07:57 MDT
tender,2010-11,NWT Housing Corporation,PM011509,2010-11 Interior and exterior renovations and upgrades Duplex 25/26,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-29 15:00 MDT,2010-11 Interior and exterior renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011509,/tenders/2010-11-interior-and-exterior-renovations-and-upgrades-duplex-2526/ocds-v9mmex-HC001-12-PM011509/,2024-05-28 07:57 MDT
tender,2010-11,NWT Housing Corporation,PM011506,"2010-11 Sewage Tank Replacement Duplex Unit Plan 3956, Lot 524-524 PH 60&61",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-28 15:00 MDT,2010-11 Sewage Tank Replacement Duplex U,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011506,/tenders/2010-11-sewage-tank-replacement-duplex-unit-plan-3956-lot-524-524-ph-6061/ocds-v9mmex-HC001-11-PM011506/,2024-05-28 07:57 MDT
tender,2010-11,NWT Housing Corporation,PM011111,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-01-18 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011111,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM011111/,2024-05-28 07:57 MDT
tender,2010-11,NWT Housing Corporation,PM010026,Stationary Office Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-07-07 15:00 MDT,Stationary Office Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010026,/tenders/stationary-office-supplies/ocds-v9mmex-HC001-11-PM010026/,2024-05-28 07:57 MDT
tender,2010-11,NWT Housing Corporation,PM010004,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-29 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010004,/tenders/labour-only/ocds-v9mmex-HC001-11-PM010004/,2024-05-28 07:57 MDT
tender,2010-11,NWT Housing Corporation,PM009941,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-29 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009941,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009941/,2024-05-28 07:57 MDT
tender,2010-11,NWT Housing Corporation,PM009352,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-29 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009352,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009352/,2024-05-28 07:57 MDT
tender,2010-11,NWT Housing Corporation,PM009362,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-29 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009362,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009362/,2024-05-28 07:57 MDT
tender,2010-11,NWT Housing Corporation,PM010005,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-29 15:00 MDT,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010005,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010005/,2024-05-28 07:57 MDT
tender,2010-11,NWT Housing Corporation,PM009939,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-29 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009939,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009939/,2024-05-28 07:57 MDT
tender,2010-11,NWT Housing Corporation,PM010000,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-06-29 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010000,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010000/,2024-05-28 07:57 MDT
tender,2010-11,NWT Housing Corporation,PM009636,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-04-28 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009636,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009636/,2024-05-28 07:57 MDT
tender,2009-10,NWT Housing Corporation,PM009490,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009490,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009490/,2024-05-28 07:57 MDT
tender,2009-10,NWT Housing Corporation,PM009351,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-01 15:00 MST,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009351,/tenders/labour-only/ocds-v9mmex-HC001-10-PM009351/,2024-05-28 07:57 MDT
tender,2009-10,NWT Housing Corporation,PM008841,"Ship, Supply & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-26 15:00 MDT,"Ship, Supply & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008841,/tenders/ship-supply-erect/ocds-v9mmex-HC001-10-PM008841/,2024-05-28 07:57 MDT
tender,2009-10,NWT Housing Corporation,PM008840,"Ship, Supply & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-26 15:00 MDT,"Ship, Supply & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008840,/tenders/ship-supply-erect/ocds-v9mmex-HC001-10-PM008840/,2024-05-28 07:57 MDT
tender,2009-10,NWT Housing Corporation,PM008839,"Ship, Supply & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-26 15:00 MDT,"Ship, Supply & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008839,/tenders/ship-supply-erect/ocds-v9mmex-HC001-10-PM008839/,2024-05-28 07:57 MDT
tender,2009-10,NWT Housing Corporation,PM008300,Labour and Materials,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-08-28 15:00 MDT,Labour and Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008300,/tenders/labour-and-materials/ocds-v9mmex-HC001-10-PM008300/,2024-05-28 07:57 MDT
tender,2009-10,NWT Housing Corporation,PM008303,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-26 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008303,/tenders/labour-only/ocds-v9mmex-HC001-10-PM008303/,2024-05-28 07:57 MDT
tender,2009-10,NWT Housing Corporation,PM008304,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-26 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008304,/tenders/labour-only/ocds-v9mmex-HC001-10-PM008304/,2024-05-28 07:57 MDT
tender,2009-10,NWT Housing Corporation,PM008012,Labour and Equipment Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-17 15:00 MDT,Labour and Equipment Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008012,/tenders/labour-and-equipment-only/ocds-v9mmex-HC001-10-PM008012/,2024-05-28 07:57 MDT
tender,2009-10,NWT Housing Corporation,PM007953,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-02 15:00 MDT,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007953,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM007953/,2024-05-28 07:57 MDT
tender,2009-10,NWT Housing Corporation,PM007954,"Ship, Supply & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-02 15:00 MDT,"Ship, Supply & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007954,/tenders/ship-supply-erect/ocds-v9mmex-HC001-10-PM007954/,2024-05-28 07:57 MDT
tender,2009-10,NWT Housing Corporation,PM007955,"Ship, Supply & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-02 15:00 MDT,"Ship, Supply & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007955,/tenders/ship-supply-erect/ocds-v9mmex-HC001-10-PM007955/,2024-05-28 07:57 MDT
tender,2008-09,NWT Housing Corporation,PM006921,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-07 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006921,/tenders/labour-only/ocds-v9mmex-HC001-09-PM006921/,2024-05-28 07:57 MDT
tender,2007-08,NWT Housing Corporation,PM005928,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-26 15:00 MST,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005928,/tenders/supply-ship-erect/ocds-v9mmex-HC001-08-PM005928/,2024-05-28 07:57 MDT
tender,2006-07,NWT Housing Corporation,PM004366,Request for Quote,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-02-28 15:00 MST,Request for Quote,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004366,/tenders/request-for-quote/ocds-v9mmex-HC001-07-PM004366/,2024-05-28 07:57 MDT
tender,2006-07,NWT Housing Corporation,PM004097,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2006-11-20 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004097,/tenders/janitorial-services/ocds-v9mmex-HC001-07-PM004097/,2024-05-28 07:57 MDT
tender,2006-07,NWT Housing Corporation,PM003924,07-0410-15-01 2006 Furniture Supply Tender,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-10-19 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003924,/tenders/07-0410-15-01-2006-furniture-supply-tender/ocds-v9mmex-HC001-07-PM003924/,2024-05-28 07:57 MDT
tender,2006-07,NWT Housing Corporation,PM003866,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-09-29 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003866,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003866/,2024-05-28 07:57 MDT
tender,2006-07,NWT Housing Corporation,PM003327,"Ship, Supply, Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-05 15:00 MDT,"Ship, Supply, Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003327,/tenders/ship-supply-erect/ocds-v9mmex-HC001-07-PM003327/,2024-05-28 07:57 MDT
tender,2005-06,NWT Housing Corporation,PM003046,Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-02-17 15:00 MST,Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003046,/tenders/repairs/ocds-v9mmex-HC001-06-PM003046/,2024-05-28 07:57 MDT
tender,2005-06,NWT Housing Corporation,PM001806,Site Development and Site Installed Features,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-07-06 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001806,/tenders/site-development-and-site-installed-features/ocds-v9mmex-HC001-06-PM001806/,2024-05-28 07:57 MDT
tender,2004-05,NWT Housing Corporation,PM000880,Site Installed Features-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-28 15:00 MDT,Site Installed Features-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000880,/tenders/site-installed-features-labour-only/ocds-v9mmex-HC001-05-PM000880/,2024-05-28 07:57 MDT
