model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC442035,SO443483 - First Responder Course Delivery,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-06-25 15:00 MDT,Various Locations within the GNWT,2014-06-05 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC442035,/tenders/so443483-first-responder-course-delivery/ocds-v9mmex-GNWT1-15-SC442035/,2024-05-21 13:21 MDT
tender,2014-15,Public Works & Services,SC794880,Fuel Tank Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2014-06-16 15:00 MDT,Inuvik,2014-06-06 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC794880,/tenders/fuel-tank-replacement/ocds-v9mmex-GNWT1-15-SC794880/,2024-05-21 13:21 MDT
tender,2014-15,Public Works & Services,SC440839,Cooking Services at Tundra Science and Cultural Camp,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-05-29 15:00 MDT,Yellowknife,2014-05-15 19:43 MDT,,ocds-v9mmex-GNWT1-15-SC440839,/tenders/cooking-services-at-tundra-science-and-cultural-camp/ocds-v9mmex-GNWT1-15-SC440839/,2024-05-21 13:21 MDT
tender,2014-15,Public Works & Services,SC440366,"Fuel Sales, Dispensing and Delivery Services - Deline 2014",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2014-05-05 15:00 MDT,Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440366,/tenders/fuel-sales-dispensing-and-delivery-services-deline-2014/ocds-v9mmex-GNWT1-15-SC440366/,2024-05-21 13:21 MDT
tender,2014-15,Public Works & Services,SC440367,"Fuel Sales, Dispensing and Delivery Services - Sachs Harbour",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2014-05-05 15:00 MDT,Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440367,/tenders/fuel-sales-dispensing-and-delivery-services-sachs-harbour/ocds-v9mmex-GNWT1-15-SC440367/,2024-05-21 13:21 MDT
tender,2014-15,Public Works & Services,CT101391,"Yellowknife, Airport Terminal Building Pellet Boiler Installation",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-04-25 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-CT101391,/tenders/yellowknife-airport-terminal-building-pellet-boiler-installation/ocds-v9mmex-GNWT1-15-CT101391/,2024-05-21 13:21 MDT
tender,2014-15,Public Works & Services,SC440164,Electronic Records and Document Management - Migration Services,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2014-04-22 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440164,/tenders/electronic-records-and-document-management-migration-services/ocds-v9mmex-GNWT1-15-SC440164/,2024-05-21 13:21 MDT
tender,2013-14,Public Works & Services,SC439843,Self-Employment Option - Service Provider,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-03-31 15:00 MDT,Self-Employment Option - Service Provide,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-14-SC439843,/tenders/self-employment-option-service-provider/ocds-v9mmex-GNWT1-14-SC439843/,2024-05-21 13:21 MDT
tender,2013-14,Public Works & Services,SC439044,(SC 439044) Corrections Chaplaincy Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-03-20 15:00 MDT,(SC 439044) Corrections Chaplaincy Servi,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-14-SC439044,/tenders/sc-439044-corrections-chaplaincy-services/ocds-v9mmex-GNWT1-14-SC439044/,2024-05-21 13:21 MDT
tender,2013-14,Public Works & Services,SC439653,National Marketing Campaign - Come Make Your Mark (CMYM),Awarded,Request for Proposal,Open (Competitive),Services,Advertising,2014-03-20 15:00 MDT,National Marketing Campaign - Come Make,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-14-SC439653,/tenders/national-marketing-campaign-come-make-your-mark-cmym/ocds-v9mmex-GNWT1-14-SC439653/,2024-05-21 13:21 MDT
tender,2013-14,Public Works & Services,SC439063,(SC 439063) Corrections Dental Services,Awarded,Request for Proposal,Open (Competitive),Services,Dental Services,2014-03-19 15:00 MDT,(SC 439063) Corrections Dental Services,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-14-SC439063,/tenders/sc-439063-corrections-dental-services/ocds-v9mmex-GNWT1-14-SC439063/,2024-05-21 13:21 MDT
tender,2013-14,Public Works & Services,CT101372,Charotte Vehus Home - New Sprinkler System,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-03-14 15:00 MDT,Charotte Vehus Home - New Sprinkler Syst,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-CT101372,/tenders/charotte-vehus-home-new-sprinkler-system/ocds-v9mmex-GNWT1-14-CT101372/,2024-05-21 13:21 MDT
tender,2013-14,Public Works & Services,SC794805,"Tenant Improvements for ITI new Office at Semmler Building, Inuvik",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-03-14 15:00 MDT,Tenant Improvements for ITI new Office a,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794805,/tenders/tenant-improvements-for-iti-new-office-at-semmler-building-inuvik/ocds-v9mmex-GNWT1-14-SC794805/,2024-05-21 13:21 MDT
tender,2013-14,Public Works & Services,SC794752,Aklavik - Health Centre-Fire Alarm Replace & Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2014-03-12 15:00 MDT,Aklavik - Health Centre-Fire Alarm Repla,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC794752,/tenders/aklavik-health-centre-fire-alarm-replace-upgrade/ocds-v9mmex-GNWT1-14-SC794752/,2024-05-21 13:21 MDT
tender,2013-14,Public Works & Services,SC438820,(SC 438820) Family Law Mediation Services,Awarded,Request for Proposal,Open (Competitive),Services,Mediation/Arbitration,2014-03-11 15:00 MDT,(SC 438820) Family Law Mediation Service,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-14-SC438820,/tenders/sc-438820-family-law-mediation-services/ocds-v9mmex-GNWT1-14-SC438820/,2024-05-21 13:21 MDT
tender,2013-14,Public Works & Services,SC439424,Curriculum Development Municipal Programs and Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-03-03 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC439424,/tenders/curriculum-development-municipal-programs-and-services/ocds-v9mmex-GNWT1-14-SC439424/,2024-05-21 13:21 MDT
tender,2013-14,Public Works & Services,SC439157,Wildlife Management Information System (WMIS) Phase II Development and Software,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2014-03-03 15:00 MST,Wildlife Management Information System (,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-14-SC439157,/tenders/wildlife-management-information-system-wmis-phase-ii-development-and-software/ocds-v9mmex-GNWT1-14-SC439157/,2024-05-21 13:21 MDT
tender,2013-14,Public Works & Services,SC438565,Employee & Family Assistance Program,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-02-28 15:00 MST,Employee & Family Assistance Program,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-14-SC438565,/tenders/employee-family-assistance-program/ocds-v9mmex-GNWT1-14-SC438565/,2024-05-21 13:21 MDT
tender,2013-14,Public Works & Services,SC439166,Operations and Maintenance of Fort Simpson Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2014-02-28 15:00 MST,Operations and Maintenance of Fort Simps,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-14-SC439166,/tenders/operations-and-maintenance-of-fort-simpson-territorial-park/ocds-v9mmex-GNWT1-14-SC439166/,2024-05-21 13:21 MDT
tender,2013-14,Public Works & Services,SC794730,"Program Planning Study, Extended Care Facility, Yellowknife",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794730,/tenders/program-planning-study-extended-care-facility-yellowknife/ocds-v9mmex-GNWT1-14-SC794730/,2024-05-21 13:21 MDT
tender,2013-14,Public Works & Services,SC439159,Risk Management Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2014-02-28 15:00 MST,Risk Management Training,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-14-SC439159,/tenders/risk-management-training/ocds-v9mmex-GNWT1-14-SC439159/,2024-05-21 13:21 MDT
tender,2013-14,Public Works & Services,SC794674,"Retail Liquor Store - Downtown, Yellowknife",Awarded,Request for Proposal,Open (Competitive),Services,Liquor Store,2014-02-27 15:00 MST,"Retail Liquor Store - Downtown, Yellowkn",2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-14-SC794674,/tenders/retail-liquor-store-downtown-yellowknife/ocds-v9mmex-GNWT1-14-SC794674/,2024-05-21 13:21 MDT
tender,2013-14,Public Works & Services,SC794677,Retail Liquor Store - Fort Simpson,Awarded,Request for Proposal,Open (Competitive),Services,Liquor Store,2014-02-27 15:00 MST,Retail Liquor Store - Fort Simpson,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-14-SC794677,/tenders/retail-liquor-store-fort-simpson/ocds-v9mmex-GNWT1-14-SC794677/,2024-05-21 13:21 MDT
tender,2013-14,Public Works & Services,SC794675,Retail Liquor Store - Inuvik,Awarded,Request for Proposal,Open (Competitive),Services,Liquor Store,2014-02-27 15:00 MST,Retail Liquor Store - Inuvik,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-14-SC794675,/tenders/retail-liquor-store-inuvik/ocds-v9mmex-GNWT1-14-SC794675/,2024-05-21 13:21 MDT
tender,2013-14,Public Works & Services,SC794672,"Retail Liquor Store - Range Lake, Yellowknife",Awarded,Request for Proposal,Open (Competitive),Services,Liquor Store,2014-02-27 15:00 MST,"Retail Liquor Store - Range Lake, Yellow",2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-14-SC794672,/tenders/retail-liquor-store-range-lake-yellowknife/ocds-v9mmex-GNWT1-14-SC794672/,2024-05-21 13:21 MDT
tender,2013-14,Public Works & Services,CT101374,Tulita Water Treatment Plant - Intake Repair and Protection,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-02-14 15:00 MST,Tulita Water Treatment Plant - Intake Re,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-14-CT101374,/tenders/tulita-water-treatment-plant-intake-repair-and-protection/ocds-v9mmex-GNWT1-14-CT101374/,2024-05-21 13:21 MDT
tender,2013-14,Public Works & Services,SC794720,GNWT Buildings Phase I & II Environmental Site Services,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2014-02-12 15:00 MST,GNWT Buildings Phase I & II Environment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794720,/tenders/gnwt-buildings-phase-i-ii-environmental-site-services/ocds-v9mmex-GNWT1-14-SC794720/,2024-05-21 13:21 MDT
tender,2013-14,Public Works & Services,SC794483,Commissioning Authority- Health & Social Services and Long Term Care Centre,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2014-02-06 15:00 MST,Commissioning Authority- Health & Social,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794483,/tenders/commissioning-authority-health-social-services-and-long-term-care-centre/ocds-v9mmex-GNWT1-14-SC794483/,2024-05-21 13:21 MDT
tender,2013-14,Public Works & Services,CT101493,Tulita Water Treatment Plant - Intake Repair and Protection,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-01-31 15:00 MST,Tulita Water Treatment Plant - Intake Re,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-CT101493,/tenders/tulita-water-treatment-plant-intake-repair-and-protection/ocds-v9mmex-GNWT1-14-CT101493/,2024-05-21 13:21 MDT
tender,2013-14,Public Works & Services,SC794652,Prince of Wales Northern Heritage Centre Biomass Design,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2014-01-20 15:00 MST,Prince of Wales Northern Heritage Centre,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC794652,/tenders/prince-of-wales-northern-heritage-centre-biomass-design/ocds-v9mmex-GNWT1-14-SC794652/,2024-05-21 13:21 MDT
tender,2013-14,Public Works & Services,LS103182,"Request for Lease Proposal, Inuvik NT",Awarded,Request for Proposal,Open (Competitive),Services,Property Management,2013-11-25 15:00 MST,"Request for Lease Proposal, Inuvik NT",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-LS103182,/tenders/request-for-lease-proposal-inuvik-nt/ocds-v9mmex-GNWT1-14-LS103182/,2024-05-21 13:21 MDT
tender,2013-14,Public Works & Services,LS103181,Request For Lease Proposal,Awarded,Request for Proposal,Open (Competitive),Services,Property Management,2013-11-06 15:00 MST,Request For Lease Proposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-LS103181,/tenders/request-for-lease-proposal/ocds-v9mmex-GNWT1-14-LS103181/,2024-05-21 13:21 MDT
tender,2013-14,Public Works & Services,SC437108,Financial Audit Services 2013 - Petroleum Products Division,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2013-09-30 15:00 MDT,Financial Audit Services 2013 - Petroleu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437108,/tenders/financial-audit-services-2013-petroleum-products-division/ocds-v9mmex-GNWT1-14-SC437108/,2024-05-21 13:21 MDT
tender,2013-14,Public Works & Services,LS103173,"Leased Office Space - Fort Smith, NT",Awarded,Request for Proposal,Open (Competitive),Services,Property Management,2013-08-23 15:00 MDT,"Leased Office Space - Fort Smith, NT",2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-14-LS103173,/tenders/leased-office-space-fort-smith-nt/ocds-v9mmex-GNWT1-14-LS103173/,2024-05-21 13:21 MDT
tender,2013-14,Public Works & Services,SC794534,Arctic Tern Facility - Building Levelling,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-08-22 15:00 MDT,Arctic Tern Facility ??? Building Levell,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794534,/tenders/arctic-tern-facility-building-levelling/ocds-v9mmex-GNWT1-14-SC794534/,2024-05-21 13:21 MDT
tender,2013-14,Public Works & Services,SC436805,Enterprise Network Strategy - Technical Scan,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2013-08-13 15:00 MDT,Enterprise Network Strategy - Technical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436805,/tenders/enterprise-network-strategy-technical-scan/ocds-v9mmex-GNWT1-14-SC436805/,2024-05-21 13:21 MDT
tender,2013-14,Public Works & Services,SC794462,Environmental Assessments - 2 Sites,Awarded,Request for Proposal,Open (Competitive),Services,Remediation Services - Environmental/ Engineering Services,2013-08-06 15:00 MDT,Environmental Assessments - 2 Sites,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794462,/tenders/environmental-assessments-2-sites/ocds-v9mmex-GNWT1-14-SC794462/,2024-05-21 13:21 MDT
tender,2013-14,Public Works & Services,SC436125,Procurement and Travel Card Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-07-22 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436125,/tenders/procurement-and-travel-card-services/ocds-v9mmex-GNWT1-14-SC436125/,2024-05-21 13:21 MDT
tender,2013-14,Public Works & Services,CT101321,PWK High School - Welding Shop,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2013-07-12 15:00 MDT,PWK High School - Welding Shop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101321,/tenders/pwk-high-school-welding-shop/ocds-v9mmex-GNWT1-14-CT101321/,2024-05-21 13:21 MDT
tender,2013-14,Public Works & Services,CT101348,"Design Build Wood Pellet Boilers, Norman Wells",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2013-07-10 15:00 MDT,"Design Build Wood Pellet Boilers, Norman",2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-CT101348,/tenders/design-build-wood-pellet-boilers-norman-wells/ocds-v9mmex-GNWT1-14-CT101348/,2024-05-21 13:21 MDT
tender,2013-14,Public Works & Services,LS103156,"Leased Office Space - Fort Smith, NT",Awarded,Request for Proposal,Open (Competitive),Services,Property Management,2013-07-05 15:00 MDT,"Leased Office Space - Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-LS103156,/tenders/leased-office-space-fort-smith-nt/ocds-v9mmex-GNWT1-14-LS103156/,2024-05-21 13:21 MDT
tender,2013-14,Public Works & Services,LS103160,"Leased Office Space - Library Storage, Yellowknife",Awarded,Request for Proposal,Open (Competitive),Services,Property Management,2013-06-07 15:00 MDT,"Leased Office Space - Library Storage, Y",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-LS103160,/tenders/leased-office-space-library-storage-yellowknife/ocds-v9mmex-GNWT1-14-LS103160/,2024-05-21 13:21 MDT
tender,2013-14,Public Works & Services,LS103161,Leased Office Space - Norman Wells,Awarded,Request for Proposal,Open (Competitive),Services,Project Management,2013-06-07 15:00 MDT,Leased Office Space - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-LS103161,/tenders/leased-office-space-norman-wells/ocds-v9mmex-GNWT1-14-LS103161/,2024-05-21 13:21 MDT
tender,2013-14,Public Works & Services,LS103162,Leased Office Space - Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,Property Management,2013-06-07 15:00 MDT,Leased Office Space - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-LS103162,/tenders/leased-office-space-yellowknife/ocds-v9mmex-GNWT1-14-LS103162/,2024-05-21 13:21 MDT
tender,2013-14,Public Works & Services,SC794519,Replace 2 College Overhead Doors at 8 Bay Garage,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2013-05-31 15:00 MDT,Replace 2 College Overhead Doors at 8 Ba,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794519,/tenders/replace-2-college-overhead-doors-at-8-bay-garage/ocds-v9mmex-GNWT1-14-SC794519/,2024-05-21 13:21 MDT
tender,2013-14,Public Works & Services,CT101292,Health Centre,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2013-05-02 15:00 MDT,Health Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101292,/tenders/health-centre/ocds-v9mmex-GNWT1-14-CT101292/,2024-05-21 13:21 MDT
tender,2013-14,Public Works & Services,SC794191,Education Facility Expansion,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2013-04-15 15:00 MDT,Education Facility Expansion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794191,/tenders/education-facility-expansion/ocds-v9mmex-GNWT1-14-SC794191/,2024-05-21 13:21 MDT
tender,2013-14,Public Works & Services,LS103155,Leased Office Space - Hay River - FSS Office,Awarded,Request for Proposal,Open (Competitive),Services,Property Management,2013-04-08 15:00 MDT,Leased Office Space - Hay River - FSS Of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-LS103155,/tenders/leased-office-space-hay-river-fss-office/ocds-v9mmex-GNWT1-14-LS103155/,2024-05-21 13:21 MDT
tender,2013-14,Public Works & Services,SC794282,Sir Alexander Mackenzie School Environmental Site Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2013-04-02 15:00 MDT,Sir Alexander Mackenzie School Environme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794282,/tenders/sir-alexander-mackenzie-school-environmental-site-assessment/ocds-v9mmex-GNWT1-14-SC794282/,2024-05-21 13:21 MDT
tender,2012-13,Public Works & Services,SC794181,Educational Facility Expansion Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2013-03-28 15:00 MDT,Educational Facility Expansion Yellowkni,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC794181,/tenders/educational-facility-expansion-yellowknife/ocds-v9mmex-GNWT1-13-SC794181/,2024-05-21 13:21 MDT
tender,2012-13,Public Works & Services,SC794266,Geotechnical Services: Stanton Territorial Hospital Planning Study,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2013-03-21 15:00 MDT,Geotechnical Services: Stanton Territori,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC794266,/tenders/geotechnical-services-stanton-territorial-hospital-planning-study/ocds-v9mmex-GNWT1-13-SC794266/,2024-05-21 13:21 MDT
tender,2012-13,Public Works & Services,CT101271,SMH Building Exterior Wall System Remediation,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2013-03-07 15:00 MST,SMH Building Exterior Wall System Remedi,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-13-CT101271,/tenders/smh-building-exterior-wall-system-remediation/ocds-v9mmex-GNWT1-13-CT101271/,2024-05-21 13:21 MDT
tender,2012-13,Public Works & Services,SC794246,Provision of GNWT Directory Assistance Switchboard Services,Awarded,Request for Proposal,Open (Competitive),Services,Telephone Answering/Paging,2013-02-27 15:00 MST,Provision of GNWT Directory Assistance S,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-13-SC794246,/tenders/provision-of-gnwt-directory-assistance-switchboard-services/ocds-v9mmex-GNWT1-13-SC794246/,2024-05-21 13:21 MDT
tender,2012-13,Public Works & Services,CT101273,Infrastructure Risk Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-02-14 15:00 MST,Infrastructure Risk Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101273,/tenders/infrastructure-risk-evaluation/ocds-v9mmex-GNWT1-13-CT101273/,2024-05-21 13:21 MDT
tender,2012-13,Public Works & Services,SC794226,Works and Work Management Course Revision,Awarded,Request for Proposal,Open (Competitive),Services,Document Reproduction,2013-02-04 15:00 MST,Works and Work Management Course Revisi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794226,/tenders/works-and-work-management-course-revision/ocds-v9mmex-GNWT1-13-SC794226/,2024-05-21 13:21 MDT
tender,2012-13,Public Works & Services,SC794241,Business Process Mapping - Devolution of Lands and Resources,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-01-31 15:00 MST,Business Process Mapping - Devolution of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794241,/tenders/business-process-mapping-devolution-of-lands-and-resources/ocds-v9mmex-GNWT1-13-SC794241/,2024-05-21 13:21 MDT
tender,2012-13,Public Works & Services,SC794204,Water and Waste Management Program Curriculum Revision,Awarded,Request for Proposal,Open (Competitive),Services,Document Reproduction,2013-01-28 15:00 MST,Water and Waste Management Program Curri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794204,/tenders/water-and-waste-management-program-curriculum-revision/ocds-v9mmex-GNWT1-13-SC794204/,2024-05-21 13:21 MDT
tender,2012-13,Public Works & Services,SC794212,Volunteer Fire Fighter Recruitment and Retention Strategy,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-01-25 15:00 MST,Volunteer Fire Fighter Recruitment and R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794212,/tenders/volunteer-fire-fighter-recruitment-and-retention-strategy/ocds-v9mmex-GNWT1-13-SC794212/,2024-05-21 13:21 MDT
tender,2012-13,Public Works & Services,SC794213,NWT Hazard Risk Identification Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2013-01-25 15:00 MST,NWT Hazard Risk Identification Assessmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794213,/tenders/nwt-hazard-risk-identification-assessment/ocds-v9mmex-GNWT1-13-SC794213/,2024-05-21 13:21 MDT
tender,2012-13,Public Works & Services,SC794046,"Marine Supply, Transportation and Delivery of Petroleum Products 2013 - 19",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2013-01-17 15:00 MST,"Marine Supply, Transportation and Delive",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC794046,/tenders/marine-supply-transportation-and-delivery-of-petroleum-products-2013-19/ocds-v9mmex-GNWT1-13-SC794046/,2024-05-21 13:21 MDT
tender,2012-13,Public Works & Services,SC794143,Museum Lighting Design,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2013-01-11 15:00 MST,Museum Lighting Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794143,/tenders/museum-lighting-design/ocds-v9mmex-GNWT1-13-SC794143/,2024-05-21 13:21 MDT
tender,2012-13,Public Works & Services,SC794167,Building Commissioning Agent - Hay River Health Centre,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-01-09 15:00 MST,Building Commissioning Agent - Hay River,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-13-SC794167,/tenders/building-commissioning-agent-hay-river-health-centre/ocds-v9mmex-GNWT1-13-SC794167/,2024-05-21 13:21 MDT
tender,2012-13,Public Works & Services,SC794177,Chief Jimmy Bruneau School Phase 2 ESA,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2012-12-19 15:00 MST,Chief Jimmy Bruneau School Phase 2 ESA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794177,/tenders/chief-jimmy-bruneau-school-phase-2-esa/ocds-v9mmex-GNWT1-13-SC794177/,2024-05-21 13:21 MDT
tender,2012-13,Public Works & Services,LS103151,Leased Residential Housing Units,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-12-18 15:00 MST,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-LS103151,/tenders/leased-residential-housing-units/ocds-v9mmex-GNWT1-13-LS103151/,2024-05-21 13:21 MDT
tender,2012-13,Public Works & Services,LS103150,Leased Space for Shared Financial Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-12-10 15:00 MST,"Norman Wells, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-LS103150,/tenders/leased-space-for-shared-financial-services/ocds-v9mmex-GNWT1-13-LS103150/,2024-05-21 13:21 MDT
tender,2012-13,Public Works & Services,SC794134,Circuit Rider Assistance in NWT Communities,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2012-11-20 15:00 MST,Circuit Rider Assistance in NWT Communit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794134,/tenders/circuit-rider-assistance-in-nwt-communities/ocds-v9mmex-GNWT1-13-SC794134/,2024-05-21 13:21 MDT
tender,2012-13,Public Works & Services,SC794122,Development of a Finance Officer Occupational Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-11-15 15:00 MST,Development of a Finance Officer Occupat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794122,/tenders/development-of-a-finance-officer-occupational-analysis/ocds-v9mmex-GNWT1-13-SC794122/,2024-05-21 13:21 MDT
