model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,SC793726,YK ATB - Overhead and revolving Door Inv,Awarded,Sole Source,Direct,Services,Architectural Consulting,,YK ATB - Overhead and revolving Door Inv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793726,/tenders/yk-atb-overhead-and-revolving-door-inv/ocds-v9mmex-GNWT1-12-SC793726/,2024-06-14 15:26 MDT
tender,2011-12,Public Works & Services,SC429309,Inuvik ATB - Roof Inspection,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Inuvik ATB - Roof Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429309,/tenders/inuvik-atb-roof-inspection/ocds-v9mmex-GNWT1-12-SC429309/,2024-06-14 15:26 MDT
tender,2011-12,Health and Social Services,PM012651,Infection Control Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Infection Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012651,/tenders/infection-control-services/ocds-v9mmex-GNWT1-12-PM012651/,2024-06-14 15:26 MDT
tender,2010-11,Assembly,PM009958,Architectural Design - New Library Offic,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural Design - New Library Offic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009958,/tenders/architectural-design-new-library-offic/ocds-v9mmex-GNWT1-11-PM009958/,2024-06-14 15:26 MDT
tender,2011-12,Assembly,PM012013,Architectural Design Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012013,/tenders/architectural-design-services/ocds-v9mmex-GNWT1-12-PM012013/,2024-06-14 15:26 MDT
tender,2011-12,"Education, Culture and Employment",PM014384,Emergency Shelter- Inuvik,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Emergency Shelter- Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014384,/tenders/emergency-shelter-inuvik/ocds-v9mmex-GNWT1-12-PM014384/,2024-06-14 15:26 MDT
tender,2012-13,Public Works & Services,SC794055,Laing 6 Renovations,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Laing 6 Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794055,/tenders/laing-6-renovations/ocds-v9mmex-GNWT1-13-SC794055/,2024-06-14 15:26 MDT
tender,2009-10,Finance,PM010139,Audit Consulting Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Audit Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010139,/tenders/audit-consulting-services/ocds-v9mmex-GNWT1-10-PM010139/,2024-06-14 15:26 MDT
tender,2008-09,Public Works & Services,SC791833,Classroom Renovation,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Classroom Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791833,/tenders/classroom-renovation/ocds-v9mmex-GNWT1-09-SC791833/,2024-06-14 15:26 MDT
tender,2008-09,Public Works & Services,SC791936,Production of Drawings for Central Wareh,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Production of Drawings for Central Wareh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791936,/tenders/production-of-drawings-for-central-wareh/ocds-v9mmex-GNWT1-09-SC791936/,2024-06-14 15:26 MDT
tender,2008-09,Public Works & Services,SC792194,AE Services - Driver and Vehicle Licensi,Awarded,Sole Source,Direct,Services,Architectural Consulting,,AE Services - Driver and Vehicle Licensi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792194,/tenders/ae-services-driver-and-vehicle-licensi/ocds-v9mmex-GNWT1-09-SC792194/,2024-06-14 15:26 MDT
tender,2008-09,Public Works & Services,SC791978,Lahm Ridge Tower Office Renovations 1st,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Lahm Ridge Tower Office Renovations 1st,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791978,/tenders/lahm-ridge-tower-office-renovations-1st/ocds-v9mmex-GNWT1-09-SC791978/,2024-06-14 15:26 MDT
tender,2008-09,Public Works & Services,SC792074,Children Territorial Treatment Centre (C,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Children Territorial Treatment Centre (C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792074,/tenders/children-territorial-treatment-centre-c/ocds-v9mmex-GNWT1-09-SC792074/,2024-06-14 15:26 MDT
tender,2008-09,Public Works & Services,SC792083,NSCF Aboriginal Healing & Spiritual Prog,Awarded,Sole Source,Direct,Services,Architectural Consulting,,NSCF Aboriginal Healing & Spiritual Prog,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792083,/tenders/nscf-aboriginal-healing-spiritual-prog/ocds-v9mmex-GNWT1-09-SC792083/,2024-06-14 15:26 MDT
tender,2008-09,Public Works & Services,SC413848,Grand DeTour - Upgrade Code Deficiencies,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Grand DeTour - Upgrade Code Deficiencies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413848,/tenders/grand-detour-upgrade-code-deficiencies/ocds-v9mmex-GNWT1-09-SC413848/,2024-06-14 15:26 MDT
tender,2008-09,Public Works & Services,SC792104,Ecole Boreale Modular Classrooms,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Ecole Boreale Modular Classrooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792104,/tenders/ecole-boreale-modular-classrooms/ocds-v9mmex-GNWT1-09-SC792104/,2024-06-14 15:26 MDT
tender,2008-09,Public Works & Services,SC412024,"Inspect Bishop's Residence Structure, Mi",Awarded,Sole Source,Direct,Services,Architectural Consulting,,"Inspect Bishop's Residence Structure, Mi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412024,/tenders/inspect-bishops-residence-structure-mi/ocds-v9mmex-GNWT1-09-SC412024/,2024-06-14 15:26 MDT
tender,2008-09,NWT Housing Corporation,PM007609,Geotechnical Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Geotechnical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007609,/tenders/geotechnical-services/ocds-v9mmex-HC001-09-PM007609/,2024-06-14 15:26 MDT
tender,2008-09,NWT Housing Corporation,PM007610,Geotechnical Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Geotechnical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007610,/tenders/geotechnical-services/ocds-v9mmex-HC001-09-PM007610/,2024-06-14 15:26 MDT
tender,2008-09,Public Works & Services,SC792118,Architectural / Enginnering Services - C,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural / Enginnering Services - C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792118,/tenders/architectural-enginnering-services-c/ocds-v9mmex-GNWT1-09-SC792118/,2024-06-14 15:26 MDT
tender,2008-09,Public Works & Services,SC791817,Room Data Sheets - Yellowknife Consolida,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Room Data Sheets - Yellowknife Consolida,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791817,/tenders/room-data-sheets-yellowknife-consolida/ocds-v9mmex-GNWT1-09-SC791817/,2024-06-14 15:26 MDT
tender,2008-09,Public Works & Services,SC412288,River Ridge Renovation for Wet Cells,Awarded,Sole Source,Direct,Services,Architectural Consulting,,River Ridge Renovation for Wet Cells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412288,/tenders/river-ridge-renovation-for-wet-cells/ocds-v9mmex-GNWT1-09-SC412288/,2024-06-14 15:26 MDT
tender,2013-14,Public Works & Services,SC794383,Stanton Hospital Area Upgrade (CSR),Awarded,Sole Source,Direct,Services,Architectural Consulting,,Stanton Hospital Area Upgrade (CSR),2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794383,/tenders/stanton-hospital-area-upgrade-csr/ocds-v9mmex-GNWT1-14-SC794383/,2024-06-14 15:26 MDT
tender,2013-14,Public Works & Services,SC436603,Kaw Tay Whee Storage Upgrades,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Kaw Tay Whee Storage Upgrades,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC436603,/tenders/kaw-tay-whee-storage-upgrades/ocds-v9mmex-GNWT1-14-SC436603/,2024-06-14 15:26 MDT
tender,2013-14,Public Works & Services,SC437155,FSS St. Smith Design Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,FSS St. Smith Design Services,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437155,/tenders/fss-st-smith-design-services/ocds-v9mmex-GNWT1-14-SC437155/,2024-06-14 15:26 MDT
tender,2013-14,Public Works & Services,SC437349,FSS Ft. Simpson Design Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,FSS Ft. Simpson Design Services,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437349,/tenders/fss-ft-simpson-design-services/ocds-v9mmex-GNWT1-14-SC437349/,2024-06-14 15:26 MDT
tender,2013-14,Public Works & Services,SC439412,Record Drawings Devolved YK Buildings,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Record Drawings Devolved YK Buildings,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439412,/tenders/record-drawings-devolved-yk-buildings/ocds-v9mmex-GNWT1-14-SC439412/,2024-06-14 15:26 MDT
tender,2013-14,Public Works & Services,SC794506,"FSS, Hay River Office Design Services",Awarded,Sole Source,Direct,Services,Architectural Consulting,,"FSS, Hay River Office Design Services",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794506,/tenders/fss-hay-river-office-design-services/ocds-v9mmex-GNWT1-14-SC794506/,2024-06-14 15:26 MDT
tender,2013-14,Public Works & Services,SC794583,ECE Office Renos Lahm Ridge Tower,Awarded,Sole Source,Direct,Services,Architectural Consulting,,ECE Office Renos Lahm Ridge Tower,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794583,/tenders/ece-office-renos-lahm-ridge-tower/ocds-v9mmex-GNWT1-14-SC794583/,2024-06-14 15:26 MDT
tender,2013-14,Public Works & Services,SC794660,"Financial Shared Services, YK 3 Office R",Awarded,Sole Source,Direct,Services,Architectural Consulting,,"Financial Shared Services, YK 3 Office R",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794660,/tenders/financial-shared-services-yk-3-office-r/ocds-v9mmex-GNWT1-14-SC794660/,2024-06-14 15:26 MDT
tender,2013-14,Public Works & Services,SC794678,Updating of Fire Evacuation Plans,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Updating of Fire Evacuation Plans,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794678,/tenders/updating-of-fire-evacuation-plans/ocds-v9mmex-GNWT1-14-SC794678/,2024-06-14 15:26 MDT
tender,2013-14,Public Works & Services,SC794206,ENR OFFICE BUILDING-EXTERIOR WALL RETROF,Awarded,Sole Source,Direct,Services,Architectural Consulting,,ENR OFFICE BUILDING-EXTERIOR WALL RETROF,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC794206,/tenders/enr-office-building-exterior-wall-retrof/ocds-v9mmex-GNWT1-13-SC794206/,2024-06-14 15:26 MDT
tender,2013-14,Public Works & Services,SC438070,NSCF YO Claddding,Awarded,Sole Source,Direct,Services,Architectural Consulting,,NSCF YO Claddding,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438070,/tenders/nscf-yo-claddding/ocds-v9mmex-GNWT1-14-SC438070/,2024-06-14 15:26 MDT
tender,2013-14,Public Works & Services,SC794586,Accommodating Financial Shared Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Accommodating Financial Shared Services,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794586,/tenders/accommodating-financial-shared-services/ocds-v9mmex-GNWT1-14-SC794586/,2024-06-14 15:26 MDT
tender,2013-14,Public Works & Services,SC794321,GNWT OPERATOR SHELTERS DESIGN,Awarded,Sole Source,Direct,Services,Architectural Consulting,,GNWT OPERATOR SHELTERS DESIGN,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794321,/tenders/gnwt-operator-shelters-design/ocds-v9mmex-GNWT1-14-SC794321/,2024-06-14 15:26 MDT
tender,2013-14,Finance,SC437351,Fort Simpson Office Building Fit-Up,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Fort Simpson Office Building Fit-Up,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437351,/tenders/fort-simpson-office-building-fit-up/ocds-v9mmex-GNWT1-14-SC437351/,2024-06-14 15:26 MDT
tender,2013-14,Assembly,PM015891,Architectural Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural Services,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015891,/tenders/architectural-services/ocds-v9mmex-GNWT1-14-PM015891/,2024-06-14 15:26 MDT
tender,2014-15,Public Works & Services,SC795120,Kitchen Shellter,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Kitchen Shellter,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795120,/tenders/kitchen-shellter/ocds-v9mmex-GNWT1-15-SC795120/,2024-06-14 15:26 MDT
tender,2014-15,Public Works & Services,SC795087,Stanton Hospital- Medcical Vacuum Pumps,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Stanton Hospital- Medcical Vacuum Pumps,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795087,/tenders/stanton-hospital-medcical-vacuum-pumps/ocds-v9mmex-GNWT1-15-SC795087/,2024-06-14 15:26 MDT
tender,2014-15,Public Works & Services,SC442962,Architectural Consulting Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural Consulting Services,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC442962,/tenders/architectural-consulting-services/ocds-v9mmex-GNWT1-15-SC442962/,2024-06-14 15:26 MDT
tender,2014-15,Public Works & Services,SC444921,Architectural Consulting Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural Consulting Services,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC444921,/tenders/architectural-consulting-services/ocds-v9mmex-GNWT1-15-SC444921/,2024-06-14 15:26 MDT
tender,2014-15,Public Works & Services,SC446616,As and When Architectural Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,As and When Architectural Services,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC446616,/tenders/as-and-when-architectural-services/ocds-v9mmex-GNWT1-15-SC446616/,2024-06-14 15:26 MDT
tender,2014-15,Public Works & Services,SC794419,Court Room #4 Reconfiguration,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Court Room #4 Reconfiguration,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC794419,/tenders/court-room-4-reconfiguration/ocds-v9mmex-GNWT1-14-SC794419/,2024-06-14 15:26 MDT
tender,2014-15,Public Works & Services,SC795158,Yellowknife - Laing 6 Lobby Accessibilit,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Yellowknife - Laing 6 Lobby Accessibilit,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795158,/tenders/yellowknife-laing-6-lobby-accessibilit/ocds-v9mmex-GNWT1-15-SC795158/,2024-06-14 15:26 MDT
tender,2014-15,Public Works & Services,SC447174,Structural Design and Drafting Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Structural Design and Drafting Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC447174,/tenders/structural-design-and-drafting-services/ocds-v9mmex-GNWT1-15-SC447174/,2024-06-14 15:26 MDT
tender,2014-15,Public Works & Services,SC795149,Building Structural Inspection,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Building Structural Inspection,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795149,/tenders/building-structural-inspection/ocds-v9mmex-GNWT1-15-SC795149/,2024-06-14 15:26 MDT
tender,2014-15,Public Works & Services,SC794757,Gallery Building Working Drawings,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Gallery Building Working Drawings,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC794757,/tenders/gallery-building-working-drawings/ocds-v9mmex-GNWT1-14-SC794757/,2024-06-14 15:26 MDT
tender,2014-15,Public Works & Services,SC795153,Move Coordination for Oil & Gas Regulato,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Move Coordination for Oil & Gas Regulato,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795153,/tenders/move-coordination-for-oil-gas-regulato/ocds-v9mmex-GNWT1-15-SC795153/,2024-06-14 15:26 MDT
tender,2013-14,"Industry, Tourism and Investment",SC439735,Architecture Services in Mission Park,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architecture Services in Mission Park,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC439735,/tenders/architecture-services-in-mission-park/ocds-v9mmex-GNWT1-14-SC439735/,2024-06-14 15:26 MDT
tender,2013-14,NWT Housing Corporation,PM015894,Archectural/Engineering Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Archectural/Engineering Services,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015894,/tenders/archecturalengineering-services/ocds-v9mmex-HC001-14-PM015894/,2024-06-14 15:26 MDT
tender,2013-14,NWT Housing Corporation,PM015341,Geotechnical Services Survey - Lots 5/6/,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Geotechnical Services Survey - Lots 5/6/,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015341,/tenders/geotechnical-services-survey-lots-56/ocds-v9mmex-HC001-14-PM015341/,2024-06-14 15:26 MDT
tender,2013-14,NWT Housing Corporation,PM015342,Geotechnical Services Survey - Lots 25/2,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Geotechnical Services Survey - Lots 25/2,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015342,/tenders/geotechnical-services-survey-lots-252/ocds-v9mmex-HC001-14-PM015342/,2024-06-14 15:26 MDT
tender,2007-08,Public Works & Services,SC791355,Buildability Advisor,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Buildability Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791355,/tenders/buildability-advisor/ocds-v9mmex-GNWT1-08-SC791355/,2024-06-14 15:26 MDT
tender,2007-08,Transportation,SC791685,Sewer and Oil Systems Review for Inuvik,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Sewer and Oil Systems Review for Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791685,/tenders/sewer-and-oil-systems-review-for-inuvik/ocds-v9mmex-GNWT1-08-SC791685/,2024-06-14 15:26 MDT
tender,2007-08,Transportation,SC791790,City Bypass and Ingraham Trail Realignme,Awarded,Sole Source,Direct,Services,Architectural Consulting,,City Bypass and Ingraham Trail Realignme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791790,/tenders/city-bypass-and-ingraham-trail-realignme/ocds-v9mmex-GNWT1-08-SC791790/,2024-06-14 15:26 MDT
tender,2007-08,Public Works & Services,CT100450,Chief Sunrise School Sprinklers Renovati,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Chief Sunrise School Sprinklers Renovati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100450,/tenders/chief-sunrise-school-sprinklers-renovati/ocds-v9mmex-GNWT1-07-CT100450/,2024-06-14 15:26 MDT
tender,2007-08,Public Works & Services,SC791227,Prepare Functional Program - New Office,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Prepare Functional Program - New Office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791227,/tenders/prepare-functional-program-new-office/ocds-v9mmex-GNWT1-07-SC791227/,2024-06-14 15:26 MDT
tender,2007-08,Public Works & Services,SC791420,ASL Demolition,Awarded,Sole Source,Direct,Services,Architectural Consulting,,ASL Demolition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791420,/tenders/asl-demolition/ocds-v9mmex-GNWT1-08-SC791420/,2024-06-14 15:26 MDT
tender,2007-08,Public Works & Services,SC791479,Upper Pod Wall Remediation - NSCF,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Upper Pod Wall Remediation - NSCF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791479,/tenders/upper-pod-wall-remediation-nscf/ocds-v9mmex-GNWT1-08-SC791479/,2024-06-14 15:26 MDT
tender,2007-08,Public Works & Services,SC791408,Sir John Franklin Renovation,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Sir John Franklin Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791408,/tenders/sir-john-franklin-renovation/ocds-v9mmex-GNWT1-08-SC791408/,2024-06-14 15:26 MDT
tender,2007-08,Public Works & Services,SC791726,Multimedia & Vital Records Processing &,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Multimedia & Vital Records Processing &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791726,/tenders/multimedia-vital-records-processing/ocds-v9mmex-GNWT1-08-SC791726/,2024-06-14 15:26 MDT
tender,2007-08,Public Works & Services,SC791605,Technical Status Evaluation Report - E&N,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Technical Status Evaluation Report - E&N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791605,/tenders/technical-status-evaluation-report-en/ocds-v9mmex-GNWT1-08-SC791605/,2024-06-14 15:26 MDT
tender,2007-08,Public Works & Services,SC791642,WhaTi Community Hall Sliding Door Replac,Awarded,Sole Source,Direct,Services,Architectural Consulting,,WhaTi Community Hall Sliding Door Replac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791642,/tenders/whati-community-hall-sliding-door-replac/ocds-v9mmex-GNWT1-08-SC791642/,2024-06-14 15:26 MDT
tender,2008-09,"Education, Culture and Employment",PM007489,Exhibit Design Servies,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Exhibit Design Servies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007489,/tenders/exhibit-design-servies/ocds-v9mmex-GNWT1-09-PM007489/,2024-06-14 15:26 MDT
tender,2012-13,NWT Housing Corporation,PM013442,Architectural Engineering Consultation,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural Engineering Consultation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013442,/tenders/architectural-engineering-consultation/ocds-v9mmex-HC001-13-PM013442/,2024-06-14 15:26 MDT
tender,2011-12,Transportation,PO901761,Lafferty New Engine Installation,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Lafferty New Engine Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901761,/tenders/lafferty-new-engine-installation/ocds-v9mmex-GNWT1-12-PO901761/,2024-06-14 15:26 MDT
tender,2012-13,Public Works & Services,SC793944,NSCF Future Expansion Plan,Awarded,Sole Source,Direct,Services,Architectural Consulting,,NSCF Future Expansion Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793944,/tenders/nscf-future-expansion-plan/ocds-v9mmex-GNWT1-13-SC793944/,2024-06-14 15:26 MDT
tender,2011-12,NWT Housing Corporation,PM012229,Northern Sustainable Housing Project,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Northern Sustainable Housing Project,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012229,/tenders/northern-sustainable-housing-project/ocds-v9mmex-HC001-12-PM012229/,2024-06-14 15:26 MDT
tender,2011-12,NWT Housing Corporation,PM013221,2012 Consulting services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,2012 Consulting services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013221,/tenders/2012-consulting-services/ocds-v9mmex-HC001-12-PM013221/,2024-06-14 15:26 MDT
tender,2007-08,Public Works & Services,SC791504,Pre-Construction Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Pre-Construction Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791504,/tenders/pre-construction-services/ocds-v9mmex-GNWT1-08-SC791504/,2024-06-14 15:26 MDT
tender,2005-06,Public Works & Services,SC780849,SHSS Steel Pipes Testing,Awarded,Sole Source,Direct,Services,Architectural Consulting,,SHSS Steel Pipes Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780849,/tenders/shss-steel-pipes-testing/ocds-v9mmex-GNWT1-06-SC780849/,2024-06-14 15:26 MDT
