model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,SC449391,Paint Exterior of Princess Alexandra School Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-16 15:00 MDT,Hay River,2015-07-02 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC449391,/tenders/paint-exterior-of-princess-alexandra-school-hay-river/ocds-v9mmex-GNWT1-16-SC449391/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,PO449392,Fire Hose Packing Boxes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-16 15:00 MDT,Fort Smith,2015-07-02 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO449392,/tenders/fire-hose-packing-boxes/ocds-v9mmex-GNWT1-16-PO449392/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,LS449515,Copier - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-14 15:00 MDT,"Fort Smith, NT",2015-07-07 15:15 MDT,,ocds-v9mmex-GNWT1-16-LS449515,/tenders/copier-fort-smith/ocds-v9mmex-GNWT1-16-LS449515/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,SC449133,Build Gravel Pad - Enterprise Tower Cabin,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-10 15:00 MDT,Enterprise,2015-06-26 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC449133,/tenders/build-gravel-pad-enterprise-tower-cabin/ocds-v9mmex-GNWT1-16-SC449133/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,PO449231,Portable Toilets,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-10 15:00 MDT,"Fort Smith, NT",2015-06-26 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO449231,/tenders/portable-toilets/ocds-v9mmex-GNWT1-16-PO449231/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,SO448065,Fire Environment Analyst Services - Standing Offer Agreement,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-07-08 15:00 MDT,Fort Smith,2015-06-10 17:15 MDT,,ocds-v9mmex-GNWT1-16-SO448065,/tenders/fire-environment-analyst-services-standing-offer-agreement/ocds-v9mmex-GNWT1-16-SO448065/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,PO449200,Medical Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-07 15:00 MDT,Fort Smith,2015-06-19 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO449200,/tenders/medical-supplies/ocds-v9mmex-GNWT1-16-PO449200/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,CT101587,Denino School - Light Retro-fit,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-02 15:00 MDT,"Fort Resolution, NT",2015-06-15 23:15 MDT,,ocds-v9mmex-GNWT1-16-CT101587,/tenders/denino-school-light-retro-fit/ocds-v9mmex-GNWT1-16-CT101587/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,PO448850,New 2015 or Latest Model-1/2 Ton Truck 4x4 Crew Cab (4 Full Sized Doors),Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-02 15:00 MDT,"Hay River, NT",2015-06-17 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO448850,/tenders/new-2015-or-latest-model-12-ton-truck-4x4-crew-cab-4-full-sized-doors/ocds-v9mmex-GNWT1-16-PO448850/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,LS449097,Supply One Multi-Function Copier - Color & B&W,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-02 15:00 MDT,Hay River,2015-06-19 17:15 MDT,,ocds-v9mmex-GNWT1-16-LS449097,/tenders/supply-one-multi-function-copier-color-bw/ocds-v9mmex-GNWT1-16-LS449097/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,SC448705,Phase I and II Environmental Site Assessment - Underground Fuel Pipeline,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-30 15:00 MDT,"Fort Resolution, NT",2015-06-02 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC448705,/tenders/phase-i-and-ii-environmental-site-assessment-underground-fuel-pipeline/ocds-v9mmex-GNWT1-16-SC448705/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,CT101575,Design Build RFP- Fort Resolution Health Center,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-06-26 15:00 MDT,"Fort Resolution, NT",2015-05-22 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101575,/tenders/design-build-rfp-fort-resolution-health-center/ocds-v9mmex-GNWT1-16-CT101575/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,PO448976,Amsoil Synthetic Mixing Oil,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-24 15:00 MDT,Fort Smith,2015-06-10 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO448976,/tenders/amsoil-synthetic-mixing-oil/ocds-v9mmex-GNWT1-16-PO448976/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,PO448875,Supply 4 Trinity Boilers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-23 15:00 MDT,Hay River,2015-06-08 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO448875,/tenders/supply-4-trinity-boilers/ocds-v9mmex-GNWT1-16-PO448875/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,SC448840,Diamond Jennesse High School Boiler Abatement (ACMs),Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-23 15:00 MDT,Hay River,2015-06-08 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC448840,/tenders/diamond-jennesse-high-school-boiler-abatement-acms/ocds-v9mmex-GNWT1-16-SC448840/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,PO448344,Repeater Shelters - Six (6) and Fifteen (15) Feet,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-18 15:00 MDT,Fort Smith,2015-06-04 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO448344,/tenders/repeater-shelters-six-6-and-fifteen-15-feet/ocds-v9mmex-GNWT1-16-PO448344/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,SC447848,Aviation Technical Advisory Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-18 15:00 MDT,Fort Smith,2015-04-13 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC447848,/tenders/aviation-technical-advisory-services/ocds-v9mmex-GNWT1-16-SC447848/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,LS448382,Copier - Ft Smith,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-17 15:00 MDT,"Yellowknife, NT",2015-06-05 17:15 MDT,,ocds-v9mmex-GNWT1-16-LS448382,/tenders/copier-ft-smith/ocds-v9mmex-GNWT1-16-LS448382/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,LS448381,Copier - Plan Research & Eval,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-17 15:00 MDT,"Yellowknife, NT",2015-06-05 17:15 MDT,,ocds-v9mmex-GNWT1-16-LS448381,/tenders/copier-plan-research-eval/ocds-v9mmex-GNWT1-16-LS448381/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,AC448748,Medium Helicopter for Departmental Aerial Work,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-15 15:00 MDT,Hay River,2015-06-01 23:15 MDT,,ocds-v9mmex-GNWT1-16-AC448748,/tenders/medium-helicopter-for-departmental-aerial-work/ocds-v9mmex-GNWT1-16-AC448748/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,CT101583,Window Replacement Grand Detour Student Housing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-12 15:00 MDT,"Fort Smith, NT",2015-05-29 23:15 MDT,,ocds-v9mmex-GNWT1-16-CT101583,/tenders/window-replacement-grand-detour-student-housing/ocds-v9mmex-GNWT1-16-CT101583/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,SC448638,Supply and Installation of Interlocking Pavers Ecole Boreal and DJSS,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-09 15:00 MDT,Hay River,2015-05-27 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC448638,/tenders/supply-and-installation-of-interlocking-pavers-ecole-boreal-and-djss/ocds-v9mmex-GNWT1-16-SC448638/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,PO448634,Supply & Deliver - 60 Polyethylene Drums with Lids,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-09 15:00 MDT,Hay River NT,2015-05-27 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO448634,/tenders/supply-deliver-60-polyethylene-drums-with-lids/ocds-v9mmex-GNWT1-16-PO448634/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,SC448673,"Accommodation, Meals/Snacks, Course Facility",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-08 15:00 MDT,"Fort Smith, NT",2015-05-26 12:56 MDT,,ocds-v9mmex-GNWT1-16-SC448673,/tenders/accommodation-mealssnacks-course-facility/ocds-v9mmex-GNWT1-16-SC448673/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,SC448835,Accommodation in Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-08 15:00 MDT,Hay River,2015-06-02 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC448835,/tenders/accommodation-in-hay-river/ocds-v9mmex-GNWT1-16-SC448835/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,SC448297,Fort Smith Land - General Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-03 15:00 MDT,"Fort Smith, NT",2015-05-07 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC448297,/tenders/fort-smith-land-general-assessment/ocds-v9mmex-GNWT1-16-SC448297/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,PO448610,Canol River Crossing - Technical Rope,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-03 15:00 MDT,"Hay River, NT",2015-05-22 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO448610,/tenders/canol-river-crossing-technical-rope/ocds-v9mmex-GNWT1-16-PO448610/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,SC795201,ENR Fort Smith Airport- Power Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-26 15:00 MDT,Fort Smith,2015-05-15 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC795201,/tenders/enr-fort-smith-airport-power-installation/ocds-v9mmex-GNWT1-16-SC795201/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,SC448137,Into-Plane AvGas 100LL Hay River Tanker Base,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-05-21 15:00 MDT,Hay River,2015-05-07 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC448137,/tenders/into-plane-avgas-100ll-hay-river-tanker-base/ocds-v9mmex-GNWT1-16-SC448137/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,PO448214,Supply One Kitchen Floor Mixer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-20 15:00 MDT,Hay River,2015-05-07 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO448214,/tenders/supply-one-kitchen-floor-mixer/ocds-v9mmex-GNWT1-16-PO448214/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,SC447296,Fairness Advisory Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-05-20 15:00 MDT,Fort Smith,2015-04-13 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC447296,/tenders/fairness-advisory-services/ocds-v9mmex-GNWT1-16-SC447296/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,PO448046,"Four (4) Door, SUV Vehicle",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-14 15:00 MDT,"Fort Smith, NT",2015-04-29 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO448046,/tenders/four-4-door-suv-vehicle/ocds-v9mmex-GNWT1-16-PO448046/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,SC448250,"Facility, Catering and Accommodation",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-05-13 15:00 MDT,Fort Smith,2015-04-29 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC448250,/tenders/facility-catering-and-accommodation/ocds-v9mmex-GNWT1-16-SC448250/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,PO448103,Fire Pump Aluminum Testing Tanks,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-11 15:00 MDT,Fort Smith,2015-04-28 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO448103,/tenders/fire-pump-aluminum-testing-tanks/ocds-v9mmex-GNWT1-16-PO448103/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,PO448045,Two (2) All Terrain Vehicles,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-11 15:00 MDT,Hay River,2015-04-28 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO448045,/tenders/two-2-all-terrain-vehicles/ocds-v9mmex-GNWT1-16-PO448045/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,SC447904,Wilderness First Aid Course,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-05-05 15:00 MDT,Hay River,2015-04-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC447904,/tenders/wilderness-first-aid-course/ocds-v9mmex-GNWT1-16-SC447904/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,PO448076,Fire Fighting Hose,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-05 15:00 MDT,Fort Smith,2015-04-21 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO448076,/tenders/fire-fighting-hose/ocds-v9mmex-GNWT1-16-PO448076/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,SC795180,Fort Smith RCMP Detachment Fire Alarm Upgrading Works,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-01 15:00 MDT,"Fort Smith, NT",2015-04-17 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795180,/tenders/fort-smith-rcmp-detachment-fire-alarm-upgrading-works/ocds-v9mmex-GNWT1-16-SC795180/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,SC795179,Hay River RCMP Detachment Fire Alarm Upgrading Works,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-01 15:00 MDT,"Hay River, NT",2015-04-17 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795179,/tenders/hay-river-rcmp-detachment-fire-alarm-upgrading-works/ocds-v9mmex-GNWT1-16-SC795179/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,PO447365,2-Way Mobile Radios,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-29 15:00 MDT,Fort Smith,2015-04-15 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO447365,/tenders/2-way-mobile-radios/ocds-v9mmex-GNWT1-16-PO447365/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,PO447366,Communication Antennas,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-29 15:00 MDT,Fort Smith,2015-04-15 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO447366,/tenders/communication-antennas/ocds-v9mmex-GNWT1-16-PO447366/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,PO447372,Solar Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-29 15:00 MDT,Fort Smith,2015-04-15 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO447372,/tenders/solar-equipment/ocds-v9mmex-GNWT1-16-PO447372/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,PO447361,Communications Analyzer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-28 15:00 MDT,Fort Smith,2015-04-14 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO447361,/tenders/communications-analyzer-equipment/ocds-v9mmex-GNWT1-16-PO447361/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,PO447363,Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-28 15:00 MDT,Fort Smith,2015-04-14 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO447363,/tenders/communications-equipment/ocds-v9mmex-GNWT1-16-PO447363/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,SC447725,"Air Attack Officers Accommodation - Hay River, NT.",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-27 15:00 MDT,Hay River,2015-04-10 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC447725,/tenders/air-attack-officers-accommodation-hay-river-nt/ocds-v9mmex-GNWT1-16-SC447725/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,SC447701,"Air Attack Officers Accommodation - Fort Smith, NT.",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-27 15:00 MDT,Fort Smith,2015-04-10 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC447701,/tenders/air-attack-officers-accommodation-fort-smith-nt/ocds-v9mmex-GNWT1-16-SC447701/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,SC447797,Pump Out Services - Hay River Air Tanker Base,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-23 15:00 MDT,Hay River,2015-04-08 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC447797,/tenders/pump-out-services-hay-river-air-tanker-base/ocds-v9mmex-GNWT1-16-SC447797/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,SC447561,Custodial Campground & Maintenance Services - Queen Elizabeth and Little Buffalo,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-04-20 15:00 MDT,"Queen Elizabeth & Little Buffalo Falls, NT",2015-03-25 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC447561,/tenders/custodial-campground-maintenance-services-queen-elizabeth-and-little-buffalo/ocds-v9mmex-GNWT1-16-SC447561/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,SC447560,Custodial Campground & Maintenance Services - 60th Parallel Visitors Centre,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-04-20 15:00 MDT, 60th Parallel Visitors Centre & Campground,2015-03-30 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC447560,/tenders/custodial-campground-maintenance-services-60th-parallel-visitors-centre/ocds-v9mmex-GNWT1-16-SC447560/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,LS447765,Multifunction Photocopier - 48 Month Lease,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-13 15:00 MDT,"Fort Smith, NT",2015-04-02 23:15 MDT,,ocds-v9mmex-GNWT1-16-LS447765,/tenders/multifunction-photocopier-48-month-lease/ocds-v9mmex-GNWT1-16-LS447765/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,SC447519,Potable Water Delivery - Hay River Area Parks,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-08 15:00 MDT,"Hay River, NT",2015-04-20 17:16 MDT,,ocds-v9mmex-GNWT1-16-SC447519,/tenders/potable-water-delivery-hay-river-area-parks/ocds-v9mmex-GNWT1-16-SC447519/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,PO447325,Collapsible Water Bucket/Pails,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-08 15:00 MDT,"Fort Smith, NT",2015-03-23 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO447325,/tenders/collapsible-water-bucketpails/ocds-v9mmex-GNWT1-16-PO447325/,2024-06-19 11:08 MDT
tender,2015-16,Public Works & Services,PO447327,Len Thompson Barbless Fishhook Lures,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-08 15:00 MDT,"Fort Smith, NT",2015-03-23 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO447327,/tenders/len-thompson-barbless-fishhook-lures/ocds-v9mmex-GNWT1-16-PO447327/,2024-06-19 11:08 MDT
