model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,SO050151,Editing & Proofreading (Technical Documents) Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-08-31 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050151,/tenders/editing-proofreading-technical-documents-services/ocds-v9mmex-GNWT1-06-SO050151/,2024-05-30 11:51 MDT
tender,2005-06,FMBS,PM002145,Corporate Training - Communications,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-08-26 15:00 MDT,"Yellowknife,NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002145,/tenders/corporate-training-communications/ocds-v9mmex-GNWT1-06-PM002145/,2024-05-30 11:51 MDT
tender,2005-06,Environment and Natural Resources,PM002138,Managing Director,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-08-26 15:00 MDT,"The NWT Protected Areas Strategy (PAS) Steering Committee requests proposals
 for the services of a Managing Director to oversee the implementation of the
 PAS, including the Mackenzie Valley Five-Year Action Plan. The contract for
 these services will be administered through the GNWT and financed by the PAS
 funding partners.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002138,/tenders/managing-director/ocds-v9mmex-GNWT1-06-PM002138/,2024-05-30 11:51 MDT
tender,2005-06,Public Works & Services,AC600057,Air Charter to Lutsel'Ke August 18 2005,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-08-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600057,/tenders/air-charter-to-lutselke-august-18-2005/ocds-v9mmex-GNWT1-06-AC600057/,2024-05-30 11:51 MDT
tender,2005-06,NWT Housing Corporation,PM002239,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-08-12 15:00 MDT,"Fort Rae, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002239,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002239/,2024-05-30 11:51 MDT
tender,2005-06,Public Works & Services,SO050119,General Labour Services Rae Edzo,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-07-28 15:00 MDT,Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050119,/tenders/general-labour-services-rae-edzo/ocds-v9mmex-GNWT1-06-SO050119/,2024-05-30 11:51 MDT
tender,2005-06,Public Works & Services,AC600054,Air Charter YK to Nahanni Butte,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-07-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600054,/tenders/air-charter-yk-to-nahanni-butte/ocds-v9mmex-GNWT1-06-AC600054/,2024-05-30 11:51 MDT
tender,2005-06,Environment and Natural Resources,PM002043,PLAIN LANGUAGE SUMMARY OF REGULATIONS,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-07-22 15:00 MDT,"Rewrite of the Beverage 
 Container Regulations in plain language",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002043,/tenders/plain-language-summary-of-regulations/ocds-v9mmex-GNWT1-06-PM002043/,2024-05-30 11:51 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002087,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-07-21 15:00 MDT,Air Charter in a Turbo Beaver,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002087,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002087/,2024-05-30 11:51 MDT
tender,2005-06,Transportation,CT100151,Driver License and General Identification Card Solution,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-07-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100151,/tenders/driver-license-and-general-identification-card-solution/ocds-v9mmex-GNWT1-06-CT100151/,2024-05-30 11:51 MDT
tender,2005-06,Public Works & Services,LS103048,RFP - Leased Office Space - Rae,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-06-30 15:00 MDT,Rae,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-LS103048,/tenders/rfp-leased-office-space-rae/ocds-v9mmex-GNWT1-06-LS103048/,2024-05-30 11:51 MDT
tender,2005-06,Environment and Natural Resources,PM001971,SOA for Heavy Equipment,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-06-29 15:00 MDT,"SOA for as and when required heavy equipment and operators for various
 locations for forest management",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001971,/tenders/soa-for-heavy-equipment/ocds-v9mmex-GNWT1-06-PM001971/,2024-05-30 11:51 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001983,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-06-23 15:00 MDT,Air charter Yellowknife to Cambridge Bay return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001983,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001983/,2024-05-30 11:51 MDT
tender,2005-06,Transportation,CT100198,"North Apron Expansion, Yellowknife Airport.",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-06-23 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100198,/tenders/north-apron-expansion-yellowknife-airport/ocds-v9mmex-GNWT1-06-CT100198/,2024-05-30 11:51 MDT
tender,2005-06,Municipal and Community Affairs,PM001909,Good Governance Workshop - TliCho Community Governance,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-06-14 15:00 MDT,TliCho Community Government - Good Governance Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001909,/tenders/good-governance-workshop-tlicho-community-governance/ocds-v9mmex-GNWT1-06-PM001909/,2024-05-30 11:51 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001825,The Impacts of No Mackenzie Gas Pipeline,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-06-13 15:00 MDT,"The purpose of the study is to identify broad economic and social impacts on
 specific regions and communities of Northwest Territories should the Mackenzie
 gas pipeline not proceed. The study will concentrate on obtaining first hand
 information from people, businesses and municipalities most at risk.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001825,/tenders/the-impacts-of-no-mackenzie-gas-pipeline/ocds-v9mmex-GNWT1-06-PM001825/,2024-05-30 11:51 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001722,Airline Tickets,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-05-30 15:00 MDT,30 ea Yellowknife to Japan return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001722,/tenders/airline-tickets/ocds-v9mmex-GNWT1-06-PM001722/,2024-05-30 11:51 MDT
tender,2005-06,Assembly,PM001695,Legal Counsel Services for the Legislative Assembly,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-05-16 15:00 MDT,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001695,/tenders/legal-counsel-services-for-the-legislative-assembly/ocds-v9mmex-GNWT1-06-PM001695/,2024-05-30 11:51 MDT
tender,2005-06,Public Works & Services,AC600033,Air Charter to Gameti,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-05-12 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600033,/tenders/air-charter-to-gameti/ocds-v9mmex-GNWT1-06-AC600033/,2024-05-30 11:51 MDT
tender,2005-06,NWT Housing Corporation,PM001640,"Eight-plex, Yellowknife, NT",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-05-04 15:00 MDT,Architectural Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001640,/tenders/eight-plex-yellowknife-nt/ocds-v9mmex-HC001-06-PM001640/,2024-05-30 11:51 MDT
tender,2005-06,Public Works & Services,LS103046,Leased Office Space,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-05-03 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-LS103046,/tenders/leased-office-space/ocds-v9mmex-GNWT1-06-LS103046/,2024-05-30 11:51 MDT
tender,2005-06,Transportation,SO050083,Vehicle Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-04-22 15:00 MDT,Yellowknife Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050083,/tenders/vehicle-rental/ocds-v9mmex-GNWT1-06-SO050083/,2024-05-30 11:51 MDT
tender,2005-06,RWED,PM001484,Exit Survey Work - Airport,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-04-14 15:00 MDT,"The GNWT is looking for a qualified contractor to conduct exit surveys at the
 Yellowknife Airport. Contractor will conduct 20 hours of survey work per week",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001484,/tenders/exit-survey-work-airport/ocds-v9mmex-GNWT1-06-PM001484/,2024-05-30 11:51 MDT
tender,2005-06,Health and Social Services,PM001486,"Develop, facilitate and report on the NWT tuberculosis conference",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-04-13 15:00 MDT,"Develop, facilitate and report on the NWT tuberculosis conference",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001486,/tenders/develop-facilitate-and-report-on-the-nwt-tuberculosis-conference/ocds-v9mmex-GNWT1-06-PM001486/,2024-05-30 11:51 MDT
tender,2005-06,Environment and Natural Resources,PM001883,Air Charter,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-04-01 15:00 MST,SOA for a Cessna 185,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001883,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001883/,2024-05-30 11:51 MDT
tender,2005-06,Environment and Natural Resources,PM001896,Air Charter,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-04-01 15:00 MST,Cessna 185 for ferrying trips from Yellowknife to Daring Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001896,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001896/,2024-05-30 11:51 MDT
tender,2005-06,Public Works & Services,SC780203,Topographic Survey - NWT Law Courts Facility,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-04-01 15:00 MST,Yellowknife - Capital Site,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780203,/tenders/topographic-survey-nwt-law-courts-facility/ocds-v9mmex-GNWT1-06-SC780203/,2024-05-30 11:51 MDT
