model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,SC793444,HEO- Exterior Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-08-12 15:00 MDT,"For Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793444,/tenders/heo-exterior-upgrades/ocds-v9mmex-GNWT1-12-SC793444/,2024-06-18 01:16 MDT
tender,2011-12,Public Works & Services,SC426699,Exterior Retrofit for 1 - Duplex and 1 - 3 Bedroom House,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-07-11 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426699,/tenders/exterior-retrofit-for-1-duplex-and-1-3-bedroom-house/ocds-v9mmex-GNWT1-12-SC426699/,2024-06-18 01:16 MDT
tender,2011-12,Public Works & Services,SC793446,Thebacha College- Roof Replacement/Repairs CANCELLED,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-07-11 15:00 MDT,"Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793446,/tenders/thebacha-college-roof-replacementrepairs-cancelled/ocds-v9mmex-GNWT1-12-SC793446/,2024-06-18 01:16 MDT
tender,2011-12,Public Works & Services,CT101098,Stanton Hospital - Vaporizer Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-07-07 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101098,/tenders/stanton-hospital-vaporizer-replacement/ocds-v9mmex-GNWT1-12-CT101098/,2024-06-18 01:16 MDT
tender,2011-12,Public Works & Services,CT101021,"DDC Upgrade Thebacha Compus, Aurora College",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-06-29 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101021,/tenders/ddc-upgrade-thebacha-compus-aurora-college/ocds-v9mmex-GNWT1-12-CT101021/,2024-06-18 01:16 MDT
tender,2011-12,Public Works & Services,CT101076,Thebacha Campus Air Conditioning,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-06-24 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101076,/tenders/thebacha-campus-air-conditioning/ocds-v9mmex-GNWT1-12-CT101076/,2024-06-18 01:16 MDT
tender,2011-12,Public Works & Services,CT101056,Installation of New Biosafety Cabinets @ Stanton Hospital,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-06-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101056,/tenders/installation-of-new-biosafety-cabinets-stanton-hospital/ocds-v9mmex-GNWT1-12-CT101056/,2024-06-18 01:16 MDT
tender,2011-12,Public Works & Services,SC793154,Fire Alarm - Gameti Health Centre,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-04-21 15:00 MDT,"Gameti, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793154,/tenders/fire-alarm-gameti-health-centre/ocds-v9mmex-GNWT1-12-SC793154/,2024-06-18 01:16 MDT
tender,2011-12,Public Works & Services,SC793268,Window Blinds - Elizabeth Mackenzie School,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-04-21 15:00 MDT,"Bechoko, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793268,/tenders/window-blinds-elizabeth-mackenzie-school/ocds-v9mmex-GNWT1-12-SC793268/,2024-06-18 01:16 MDT
tender,2010-11,Public Works & Services,CT101050,Wood Pellet Steam Boiler at Central Heating Plant,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-03-28 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101050,/tenders/wood-pellet-steam-boiler-at-central-heating-plant/ocds-v9mmex-GNWT1-11-CT101050/,2024-06-18 01:16 MDT
tender,2010-11,Public Works & Services,CT101043,Thomas Simpson School Upgrades,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2011-03-23 15:00 MDT,"Ft. Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101043,/tenders/thomas-simpson-school-upgrades/ocds-v9mmex-GNWT1-11-CT101043/,2024-06-18 01:16 MDT
tender,2010-11,Public Works & Services,SC793203,Ventilation Upgrade - Mangilaluk School - Tuktoyaktok,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-02-25 15:00 MST,Tuktoyaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793203,/tenders/ventilation-upgrade-mangilaluk-school-tuktoyaktok/ocds-v9mmex-GNWT1-11-SC793203/,2024-06-18 01:16 MDT
tender,2010-11,Public Works & Services,SC424642,Thebacha Campus AC Server Room,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-02-16 15:00 MST,"Aurora College, Fort Smith",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424642,/tenders/thebacha-campus-ac-server-room/ocds-v9mmex-GNWT1-11-SC424642/,2024-06-18 01:16 MDT
tender,2010-11,Public Works & Services,CT101008,ENR-Office Addition,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-10-27 15:00 MDT,"Fort Smith,NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101008,/tenders/enr-office-addition/ocds-v9mmex-GNWT1-11-CT101008/,2024-06-18 01:16 MDT
tender,2010-11,Public Works & Services,CT100997,Airport Terminal Roofing Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-10-14 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100997,/tenders/airport-terminal-roofing-replacement/ocds-v9mmex-GNWT1-11-CT100997/,2024-06-18 01:16 MDT
tender,2010-11,Public Works & Services,PO793038,Supply building Materails for Fort Providence Campground,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-09-20 15:00 MDT,"Fort Providence, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO793038,/tenders/supply-building-materails-for-fort-providence-campground/ocds-v9mmex-GNWT1-11-PO793038/,2024-06-18 01:16 MDT
tender,2010-11,Public Works & Services,SC793001,Install Gas Sensor System - Tank Farm,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-09-10 15:00 MDT,"Gameti, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793001,/tenders/install-gas-sensor-system-tank-farm/ocds-v9mmex-GNWT1-11-SC793001/,2024-06-18 01:16 MDT
tender,2010-11,Public Works & Services,SC792959,Sambaa Deh Gorge Viewpoint,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-08-31 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792959,/tenders/sambaa-deh-gorge-viewpoint/ocds-v9mmex-GNWT1-11-SC792959/,2024-06-18 01:16 MDT
tender,2010-11,Public Works & Services,SC422413,Picnic Shelter,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-08-12 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC422413,/tenders/picnic-shelter/ocds-v9mmex-GNWT1-11-SC422413/,2024-06-18 01:16 MDT
tender,2010-11,Public Works & Services,CT100971,Stanton Hospital - Vaporizer Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-08-05 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100971,/tenders/stanton-hospital-vaporizer-replacement/ocds-v9mmex-GNWT1-11-CT100971/,2024-06-18 01:16 MDT
tender,2010-11,Public Works & Services,SC421212,ENR Wildlife Patrol Facilities - Design-Build,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2010-07-28 15:00 MDT,"Veira Lake, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421212,/tenders/enr-wildlife-patrol-facilities-design-build/ocds-v9mmex-GNWT1-11-SC421212/,2024-06-18 01:16 MDT
tender,2010-11,Public Works & Services,SC792825,ENR-Main Office basement renovations,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-06-28 15:00 MDT,"Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792825,/tenders/enr-main-office-basement-renovations/ocds-v9mmex-GNWT1-11-SC792825/,2024-06-18 01:16 MDT
tender,2010-11,Public Works & Services,CT100954,Lutelk'e Band Office Roof Repair,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-05-26 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100954,/tenders/lutelke-band-office-roof-repair/ocds-v9mmex-GNWT1-11-CT100954/,2024-06-18 01:16 MDT
tender,2010-11,Public Works & Services,SC792464,60th Parallel Sign Replacement,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2010-05-04 15:00 MDT,60th Parallel NWT/Alberta Border,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792464,/tenders/60th-parallel-sign-replacement/ocds-v9mmex-GNWT1-11-SC792464/,2024-06-18 01:16 MDT
tender,2009-10,Public Works & Services,SC792669,Mackenzie Mountain School Upgrades Design,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2010-03-25 15:00 MDT,"Norman Wells, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792669,/tenders/mackenzie-mountain-school-upgrades-design/ocds-v9mmex-GNWT1-10-SC792669/,2024-06-18 01:16 MDT
tender,2009-10,Public Works & Services,SC792625,Design Build Services for New Community Learning Centre,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2010-01-15 15:00 MST,"Hay River Reserve, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792625,/tenders/design-build-services-for-new-community-learning-centre/ocds-v9mmex-GNWT1-10-SC792625/,2024-06-18 01:16 MDT
tender,2009-10,Public Works & Services,CT100866,Mission Historic Park Long Storage Building Structural Stabilization,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-11-13 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100866,/tenders/mission-historic-park-long-storage-building-structural-stabilization/ocds-v9mmex-GNWT1-10-CT100866/,2024-06-18 01:16 MDT
tender,2009-10,Public Works & Services,CT100858,Rockhill Apartment - Exterior Painting,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-08-27 15:00 MDT,"4909 - 54th Ave, Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100858,/tenders/rockhill-apartment-exterior-painting/ocds-v9mmex-GNWT1-10-CT100858/,2024-06-18 01:16 MDT
tender,2009-10,Public Works & Services,SC792453,Maintenance Garage Drainage System - Fort Smith,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-08-20 15:00 MDT,"Fort Smith, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792453,/tenders/maintenance-garage-drainage-system-fort-smith/ocds-v9mmex-GNWT1-10-SC792453/,2024-06-18 01:16 MDT
tender,2009-10,Public Works & Services,CT100828,NSCF - Flooring Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-07-31 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100828,/tenders/nscf-flooring-replacement/ocds-v9mmex-GNWT1-10-CT100828/,2024-06-18 01:16 MDT
tender,2009-10,Public Works & Services,SC792417,ENR-BATH/BOARD ROOM RENOVATIONS,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-07-28 15:00 MDT,"ENR- Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792417,/tenders/enr-bathboard-room-renovations/ocds-v9mmex-GNWT1-10-SC792417/,2024-06-18 01:16 MDT
tender,2009-10,Public Works & Services,SC792361,Outhouse Construction - Reid Lake NT,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-07-15 15:00 MDT,Reid Lake Park - New Loop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792361,/tenders/outhouse-construction-reid-lake-nt/ocds-v9mmex-GNWT1-10-SC792361/,2024-06-18 01:16 MDT
tender,2008-09,Public Works & Services,CT100749,"Tank Farm Code Upgrade - Wrigley, NT",Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2008-12-19 15:00 MST,"Wrigley, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100749,/tenders/tank-farm-code-upgrade-wrigley-nt/ocds-v9mmex-GNWT1-09-CT100749/,2024-06-18 01:16 MDT
tender,2008-09,Public Works & Services,CT100750,Tank Farm Code Upgrades,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2008-12-15 15:00 MST,"Jean Marie River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100750,/tenders/tank-farm-code-upgrades/ocds-v9mmex-GNWT1-09-CT100750/,2024-06-18 01:16 MDT
tender,2008-09,Public Works & Services,CT100744,Pile Foundation Replacement - What Ti Health Centre,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2008-10-31 15:00 MDT,Wha Ti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100744,/tenders/pile-foundation-replacement-what-ti-health-centre/ocds-v9mmex-GNWT1-09-CT100744/,2024-06-18 01:16 MDT
tender,2008-09,Public Works & Services,SC792048,"New Corner Office, Centre Square 7th Floor",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-10-15 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792048,/tenders/new-corner-office-centre-square-7th-floor/ocds-v9mmex-GNWT1-09-SC792048/,2024-06-18 01:16 MDT
tender,2008-09,Public Works & Services,SC791943,Completion of Electric Heat Conversions,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-07-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791943,/tenders/completion-of-electric-heat-conversions/ocds-v9mmex-GNWT1-09-SC791943/,2024-06-18 01:16 MDT
tender,2008-09,Public Works & Services,CT100646,Central Heating Plant Renovations,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-05-21 15:00 MDT,"Fort Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100646,/tenders/central-heating-plant-renovations/ocds-v9mmex-GNWT1-09-CT100646/,2024-06-18 01:16 MDT
tender,2007-08,Public Works & Services,CT100672,Stanton Territorial Hospital Upgrades - Biohazard Area,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-03-20 15:00 MDT,Ywllowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100672,/tenders/stanton-territorial-hospital-upgrades-biohazard-area/ocds-v9mmex-GNWT1-08-CT100672/,2024-06-18 01:16 MDT
tender,2007-08,Public Works & Services,SC791696,North Slave Correctional Facilities Pod A Exercise Yard Wall Reconstruction,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-02-15 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791696,/tenders/north-slave-correctional-facilities-pod-a-exercise-yard-wall-reconstruction/ocds-v9mmex-GNWT1-08-SC791696/,2024-06-18 01:16 MDT
tender,2007-08,Public Works & Services,CT100562,"Tank Farm Code Upgrade, Design/Build",Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2008-01-23 15:00 MST,Jean Marie River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100562,/tenders/tank-farm-code-upgrade-designbuild/ocds-v9mmex-GNWT1-08-CT100562/,2024-06-18 01:16 MDT
tender,2007-08,Public Works & Services,SC408721,Tuktoyaktuk Health Centre Upgrades Group II,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-11-14 15:00 MST,"Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC408721,/tenders/tuktoyaktuk-health-centre-upgrades-group-ii/ocds-v9mmex-GNWT1-08-SC408721/,2024-06-18 01:16 MDT
tender,2007-08,Public Works & Services,CT100609,"Group Camping Beach Area, Hay River Territorial Park",Cancelled,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-25 15:00 MDT,"Group Camping Beach Area, Hay River Terr",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100609,/tenders/group-camping-beach-area-hay-river-territorial-park/ocds-v9mmex-GNWT1-08-CT100609/,2024-06-18 01:16 MDT
tender,2007-08,Public Works & Services,CT100576,Design and Construct Campground Power Loops B & C at Twin Falls Gorge,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2007-10-02 15:00 MDT,"Enterprise, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100576,/tenders/design-and-construct-campground-power-loops-b-c-at-twin-falls-gorge/ocds-v9mmex-GNWT1-08-CT100576/,2024-06-18 01:16 MDT
tender,2007-08,Public Works & Services,CT100597,Stanton Hospital Upgrades -Phase 4,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-09-21 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100597,/tenders/stanton-hospital-upgrades-phase-4/ocds-v9mmex-GNWT1-08-CT100597/,2024-06-18 01:16 MDT
tender,2007-08,Public Works & Services,CT100563,Chief Sunrise School Sprinklers Renovation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-09-18 15:00 MDT,Hay River Reserve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100563,/tenders/chief-sunrise-school-sprinklers-renovation/ocds-v9mmex-GNWT1-08-CT100563/,2024-06-18 01:16 MDT
tender,2007-08,Public Works & Services,SC404457,"Heating System Repairs, Community Hall",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-08-30 15:00 MDT,Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC404457,/tenders/heating-system-repairs-community-hall/ocds-v9mmex-GNWT1-08-SC404457/,2024-06-18 01:16 MDT
tender,2007-08,Public Works & Services,CT100590,Prefabricated Storage Facility,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-08-23 15:00 MDT,"Airport Road, PW&S Storage Yard, Inuvik, NT, X0E 0T0",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100590,/tenders/prefabricated-storage-facility/ocds-v9mmex-GNWT1-08-CT100590/,2024-06-18 01:16 MDT
tender,2007-08,Public Works & Services,SC791471,Sachs Harbour Water Treatment Plant Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-08-22 15:00 MDT,"Sachs Harbour, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791471,/tenders/sachs-harbour-water-treatment-plant-upgrades/ocds-v9mmex-GNWT1-08-SC791471/,2024-06-18 01:16 MDT
tender,2007-08,Public Works & Services,CT100564,"Deninu School, Building Repairs, Fort Resolution, NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-06-28 15:00 MDT,Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100564,/tenders/deninu-school-building-repairs-fort-resolution-nt/ocds-v9mmex-GNWT1-08-CT100564/,2024-06-18 01:16 MDT
tender,2007-08,Public Works & Services,CT100551,"Operator's Shelter, Tsiigehtchic, NT",Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2007-06-15 15:00 MDT,"Tsiigehtchic, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100551,/tenders/operators-shelter-tsiigehtchic-nt/ocds-v9mmex-GNWT1-08-CT100551/,2024-06-18 01:16 MDT
tender,2007-08,Public Works & Services,SC791423,Hay River Treatment Centre Canopy Repair,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-06-14 15:00 MDT,"Nats'ejee Ke'h Treatment Centre, Hay River Reserve",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791423,/tenders/hay-river-treatment-centre-canopy-repair/ocds-v9mmex-GNWT1-08-SC791423/,2024-06-18 01:16 MDT
tender,2007-08,Public Works & Services,CT100548,"Deninu School, Building Repairs",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-06-07 15:00 MDT,"Fort Resolution, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100548,/tenders/deninu-school-building-repairs/ocds-v9mmex-GNWT1-08-CT100548/,2024-06-18 01:16 MDT
tender,2006-07,Public Works & Services,SC791172,Ulukhaktok HC-HVAC Investigation & Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-01-30 15:00 MST,Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791172,/tenders/ulukhaktok-hc-hvac-investigation-repairs/ocds-v9mmex-GNWT1-07-SC791172/,2024-06-18 01:16 MDT
tender,2006-07,Public Works & Services,SC403532,Raise Foundation of 5 houses,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-01-11 15:00 MST,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403532,/tenders/raise-foundation-of-5-houses/ocds-v9mmex-GNWT1-07-SC403532/,2024-06-18 01:16 MDT
tender,2006-07,Public Works & Services,CT100447,Forest Management Helicopter Base,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2006-12-12 15:00 MST,Yellowknife Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100447,/tenders/forest-management-helicopter-base/ocds-v9mmex-GNWT1-07-CT100447/,2024-06-18 01:16 MDT
tender,2006-07,Public Works & Services,CT100455,Jean Wetrade School Addition,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-11-14 15:00 MST,"Gameti, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100455,/tenders/jean-wetrade-school-addition/ocds-v9mmex-GNWT1-07-CT100455/,2024-06-18 01:16 MDT
tender,2006-07,Public Works & Services,SC403546,"Fort Resolution Arena, Electrical Repair",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-11-08 15:00 MST,Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403546,/tenders/fort-resolution-arena-electrical-repair/ocds-v9mmex-GNWT1-07-SC403546/,2024-06-18 01:16 MDT
tender,2006-07,Public Works & Services,CT100440,Sanitary Sewer Modifications for William MacDonald School / Ecole Allain St-Cyr,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-10-16 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100440,/tenders/sanitary-sewer-modifications-for-william-macdonald-school-ecole-allain-st-cyr/ocds-v9mmex-GNWT1-07-CT100440/,2024-06-18 01:16 MDT
tender,2006-07,Public Works & Services,SC791101,Hauling and compacting gravel at Fire Hall in Tuktoyaktuk,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-09-26 15:00 MDT,Tuktoyaktuk NT.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791101,/tenders/hauling-and-compacting-gravel-at-fire-hall-in-tuktoyaktuk/ocds-v9mmex-GNWT1-07-SC791101/,2024-06-18 01:16 MDT
tender,2006-07,Public Works & Services,CT100431,Tuktoyaktuk School Fuel Tank Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-09-25 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100431,/tenders/tuktoyaktuk-school-fuel-tank-replacement/ocds-v9mmex-GNWT1-07-CT100431/,2024-06-18 01:16 MDT
tender,2006-07,Public Works & Services,CT100420,NSCF Enclose Inmate Intake and Booking Area,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-23 15:00 MDT,NSCF Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100420,/tenders/nscf-enclose-inmate-intake-and-booking-area/ocds-v9mmex-GNWT1-07-CT100420/,2024-06-18 01:16 MDT
tender,2006-07,Public Works & Services,CT100418,Pile Remediation for five buildings in Inuvik.,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-16 15:00 MDT,"Inuvik,NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100418,/tenders/pile-remediation-for-five-buildings-in-inuvik/ocds-v9mmex-GNWT1-07-CT100418/,2024-06-18 01:16 MDT
tender,2006-07,Public Works & Services,SC791045,SHSS School Outside Work,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-16 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791045,/tenders/shss-school-outside-work/ocds-v9mmex-GNWT1-07-SC791045/,2024-06-18 01:16 MDT
tender,2006-07,Public Works & Services,SC791044,Construction of Computer Lab - SHSS,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-11 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791044,/tenders/construction-of-computer-lab-shss/ocds-v9mmex-GNWT1-07-SC791044/,2024-06-18 01:16 MDT
tender,2006-07,Public Works & Services,CT100401,"Kitchen Shelter, Sambaa Deh Campground",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-07-20 15:00 MDT,"Fort Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100401,/tenders/kitchen-shelter-sambaa-deh-campground/ocds-v9mmex-GNWT1-07-CT100401/,2024-06-18 01:16 MDT
tender,2006-07,Public Works & Services,SC790915,Barrier Free Access Ramp - Grandfather Ayah School - Deline,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-07-18 15:00 MDT,"Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790915,/tenders/barrier-free-access-ramp-grandfather-ayah-school-deline/ocds-v9mmex-GNWT1-07-SC790915/,2024-06-18 01:16 MDT
tender,2006-07,Public Works & Services,SC790812,Potable Water Tower,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-07-12 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790812,/tenders/potable-water-tower/ocds-v9mmex-GNWT1-07-SC790812/,2024-06-18 01:16 MDT
