model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Infrastructure,0000001778,Records Disposal/Bulk Shredding Agreement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-10-03 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Records Disposal/Bulk Shredding Agreement.,2017-09-14 17:09 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001778,/tenders/records-disposalbulk-shredding-agreement/ocds-v9mmex-GNWT1-18-0000001778/,2024-05-05 13:34 MDT
tender,2017-18,Municipal and Community Affairs,0000001780,Emergency First Aid Course Instruction - SOA,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-02 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of a Non-Exclusive Standing Offer Agreement for Qualified trainers to provide Emergency First Aid Course Instruction.,2017-09-19 09:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001780,/tenders/emergency-first-aid-course-instruction-soa/ocds-v9mmex-GNWT1-18-0000001780/,2024-05-05 13:34 MDT
tender,2017-18,Municipal and Community Affairs,0000001781,Standard First Aid Course Instruction - SOA,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-02 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of a Non-Exclusive Standing Offer Agreement for Qualified trainers to provide Standard First Aid Course Instruction.,2017-09-19 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001781,/tenders/standard-first-aid-course-instruction-soa/ocds-v9mmex-GNWT1-18-0000001781/,2024-05-05 13:34 MDT
tender,2017-18,Municipal and Community Affairs,0000001783,Emergency Medical Responder Course Instruction SOA,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-02 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of a Non-Exclusive Standing Offer Agreement for Qualified trainers to provide Emergency Medical Responder Course Instruction.,2017-09-19 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001783,/tenders/emergency-medical-responder-course-instruction-soa/ocds-v9mmex-GNWT1-18-0000001783/,2024-05-05 13:34 MDT
tender,2017-18,Municipal and Community Affairs,0000001784,First Responder Course Instruction SOA,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-02 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of a Non-Exclusive Standing Offer Agreement for Qualified trainers to provide First Responder Course Instruction SOA,2017-09-19 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001784,/tenders/first-responder-course-instruction-soa/ocds-v9mmex-GNWT1-18-0000001784/,2024-05-05 13:34 MDT
tender,2017-18,Municipal and Community Affairs,0000001785,Wilderness & Remote First Aid - Basic - Course Ins,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-02 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of a Non-Exclusive Standing Offer Agreement for Qualified trainers to provide Wilderness & Remote First Aid - Basic - Course Instruction SOA,2017-09-19 15:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001785,/tenders/wilderness-remote-first-aid-basic-course-ins/ocds-v9mmex-GNWT1-18-0000001785/,2024-05-05 13:34 MDT
tender,2017-18,Health and Social Services,0000001582,Legal Services to Support Legislative Initiatives,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-28 15:00 MDT,Procurement Shared Services on behalf of Department of Health & Social Services is requesting proposals for the provision of Legal Services to Support Legislative Initiatives.,2017-08-31 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001582,/tenders/legal-services-to-support-legislative-initiatives/ocds-v9mmex-GNWT1-18-0000001582/,2024-05-05 13:34 MDT
tender,2017-18,Infrastructure,0000001664,Modeling NWT Energy Strategy Targets,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-18 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of INF for the provision of services for Modeling NWT Energy Strategy Targets.,2017-08-14 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001664,/tenders/modeling-nwt-energy-strategy-targets/ocds-v9mmex-GNWT1-18-0000001664/,2024-05-05 13:34 MDT
tender,2017-18,Infrastructure,0000001760,Actelis Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-09-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Actelis Hardware,2017-09-05 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001760,/tenders/actelis-hardware/ocds-v9mmex-GNWT1-18-0000001760/,2024-05-05 13:34 MDT
tender,2017-18,Environment and Natural Resources,0000001769,De Beers Snap Lake Closure and Security Estimate,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-09-15 15:00 MDT,This is a invitational short-form request for proposal under SA100002 - Category #2 for the provision of a De Beers Snap Lake Closure and Security Estimate Review.,2017-09-08 17:04 MDT,2020-01-12 02:13 MST,ocds-v9mmex-GNWT1-18-0000001769,/tenders/de-beers-snap-lake-closure-and-security-estimate/ocds-v9mmex-GNWT1-18-0000001769/,2024-05-05 13:34 MDT
tender,2017-18,Environment and Natural Resources,0000001740,Benthic Macroinvertebrates Identification,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-12 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of Benthic Macroinvertebrates Identification services.,2017-08-31 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001740,/tenders/benthic-macroinvertebrates-identification/ocds-v9mmex-GNWT1-18-0000001740/,2024-05-05 13:34 MDT
tender,2017-18,Environment and Natural Resources,0000001686,Boreal Caribou/Wolf Capture and Collaring 2017/18,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-06 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of Boreal Caribou/Wolf Capture and Collaring.,2017-08-10 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001686,/tenders/boreal-caribouwolf-capture-and-collaring-201718/ocds-v9mmex-GNWT1-18-0000001686/,2024-05-05 13:34 MDT
tender,2017-18,Environment and Natural Resources,0000001710,North of Sixty Camps Ltd. Phase I/II ESA,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-06 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of a Phase I/II ESA at North of 60 Camps Ltd.,2017-08-18 11:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001710,/tenders/north-of-sixty-camps-ltd-phase-iii-esa/ocds-v9mmex-GNWT1-18-0000001710/,2024-05-05 13:34 MDT
tender,2017-18,Environment and Natural Resources,0000001712,Whitefish Lake Commercial Lodge Phase I/II ESA,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-05 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of a Phase I/II ESA at Whitefish Lake Commercial Tourist Lodge.,2017-08-18 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001712,/tenders/whitefish-lake-commercial-lodge-phase-iii-esa/ocds-v9mmex-GNWT1-18-0000001712/,2024-05-05 13:34 MDT
tender,2017-18,Infrastructure,0000001700,HP Blade Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-08-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of HP Blade Server Hardware.,2017-08-15 15:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001700,/tenders/hp-blade-server-hardware/ocds-v9mmex-GNWT1-18-0000001700/,2024-05-05 13:34 MDT
tender,2017-18,Environment and Natural Resources,0000001681,Grizzly Bear DNA Lab Analysis,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the provision of Grizzly Bear DNA Lab Analysis Services.,2017-08-10 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001681,/tenders/grizzly-bear-dna-lab-analysis/ocds-v9mmex-GNWT1-18-0000001681/,2024-05-05 13:34 MDT
tender,2017-18,Justice,0000001704,Air Charter Sahtu Tour August 28,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of a Air Charter Sahtu Tour August 28,2017-08-16 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001704,/tenders/air-charter-sahtu-tour-august-28/ocds-v9mmex-GNWT1-18-0000001704/,2024-05-05 13:34 MDT
tender,2017-18,Justice,0000001702,Air Charter Yellowknife to Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of a Air Charter Yellowknife to Fort Simpson.,2017-08-15 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001702,/tenders/air-charter-yellowknife-to-fort-simpson/ocds-v9mmex-GNWT1-18-0000001702/,2024-05-05 13:34 MDT
tender,2017-18,Lands,0000001650,Recreation management Planning,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2017-08-21 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting submissions from invited proponents to conduct public engagement on the Draft recreation management plan for the Yellowknife periphery area.,2017-07-28 17:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001650,/tenders/recreation-management-planning/ocds-v9mmex-GNWT1-18-0000001650/,2024-05-05 13:34 MDT
tender,2017-18,Environment and Natural Resources,0000001679,Mactung Waste Removal,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-08-17 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of Mactung Waste Removal.,2017-08-08 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001679,/tenders/mactung-waste-removal/ocds-v9mmex-GNWT1-18-0000001679/,2024-05-05 13:34 MDT
tender,2017-18,Lands,0000001695,Air Charter Norman Wells to Tungsten Mine,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-17 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Air Charter, Norman Wells to Tungsten Mine.",2017-08-14 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001695,/tenders/air-charter-norman-wells-to-tungsten-mine/ocds-v9mmex-GNWT1-18-0000001695/,2024-05-05 13:34 MDT
tender,2017-18,Justice,0000001696,Air Charter Hay River to Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of a Air Charter Hay River to Fort Simpson,2017-08-15 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001696,/tenders/air-charter-hay-river-to-fort-simpson/ocds-v9mmex-GNWT1-18-0000001696/,2024-05-05 13:34 MDT
tender,2017-18,Infrastructure,0000001677,Radware 40Mbps Multimode SR,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-08-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Radware 40Mbps Multimode SR.,2017-08-08 11:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001677,/tenders/radware-40mbps-multimode-sr/ocds-v9mmex-GNWT1-18-0000001677/,2024-05-05 13:34 MDT
tender,2017-18,Infrastructure,0000001674,40GBase Transceiver,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-08-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a 40GBase Transceiver.,2017-08-08 15:04 MDT,2018-10-21 04:17 MDT,ocds-v9mmex-GNWT1-18-0000001674,/tenders/40gbase-transceiver/ocds-v9mmex-GNWT1-18-0000001674/,2024-05-05 13:34 MDT
tender,2017-18,Infrastructure,0000001631,Surface Pro Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-08-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the establishment of an Exclusive Standing Offer Agreement for the supply of Surface Pro Hardware.,2017-07-31 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001631,/tenders/surface-pro-hardware/ocds-v9mmex-GNWT1-18-0000001631/,2024-05-05 13:34 MDT
tender,2017-18,Justice,0000001690,AC Hay River to Fort Providence,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of a Air Charter Hay River to Fort Providence.,2017-08-10 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001690,/tenders/ac-hay-river-to-fort-providence/ocds-v9mmex-GNWT1-18-0000001690/,2024-05-05 13:34 MDT
tender,2017-18,Justice,0000001682,Air Charter Inuvik to Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of a Air Charter Inuvik to Tuktoyaktuk.,2017-08-08 17:04 MDT,2018-10-21 02:47 MDT,ocds-v9mmex-GNWT1-18-0000001682,/tenders/air-charter-inuvik-to-tuktoyaktuk/ocds-v9mmex-GNWT1-18-0000001682/,2024-05-05 13:34 MDT
tender,2017-18,"Education, Culture and Employment",0000001657,Translation Services for Go To Teacher Training,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2017-08-08 15:00 MDT,"This Tender is Invitational to qualified SSA Holders under SA100015, Category 4: Specialized K-12
Education-related Translation and Revision Services.

The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS) would like to enter into a contract with a qualified Contractor for the establishment of a Service Contract (SC) for ¿French Translation Services"" in accordance with the terms and conditions contained herein:",2017-08-02 17:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001657,/tenders/translation-services-for-go-to-teacher-training/ocds-v9mmex-GNWT1-18-0000001657/,2024-05-05 13:34 MDT
tender,2017-18,Infrastructure,0000001632,Rotary Wing Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-03 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Rotary Wing Services.,2017-07-20 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001632,/tenders/rotary-wing-services/ocds-v9mmex-GNWT1-18-0000001632/,2024-05-05 13:34 MDT
tender,2017-18,"Education, Culture and Employment",0000001601,Aurora College Foundational Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-31 15:00 MDT,"Procurement Shared Services on behalf of the Department of Education, Culture, and Employment is requesting submissions from qualified proponents for a Foundational Review of Aurora Collage as detailed herein:",2017-07-12 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001601,/tenders/aurora-college-foundational-review/ocds-v9mmex-GNWT1-18-0000001601/,2024-05-05 13:34 MDT
tender,2017-18,Environment and Natural Resources,0000001577,Snowfield Phase I/II ESA,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-27 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of a Snowfield Phase I & II Environmental Site Assessment (ESA).,2017-06-29 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001577,/tenders/snowfield-phase-iii-esa/ocds-v9mmex-GNWT1-18-0000001577/,2024-05-05 13:34 MDT
tender,2017-18,Municipal and Community Affairs,0000001599,Ground Ambulance & Highway Rescue Services Action,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-27 15:00 MDT,Procurement Shared Services on behalf of Department of Municipal and Community Affairs is requesting proposals for the completion of Ground Ambulance & Highway Rescue Services Action Plan.,2017-07-06 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001599,/tenders/ground-ambulance-highway-rescue-services-action/ocds-v9mmex-GNWT1-18-0000001599/,2024-05-05 13:34 MDT
tender,2017-18,Infrastructure,0000001611,Surface Book Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-07-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Surface Book Hardware.,2017-07-10 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001611,/tenders/surface-book-hardware/ocds-v9mmex-GNWT1-18-0000001611/,2024-05-05 13:34 MDT
tender,2017-18,Infrastructure,0000001602,Commvault Support Renewal,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-07-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Commvault Support Renewal.,2017-07-05 11:03 MDT,2018-10-21 03:58 MDT,ocds-v9mmex-GNWT1-18-0000001602,/tenders/commvault-support-renewal/ocds-v9mmex-GNWT1-18-0000001602/,2024-05-05 13:34 MDT
tender,2017-18,Municipal and Community Affairs,0000001537,Course Instruction - Community Management Courses,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-13 15:00 MDT,The Department of Infrastructure on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents to instruct from existing curriculum one or several of the courses in the Community Management Program.,2017-06-22 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001537,/tenders/course-instruction-community-management-courses/ocds-v9mmex-GNWT1-18-0000001537/,2024-05-05 13:34 MDT
tender,2017-18,Environment and Natural Resources,0000001545,Forest Industry Development Strategy,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-06-29 15:00 MDT,The Department of Infrastructure on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of a Forest Industry Development Strategy.,2017-06-08 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001545,/tenders/forest-industry-development-strategy/ocds-v9mmex-GNWT1-18-0000001545/,2024-05-05 13:34 MDT
tender,2017-18,Justice,0000001588,Air Charter - Inuvik - Court Circuit,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-06-29 15:00 MDT,"The Government of the NWT, Procurement Shared Services is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-06-27 15:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001588,/tenders/air-charter-inuvik-court-circuit/ocds-v9mmex-GNWT1-18-0000001588/,2024-05-05 13:34 MDT
tender,2017-18,Lands,0000001548,2017 Air Photography and Community Mapping Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-06-28 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared & Services is requesting proposals from qualified vendors for aerial photography, the compilation of topographic base mapping, and production of orthophotos over the communities of Ft. Smith and Ft. Resolution NWT, in accordance with the terms, conditions and requirements contained herein.",2017-06-07 15:05 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001548,/tenders/2017-air-photography-and-community-mapping-program/ocds-v9mmex-GNWT1-18-0000001548/,2024-05-05 13:34 MDT
tender,2017-18,Infrastructure,0000001539,HP Data Storage Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-06-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of HP Data Storage Hardware.,2017-06-01 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001539,/tenders/hp-data-storage-hardware/ocds-v9mmex-GNWT1-18-0000001539/,2024-05-05 13:34 MDT
tender,2017-18,Infrastructure,0000001549,Records & Shipping Box Order,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-06-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Records & Shipping Box Order.,2017-06-07 15:05 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001549,/tenders/records-shipping-box-order/ocds-v9mmex-GNWT1-18-0000001549/,2024-05-05 13:34 MDT
tender,2017-18,Municipal and Community Affairs,0000001432,General Taxation Area Assessment Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-06-19 15:00 MDT,Procurement Shared Services on behalf of Department of Municipal & Community Affairs is requesting proposals for the provision of General Taxation Area Assessment Service.,2017-06-01 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001432,/tenders/general-taxation-area-assessment-services/ocds-v9mmex-GNWT1-18-0000001432/,2024-05-05 13:34 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001516,NWT Manufacturing Strategy.,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-06-15 15:00 MDT,"Procurement Shared Services on behalf of Department of Industry, Tourism & Investment is requesting proposals for a NWT Manufacturing Strategy.",2017-05-24 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001516,/tenders/nwt-manufacturing-strategy/ocds-v9mmex-GNWT1-18-0000001516/,2024-05-05 13:34 MDT
tender,2017-18,Environment and Natural Resources,0000001482,2017 National Forest Inventory Plot Remeasurement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-06-15 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of the 2017 National Forest Inventory Plot Remeasurement project.,2017-05-25 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001482,/tenders/2017-national-forest-inventory-plot-remeasurement/ocds-v9mmex-GNWT1-18-0000001482/,2024-05-05 13:34 MDT
tender,2017-18,Environment and Natural Resources,0000001538,Air Charter to Reposition Fuel and other Supplies,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-06 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting quotes from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-05-31 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001538,/tenders/air-charter-to-reposition-fuel-and-other-supplies/ocds-v9mmex-GNWT1-18-0000001538/,2024-05-05 13:34 MDT
tender,2017-18,Environment and Natural Resources,0000001492,Grizzly Bear Helicopter Survey - Station Checks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-29 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified vendors for the provision to conduct a Grizzly Bear Helicopter Survey - Stations Checks for various dates in June-July, 2017.",2017-05-18 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001492,/tenders/grizzly-bear-helicopter-survey-station-checks/ocds-v9mmex-GNWT1-18-0000001492/,2024-05-05 13:34 MDT
tender,2017-18,Environment and Natural Resources,0000001494,Grizzly Bear Helicopter Survey -Setup/Takedown,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-29 15:00 MDT,Procurement Shared Services on behalf of the Department of Environmental and Natural Resources is requesting tenders from qualified vendors for the provision of a post set-up (June) and post take-down (August) for a Grizzly Bear Survey.,2017-05-18 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001494,/tenders/grizzly-bear-helicopter-survey-setuptakedown/ocds-v9mmex-GNWT1-18-0000001494/,2024-05-05 13:34 MDT
tender,2017-18,Infrastructure,0000001465,Avaya Advanced Enterprise Support,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Avaya Advanced Enterprise Support,2017-05-12 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001465,/tenders/avaya-advanced-enterprise-support/ocds-v9mmex-GNWT1-18-0000001465/,2024-05-05 13:34 MDT
tender,2017-18,Infrastructure,0000001477,Rotary Wing Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Rotary Wing Services.,2017-05-09 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001477,/tenders/rotary-wing-services/ocds-v9mmex-GNWT1-18-0000001477/,2024-05-05 13:34 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001456,Technical Assistance with Development of a Mineral,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2017-05-16 15:00 MDT,"Procurement Shared Services on behalf of Department of Industry, Tourism and Investment is requesting 4 shortlisted proponent to submit proposals for Technical Assistance with Development of a Mineral Resources Act.",2017-05-04 11:03 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001456,/tenders/technical-assistance-with-development-of-a-mineral/ocds-v9mmex-GNWT1-18-0000001456/,2024-05-05 13:34 MDT
tender,2017-18,Environment and Natural Resources,0000001413,SA100002 - Supply Service Arrangement REFRESH,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2017-05-15 15:00 MDT,"The GNWT invites submissions for Expert Engineering & Environmental Evaluation, Advice, and Support services. This is a Refresh Notice for SA100002. The Refresh Notice allows additional Respondents to qualify for existing categories. Current SSA Holders do NOT need to resubmit.",2017-04-10 17:03 MDT,2020-02-07 01:35 MST,ocds-v9mmex-GNWT1-18-0000001413,/tenders/sa100002-supply-service-arrangement-refresh/ocds-v9mmex-GNWT1-18-0000001413/,2024-05-05 13:34 MDT
tender,2017-18,Infrastructure,0000001454,HPE Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of HPE Server Hardware.,2017-04-28 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001454,/tenders/hpe-server-hardware/ocds-v9mmex-GNWT1-18-0000001454/,2024-05-05 13:34 MDT
tender,2017-18,Infrastructure,0000001466,Radware Enterprise Support,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Radware Enterprise Support.,2017-05-04 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001466,/tenders/radware-enterprise-support/ocds-v9mmex-GNWT1-18-0000001466/,2024-05-05 13:34 MDT
