model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,SC792331,Nats'ejee K'eh Treatment Centre Sprinklers Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-06-24 15:00 MDT,Nats'ejee K'eh Treatment Centre Sprinkle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792331,/tenders/natsejee-keh-treatment-centre-sprinklers-assessment/ocds-v9mmex-GNWT1-10-SC792331/,2024-04-30 06:14 MDT
tender,2014-15,Environment and Natural Resources,PO442382,New Telephone System - Forest Resources,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,New Telephone System - Forest Resources,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442382,/tenders/new-telephone-system-forest-resources/ocds-v9mmex-GNWT1-15-PO442382/,2024-04-30 06:14 MDT
tender,2006-07,Environment and Natural Resources,PM003980,Nursery contract for Summer 2006,Awarded,Sole Source,Direct,Services,Forestry,,Nursery contract for Summer 2006,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003980,/tenders/nursery-contract-for-summer-2006/ocds-v9mmex-GNWT1-07-PM003980/,2024-04-30 06:14 MDT
tender,2006-07,"Education, Culture and Employment",PM004575,"Official Language Board Meetings, Hay Ri",Awarded,Sole Source,Direct,Services,Conference Planning,,"Official Language Board Meetings, Hay Ri",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004575,/tenders/official-language-board-meetings-hay-ri/ocds-v9mmex-GNWT1-07-PM004575/,2024-04-30 06:14 MDT
tender,2023-24,Infrastructure,0000006862,Painting Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-07-27 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Painting Services on an As & When required basis in the community of Hay River and Area.,2023-07-13 17:07 MDT,2023-10-02 13:28 MDT,ocds-v9mmex-GNWT1-24-0000006862,/tenders/painting-services/ocds-v9mmex-GNWT1-24-0000006862/,2024-04-30 06:14 MDT
tender,2019-20,Infrastructure,0000003336,Painting Services Hay River and Area,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-06-19 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Painting Services on an As & When required basis in the community of Hay River and Area,2019-06-05 17:07 MDT,2019-10-11 18:48 MDT,ocds-v9mmex-GNWT1-20-0000003336,/tenders/painting-services-hay-river-and-area/ocds-v9mmex-GNWT1-20-0000003336/,2024-04-30 06:14 MDT
tender,2008-09,Environment and Natural Resources,PM007853,Pellet Manufacturing,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pellet Manufacturing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007853,/tenders/pellet-manufacturing/ocds-v9mmex-GNWT1-09-PM007853/,2024-04-30 06:14 MDT
tender,2020-21,Infrastructure,0000004210,Pest Control Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-08-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure  for Pest Control Services Hay River and Area.,2020-07-21 15:08 MDT,2021-01-28 17:33 MST,ocds-v9mmex-GNWT1-21-0000004210,/tenders/pest-control-services/ocds-v9mmex-GNWT1-21-0000004210/,2024-04-30 06:14 MDT
tender,2010-11,Public Works & Services,SC422723,Phase 1 Environmental Assessment,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Phase 1 Environmental Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC422723,/tenders/phase-1-environmental-assessment/ocds-v9mmex-GNWT1-11-SC422723/,2024-04-30 06:14 MDT
tender,2019-20,Infrastructure,0000003335,Plumbing and Mechanical Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-06-19 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Plumbing and Heating Services on an As & When required basis in the community of Hay River and Area,2019-06-05 17:07 MDT,2019-10-30 18:43 MDT,ocds-v9mmex-GNWT1-20-0000003335,/tenders/plumbing-and-mechanical-services/ocds-v9mmex-GNWT1-20-0000003335/,2024-04-30 06:14 MDT
tender,2006-07,Environment and Natural Resources,PM003070,Programming hand held data recording device,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-05-03 15:00 MDT,Programming hand held data recording dev,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003070,/tenders/programming-hand-held-data-recording-device/ocds-v9mmex-GNWT1-07-PM003070/,2024-04-30 06:14 MDT
tender,2005-06,Health and Social Services,PM002144,Project brief for the Hay River Reserve,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Project brief for the Hay River Reserve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002144,/tenders/project-brief-for-the-hay-river-reserve/ocds-v9mmex-GNWT1-06-PM002144/,2024-04-30 06:14 MDT
tender,2005-06,Public Works & Services,SC481029,RESERVE COMPLEX ELECTRICAL,Awarded,Tender,Open (Competitive),Services,Electrical Contractor,,RESERVE COMPLEX ELECTRICAL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC481029,/tenders/reserve-complex-electrical/ocds-v9mmex-GNWT1-06-SC481029/,2024-04-30 06:14 MDT
tender,2019-20,Infrastructure,0000003326,Refrigeration and Air Conditioning Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-06-14 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Refrigeration and Air Conditioning Services Hay River and Area,2019-06-03 15:07 MDT,2019-09-27 18:54 MDT,ocds-v9mmex-GNWT1-20-0000003326,/tenders/refrigeration-and-air-conditioning-services/ocds-v9mmex-GNWT1-20-0000003326/,2024-04-30 06:14 MDT
tender,2015-16,Public Works & Services,SC449565,"Repalce Skirting Community Complex, Katlodeeche First Nation",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-23 15:00 MDT,Hay River Reserve,2015-07-10 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC449565,/tenders/repalce-skirting-community-complex-katlodeeche-first-nation/ocds-v9mmex-GNWT1-16-SC449565/,2024-04-30 06:14 MDT
tender,2016-17,Public Works & Services,0000000634,Replace Roofing Hay River Reserve,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-09 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors to replace the roofing for the Chief LaMalice Community Complex on the Katlodeeche First Nation,2016-05-26 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000634,/tenders/replace-roofing-hay-river-reserve/ocds-v9mmex-GNWT1-17-0000000634/,2024-04-30 06:14 MDT
tender,2005-06,Public Works & Services,SC781029,Reserve Complex Electrical,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2006-02-06 15:00 MST,Reserve Complex Electrical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC781029,/tenders/reserve-complex-electrical/ocds-v9mmex-GNWT1-06-SC781029/,2024-04-30 06:14 MDT
tender,2016-17,Public Works & Services,0000001340,SOA Fire Extinguisher Inspection and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Fire Extinguisher Inspections and Maintenance on an As & When required basis for 
Hay River and Area.",2017-03-02 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001340,/tenders/soa-fire-extinguisher-inspection-and-maintenance/ocds-v9mmex-GNWT1-17-0000001340/,2024-04-30 06:14 MDT
tender,2016-17,Public Works & Services,0000001209,SOA Mail Services Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-23 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of an Exclusive Standing Offer Agreement for the provision of Mail Delivery Services Hay River.,2017-02-09 15:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001209,/tenders/soa-mail-services-hay-river/ocds-v9mmex-GNWT1-17-0000001209/,2024-04-30 06:14 MDT
tender,2016-17,Public Works & Services,0000001337,SOA Sprinkler Inspections and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Sprinkler Inspections and Maintenance on an As & When required basis for Hay River and Area.,2017-03-02 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001337,/tenders/soa-sprinkler-inspections-and-maintenance/ocds-v9mmex-GNWT1-17-0000001337/,2024-04-30 06:14 MDT
tender,2023-24,Environment and Climate Change,0000006906,Sandy Lake Pine Thinning,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of services for Sandy Lake Pine Thinning forestry services.,2023-07-28 15:07 MDT,2024-01-05 16:07 MST,ocds-v9mmex-GNWT1-24-0000006906,/tenders/sandy-lake-pine-thinning/ocds-v9mmex-GNWT1-24-0000006906/,2024-04-30 06:14 MDT
tender,2019-20,Infrastructure,0000003201,Sprinkler Inspections and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-23 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Sprinkler Inspections and Maintenance on an As & When required basis for 
Hay River and Area.",2019-04-09 15:15 MDT,2019-08-28 17:53 MDT,ocds-v9mmex-INF01-20-0000003201,/tenders/sprinkler-inspections-and-maintenance/ocds-v9mmex-INF01-20-0000003201/,2024-04-30 06:14 MDT
tender,2016-17,Environment and Natural Resources,0000000622,"Temporary Facilities and Services, South Slave",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of Temporary Facilities and Services in the South Slave Region.,2016-05-19 23:28 MDT,2024-04-18 23:39 MDT,ocds-v9mmex-GNWT1-17-0000000622,/tenders/temporary-facilities-and-services-south-slave/ocds-v9mmex-GNWT1-17-0000000622/,2024-04-30 06:14 MDT
tender,2006-07,Environment and Natural Resources,PM002891,Timber Inventory Audit and Growing Stock Estimate,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2006-04-12 15:00 MDT,Timber Inventory Audit and Growing Stock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002891,/tenders/timber-inventory-audit-and-growing-stock-estimate/ocds-v9mmex-GNWT1-07-PM002891/,2024-04-30 06:14 MDT
tender,2011-12,Public Works & Services,SC793465,Update the Operational Plan & Functional,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Update the Operational Plan & Functional,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793465,/tenders/update-the-operational-plan-functional/ocds-v9mmex-GNWT1-12-SC793465/,2024-04-30 06:14 MDT
tender,2014-15,Environment and Natural Resources,SC440018,Update to South Slave Timber Supply Analysis and Harvest Scheduling,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-06-04 15:00 MDT,Hay River Reserve,2014-05-15 19:43 MDT,,ocds-v9mmex-GNWT1-15-SC440018,/tenders/update-to-south-slave-timber-supply-analysis-and-harvest-scheduling/ocds-v9mmex-GNWT1-15-SC440018/,2024-04-30 06:14 MDT
tender,2012-13,Environment and Natural Resources,PM015511,Wesbogy Research Agreement,Awarded,Sole Source,Direct,Services,Research Services,,Wesbogy Research Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015511,/tenders/wesbogy-research-agreement/ocds-v9mmex-GNWT1-13-PM015511/,2024-04-30 06:14 MDT
tender,2006-07,Environment and Natural Resources,PM004698,Wildland Fire Ops Dues,Awarded,Sole Source,Direct,Services,Forestry,,Wildland Fire Ops Dues,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004698,/tenders/wildland-fire-ops-dues/ocds-v9mmex-GNWT1-07-PM004698/,2024-04-30 06:14 MDT
tender,2009-10,Environment and Natural Resources,PM009574,Wood Pellet Prefeasibility Analysis,Awarded,Sole Source,Direct,Services,Forestry,,Wood Pellet Prefeasibility Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009574,/tenders/wood-pellet-prefeasibility-analysis/ocds-v9mmex-GNWT1-10-PM009574/,2024-04-30 06:14 MDT
tender,2012-13,Environment and Natural Resources,PM014579,Wood and Ash Quality Testing,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Wood and Ash Quality Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014579,/tenders/wood-and-ash-quality-testing/ocds-v9mmex-GNWT1-13-PM014579/,2024-04-30 06:14 MDT
