model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,NWT Health and Social Services Authority,0000005801,Ground Transportation SOA  - Wrigley,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-05-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Wrigley.,2022-05-11 11:07 MDT,2022-07-29 18:58 MDT,ocds-v9mmex-NTH01-23-0000005801,/tenders/ground-transportation-soa-wrigley/ocds-v9mmex-NTH01-23-0000005801/,2024-05-09 21:29 MDT
tender,2022-23,NWT Health and Social Services Authority,0000005769,Ground Transportation SOA - Fort Simpson,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-05-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Fort Simpson.,2022-05-06 17:07 MDT,2022-08-08 19:02 MDT,ocds-v9mmex-NTH01-23-0000005769,/tenders/ground-transportation-soa-fort-simpson/ocds-v9mmex-NTH01-23-0000005769/,2024-05-09 21:29 MDT
tender,2022-23,Municipal and Community Affairs,0000005766,Three-Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-05-13 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Municipal and Community Affairs for the supply of One (1) Three-Quarter Ton 4x4 Four Door Truck.,2022-05-02 11:07 MDT,2022-08-17 19:05 MDT,ocds-v9mmex-GNWT1-23-0000005766,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000005766/,2024-05-09 21:29 MDT
tender,2022-23,NWT Housing Corporation,0000005697,Single Family Dwelling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-04-14 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for the SSE Construction of single family dwelling located on lot 527, Plan 2979, Fort Simpson, NT.",2022-03-17 15:07 MDT,2022-10-03 15:38 MDT,ocds-v9mmex-HC001-23-0000005697,/tenders/single-family-dwelling/ocds-v9mmex-HC001-23-0000005697/,2024-05-09 21:29 MDT
tender,2022-23,"Industry, Tourism and Investment",0000005726,NT/BC Border Pull Out Maintenance Contract,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-04-13 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the provision of maintenance services for the Northwest Territories/British Columbia border pull out.",2022-04-06 17:07 MDT,2022-06-02 18:01 MDT,ocds-v9mmex-GNWT1-23-0000005726,/tenders/ntbc-border-pull-out-maintenance-contract/ocds-v9mmex-GNWT1-23-0000005726/,2024-05-09 21:29 MDT
tender,2022-23,"Industry, Tourism and Investment",0000005703,O&M Fort Simpson Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-04-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Fort Simpson Territorial Park.,2022-03-21 11:07 MDT,2022-09-23 18:33 MDT,ocds-v9mmex-GNWT1-23-0000005703,/tenders/om-fort-simpson-territorial-park/ocds-v9mmex-GNWT1-23-0000005703/,2024-05-09 21:29 MDT
tender,2021-22,Infrastructure,0000005699,Cold Storage Facility Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-31 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure is requesting tenders from qualified contractors for the roof replacement of the cold storage facility in Fort Simpson, NT.",2022-03-18 17:16 MDT,2022-08-22 18:43 MDT,ocds-v9mmex-INF01-22-0000005699,/tenders/cold-storage-facility-roof-replacement/ocds-v9mmex-INF01-22-0000005699/,2024-05-09 21:29 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005651,Fort Simpson Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-03-28 15:00 MDT,"Procurement Shared Services on behalf of Industry, Tourism and Invest is requesting tenders for the provision of Janitorial Services in Fort Simpson",2022-03-14 15:07 MDT,2022-07-13 16:04 MDT,ocds-v9mmex-GNWT1-22-0000005651,/tenders/fort-simpson-janitorial-services/ocds-v9mmex-GNWT1-22-0000005651/,2024-05-09 21:29 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005623,O&M Fort Providence Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-25 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance services at Fort Providence Territorial Park.,2022-03-04 15:07 MST,2022-06-09 19:10 MDT,ocds-v9mmex-GNWT1-22-0000005623,/tenders/om-fort-providence-territorial-park/ocds-v9mmex-GNWT1-22-0000005623/,2024-05-09 21:29 MDT
tender,2021-22,Infrastructure,0000005640,DOT Garage Sand Trap Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-18 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the construction and install of sand traps and covers located at the DOT Cold Storage Garage in Fort Providence NT.,2022-03-02 11:16 MST,2022-08-15 18:46 MDT,ocds-v9mmex-INF01-22-0000005640,/tenders/dot-garage-sand-trap-installation/ocds-v9mmex-INF01-22-0000005640/,2024-05-09 21:29 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005590,O&M Fort Simpson Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-17 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Fort Simpson Territorial Park.,2022-02-24 15:07 MST,2022-09-05 11:33 MDT,ocds-v9mmex-GNWT1-22-0000005590,/tenders/om-fort-simpson-territorial-park/ocds-v9mmex-GNWT1-22-0000005590/,2024-05-09 21:29 MDT
tender,2021-22,Infrastructure,0000005569,2022 Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-10 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highway 1 (Km 375 - km 471.3), and on Fort Simpson and Airport Access Roads.",2022-02-08 17:07 MST,2022-08-15 11:44 MDT,ocds-v9mmex-GNWT1-22-0000005569,/tenders/2022-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-22-0000005569/,2024-05-09 21:29 MDT
tender,2021-22,Infrastructure,0000005570,2022 Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highway 1 from Km 70.0 to Km 116.0 & from Km 170.0 to Km 207.0.,2022-02-09 09:16 MST,2022-08-25 18:35 MDT,ocds-v9mmex-INF01-22-0000005570,/tenders/2022-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-INF01-22-0000005570/,2024-05-09 21:29 MDT
tender,2021-22,Lands,0000005629,Three Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-10 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Lands for the supply of One (1) Three Quarter Ton 4x4 Four Door Truck.,2022-02-24 15:07 MST,2022-04-28 16:18 MDT,ocds-v9mmex-GNWT1-22-0000005629,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005629/,2024-05-09 21:29 MDT
tender,2021-22,Lands,0000005630,Three Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-10 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Lands for the supply of One (1) Three Quarter Ton 4x4 Four Door Truck.,2022-02-24 15:07 MST,2022-05-20 12:28 MDT,ocds-v9mmex-GNWT1-22-0000005630,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005630/,2024-05-09 21:29 MDT
tender,2021-22,Infrastructure,0000005530,Plow Dump Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-25 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of ONE New Plow Dump Truck.,2022-01-28 17:07 MST,2022-08-23 17:30 MDT,ocds-v9mmex-GNWT1-22-0000005530,/tenders/plow-dump-truck/ocds-v9mmex-GNWT1-22-0000005530/,2024-05-09 21:29 MDT
tender,2021-22,Infrastructure,0000005583,Deck Hatches,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-24 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Deck Hatches.,2022-02-09 17:07 MST,2022-08-15 11:37 MDT,ocds-v9mmex-GNWT1-22-0000005583,/tenders/deck-hatches/ocds-v9mmex-GNWT1-22-0000005583/,2024-05-09 21:29 MDT
tender,2021-22,Infrastructure,0000005579,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-23 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of a Half Ton 4x4 Four Door Truck.,2022-02-09 15:07 MST,2022-07-26 11:50 MDT,ocds-v9mmex-GNWT1-22-0000005579,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005579/,2024-05-09 21:29 MDT
tender,2021-22,NWT Housing Corporation,0000005497,Two Storey Duplex (SSE),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-22 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for the construction of two storey duplex (SSE) in Fort Simpson",2022-01-21 11:16 MST,2022-08-18 11:30 MDT,ocds-v9mmex-HC001-22-0000005497,/tenders/two-storey-duplex-sse/ocds-v9mmex-HC001-22-0000005497/,2024-05-09 21:29 MDT
tender,2021-22,Infrastructure,0000005558,Fort Simpson Park Outhouse,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-18 15:00 MST,"The Government of the Northwest Territories, Department of Infrastructure requires the construction of an Outhouse on an existing pad in the Fort Simpson Territorial Park, Fort Simpson, NT",2022-02-04 17:07 MST,2022-08-15 11:33 MDT,ocds-v9mmex-GNWT1-22-0000005558,/tenders/fort-simpson-park-outhouse/ocds-v9mmex-GNWT1-22-0000005558/,2024-05-09 21:29 MDT
tender,2021-22,Infrastructure,0000005501,Washer/Dryer Install - ECE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-14 15:00 MST,"The Government of Northwest Territories, Department of Infrastructure is requesting the supply and Installation of Washing and Drying machines across 4 schools in Fort Simpson, Nahanni Butte, Samba'Ke and Kakisa.",2022-01-26 11:16 MST,2022-07-08 18:41 MDT,ocds-v9mmex-INF01-22-0000005501,/tenders/washerdryer-install-ece/ocds-v9mmex-INF01-22-0000005501/,2024-05-09 21:29 MDT
tender,2021-22,Infrastructure,0000005479,RFI - Office and Program Space,Awarded,Request for Information,Open (Competitive),Services,<Not Specified>,2022-02-10 15:00 MST,"Procurement Shared Services is requesting information from interested on behalf of the Department of Infrastructure for Office and Program Space in Fort Providence, NT.",2022-01-12 17:07 MST,2023-01-17 16:12 MST,ocds-v9mmex-GNWT1-22-0000005479,/tenders/rfi-office-and-program-space/ocds-v9mmex-GNWT1-22-0000005479/,2024-05-09 21:29 MDT
tender,2021-22,Environment and Natural Resources,0000005481,Wildland Fire Reclamation - FS015-21,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-01-27 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for heavy equipment services (equipment with operator) to perform reclamation on FS015-21.,2022-01-17 17:07 MST,2022-02-08 19:00 MST,ocds-v9mmex-GNWT1-22-0000005481,/tenders/wildland-fire-reclamation-fs015-21/ocds-v9mmex-GNWT1-22-0000005481/,2024-05-09 21:29 MDT
tender,2021-22,Environment and Natural Resources,0000005449,Winter Road Transportation of GNWT Recycling,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-01-14 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of Winter Road Transportation for the GNWT Recycling Programs.,2021-12-09 11:07 MST,2022-02-28 15:53 MST,ocds-v9mmex-GNWT1-22-0000005449,/tenders/winter-road-transportation-of-gnwt-recycling/ocds-v9mmex-GNWT1-22-0000005449/,2024-05-09 21:29 MDT
tender,2021-22,Environment and Natural Resources,0000005450,Transportation of GNWT Recycling Programs,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-01-14 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of All Weather Road Transportation Services for the GNWT Recycling Programs.,2021-12-09 15:07 MST,2022-06-23 18:32 MDT,ocds-v9mmex-GNWT1-22-0000005450,/tenders/transportation-of-gnwt-recycling-programs/ocds-v9mmex-GNWT1-22-0000005450/,2024-05-09 21:29 MDT
tender,2021-22,Infrastructure,0000005425,Fort Simpson Airfield Lighting Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-01-12 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the airfield lighting and electrical system at Fort Simpson Airport, NT.",2021-11-22 17:07 MST,2022-06-28 11:31 MDT,ocds-v9mmex-GNWT1-22-0000005425,/tenders/fort-simpson-airfield-lighting-upgrades/ocds-v9mmex-GNWT1-22-0000005425/,2024-05-09 21:29 MDT
tender,2021-22,Infrastructure,0000005419,Winter Road Bridges Mulching & Hand-Cutting,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-12-13 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for mulching brush and vegetation and hand-cutting trees at approximately 40 bridges or culverts along the Mackenzie Valley Winter Road (MVWR) and Deline Winter Road (DWR), NT.",2021-11-18 17:07 MST,2022-05-30 11:34 MDT,ocds-v9mmex-GNWT1-22-0000005419,/tenders/winter-road-bridges-mulching-hand-cutting/ocds-v9mmex-GNWT1-22-0000005419/,2024-05-09 21:29 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005444,Ground Transportation - Fort Liard,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-12-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Fort Liard.,2021-12-03 15:07 MST,2022-02-22 18:54 MST,ocds-v9mmex-NTH01-22-0000005444,/tenders/ground-transportation-fort-liard/ocds-v9mmex-NTH01-22-0000005444/,2024-05-09 21:29 MDT
tender,2021-22,Infrastructure,0000005415,Hay River Airport Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-12-01 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to load, haul and stockpile 16 mm gravel from Highway 1 Km 188.4 to the Hay River Airport, NT.",2021-11-16 17:07 MST,2022-03-23 15:49 MDT,ocds-v9mmex-GNWT1-22-0000005415,/tenders/hay-river-airport-gravel-haul/ocds-v9mmex-GNWT1-22-0000005415/,2024-05-09 21:29 MDT
tender,2021-22,Infrastructure,0000005354,Gravel Haul from Hwy 1 Km 388 to Km 436 & Km 464,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-11-15 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to load, haul and stockpile gravel from Highway 1 Km 388.0 to Highway 1 Km 436.0 & Km 464.0.",2021-10-21 17:15 MDT,2022-03-28 11:42 MDT,ocds-v9mmex-INF01-22-0000005354,/tenders/gravel-haul-from-hwy-1-km-388-to-km-436-km-464/ocds-v9mmex-INF01-22-0000005354/,2024-05-09 21:29 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005325,Fort Simpson Park Shower Building Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-10-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of material, labour and equipment to gut the interior of the shower facility located at the Fort Simpson Territorial Park, NT.",2021-09-21 17:06 MDT,2022-03-25 17:32 MDT,ocds-v9mmex-GNWT1-22-0000005325,/tenders/fort-simpson-park-shower-building-remediation/ocds-v9mmex-GNWT1-22-0000005325/,2024-05-09 21:29 MDT
tender,2021-22,Infrastructure,0000005283,Gabion Rocks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-09-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of gabion rocks.,2021-08-30 11:07 MDT,2022-06-28 14:39 MDT,ocds-v9mmex-GNWT1-22-0000005283,/tenders/gabion-rocks/ocds-v9mmex-GNWT1-22-0000005283/,2024-05-09 21:29 MDT
tender,2021-22,Infrastructure,0000005273,Reindeer Creek Bridge Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-09-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for repair work to the bridge headslopes and embankments on the Reindeer Creek Bridge, Mackenzie Highway (No.1), Km 2.9, NT.",2021-08-27 17:07 MDT,2022-02-07 17:43 MST,ocds-v9mmex-GNWT1-22-0000005273,/tenders/reindeer-creek-bridge-repairs/ocds-v9mmex-GNWT1-22-0000005273/,2024-05-09 21:29 MDT
tender,2021-22,Infrastructure,0000005267,Aurora College Office Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-09-17 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure, is requesting tenders for the Aurora College Office Lighting Upgrade at Fort Simpson",2021-08-24 15:07 MDT,2022-06-20 15:24 MDT,ocds-v9mmex-GNWT1-22-0000005267,/tenders/aurora-college-office-lighting-upgrade/ocds-v9mmex-GNWT1-22-0000005267/,2024-05-09 21:29 MDT
tender,2021-22,Environment and Natural Resources,0000005286,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-09-14 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Half Ton 4x4 Four Door Truck.,2021-08-30 11:07 MDT,2022-02-24 17:33 MST,ocds-v9mmex-GNWT1-22-0000005286,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005286/,2024-05-09 21:29 MDT
tender,2021-22,Infrastructure,0000005268,Heavy Equipment and Labour Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-09-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Heavy Equipment and Labour on an ""As and When"" required basis for Fort Simpson.",2021-08-24 09:07 MDT,2022-01-20 12:09 MST,ocds-v9mmex-GNWT1-22-0000005268,/tenders/heavy-equipment-and-labour-fort-simpson/ocds-v9mmex-GNWT1-22-0000005268/,2024-05-09 21:29 MDT
tender,2021-22,Infrastructure,0000005275,Hwy 7 Archaeological AIA Investigations,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2021-09-07 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Highway 7 Archaeological AIA Investigations.  Proposals will only be accepted from those proponents who are qualified on Supply Services Arrangement (SSA) SA100043 in Category 13.,2021-08-25 11:07 MDT,2023-06-06 15:30 MDT,ocds-v9mmex-GNWT1-22-0000005275,/tenders/hwy-7-archaeological-aia-investigations/ocds-v9mmex-GNWT1-22-0000005275/,2024-05-09 21:29 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005262,Visitor Information Center Interior Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-09-03 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""Visitor Information Center Interior Renovation"".",2021-08-19 15:07 MDT,2022-02-04 18:46 MST,ocds-v9mmex-GNWT1-22-0000005262,/tenders/visitor-information-center-interior-renovation/ocds-v9mmex-GNWT1-22-0000005262/,2024-05-09 21:29 MDT
tender,2021-22,Infrastructure,0000005253,Topographic Survey - Ft Liard & Nahanni Butte Acce,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-08-25 15:00 MDT,"Procurement Shared Services is requesting tenders to establish a an Agreement on behalf of the Department of Infrastructure for the provision of topographic survey services in accordance with the terms, conditions and requirements contained herein.",2021-08-18 17:06 MDT,2022-02-04 18:41 MST,ocds-v9mmex-GNWT1-22-0000005253,/tenders/topographic-survey-ft-liard-nahanni-butte-acce/ocds-v9mmex-GNWT1-22-0000005253/,2024-05-09 21:29 MDT
tender,2021-22,NWT Housing Corporation,0000005228,2021-22 Market Housing Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-08-10 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Northwest Territories Housing Corporation (NWTHC) is requesting tenders for the Foundation repairs to pony wall foundation and sewer tank replacement in Fort Liard.,2021-07-27 15:07 MDT,2022-02-21 15:29 MST,ocds-v9mmex-HC001-22-0000005228,/tenders/2021-22-market-housing-repairs-sse/ocds-v9mmex-HC001-22-0000005228/,2024-05-09 21:29 MDT
tender,2021-22,Environment and Natural Resources,0000005196,Half-Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-08-06 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Half Ton 4x4 Four Door Truck.,2021-07-19 15:07 MDT,2022-01-20 11:45 MST,ocds-v9mmex-GNWT1-22-0000005196,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005196/,2024-05-09 21:29 MDT
tender,2021-22,Infrastructure,0000005214,Right of Way Mowing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-08-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of right of way mowing along NWT Highway 7.,2021-07-22 15:07 MDT,2022-02-01 18:32 MST,ocds-v9mmex-GNWT1-22-0000005214,/tenders/right-of-way-mowing/ocds-v9mmex-GNWT1-22-0000005214/,2024-05-09 21:29 MDT
tender,2021-22,Infrastructure,0000005149,Highway Surface Repairs & Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for highway surface repairs and rehabilitation of Yellowknife Highway (No.3), from Km 0.0 to Km 23.08 and Quarry Site at Km 188.4 Mackenzie Highway (No.1), NT.",2021-06-29 15:07 MDT,2022-01-20 11:34 MST,ocds-v9mmex-GNWT1-22-0000005149,/tenders/highway-surface-repairs-rehabilitation/ocds-v9mmex-GNWT1-22-0000005149/,2024-05-09 21:29 MDT
tender,2021-22,Environment and Natural Resources,0000005165,Site Preparation and Relocation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-27 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for preparing a site in Fort Simpson and relocating seacans on the prepared site.,2021-07-06 17:15 MDT,2022-01-20 11:34 MST,ocds-v9mmex-ENR01-22-0000005165,/tenders/site-preparation-and-relocation/ocds-v9mmex-ENR01-22-0000005165/,2024-05-09 21:29 MDT
tender,2021-22,NWT Housing Corporation,0000005002,Multiple Duplex and Fourplex Modular Housing Units,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-07-23 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting design-build proposals for 34 modular housing units configured as 7 fourplexes and 3 duplexes in 10 NWT Communities.,2021-05-14 17:15 MDT,2022-01-13 18:31 MST,ocds-v9mmex-HC001-22-0000005002,/tenders/multiple-duplex-and-fourplex-modular-housing-units/ocds-v9mmex-HC001-22-0000005002/,2024-05-09 21:29 MDT
tender,2021-22,Infrastructure,0000005169,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and provision of Professional Janitorial Services for the Fort Simpson Airport.,2021-07-06 15:22 MDT,2021-11-18 17:57 MST,ocds-v9mmex-GNWT1-22-0000005169,/tenders/janitorial-services/ocds-v9mmex-GNWT1-22-0000005169/,2024-05-09 21:29 MDT
tender,2021-22,NWT Housing Corporation,0000005045,Design Consullting for Duplex and Fourplex Units,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-07-05 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Northwest Territories Housing Corporation for Design and Consulting Services for Duplexes and Fourplexes.,2021-06-03 11:09 MDT,2021-11-30 18:53 MST,ocds-v9mmex-HC001-22-0000005045,/tenders/design-consullting-for-duplex-and-fourplex-units/ocds-v9mmex-HC001-22-0000005045/,2024-05-09 21:29 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005134,Fort Providence Park Playground Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-07-05 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism, and Investment for the supply and delivery of playground equipment to the Fort Providence Territorial Park.",2021-06-18 15:09 MDT,2021-11-18 18:58 MST,ocds-v9mmex-GNWT1-22-0000005134,/tenders/fort-providence-park-playground-equipment/ocds-v9mmex-GNWT1-22-0000005134/,2024-05-09 21:29 MDT
tender,2021-22,Infrastructure,0000005104,Highways Garage Overhead Door Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-02 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the Highway Overhead Door Replacement at the DOT Garage in Fort Providence.,2021-06-17 11:09 MDT,2021-11-18 18:54 MST,ocds-v9mmex-GNWT1-22-0000005104,/tenders/highways-garage-overhead-door-replacement/ocds-v9mmex-GNWT1-22-0000005104/,2024-05-09 21:29 MDT
tender,2021-22,NWT Housing Corporation,0000005103,Three-Quarter Ton Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-06-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the NWT Housing Corporation for the supply of one (1) Three-Quarter Ton Cargo Van.,2021-06-16 09:09 MDT,2021-11-18 18:51 MST,ocds-v9mmex-HC001-22-0000005103,/tenders/three-quarter-ton-cargo-van/ocds-v9mmex-HC001-22-0000005103/,2024-05-09 21:29 MDT
