model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,PO900145,Wire up new burners,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Wire up new burners,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900145,/tenders/wire-up-new-burners/ocds-v9mmex-GNWT1-05-PO900145/,2024-05-20 13:49 MDT
tender,2004-05,Public Works & Services,PO900146,Wire toilets for power,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Wire toilets for power,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900146,/tenders/wire-toilets-for-power/ocds-v9mmex-GNWT1-05-PO900146/,2024-05-20 13:49 MDT
tender,2004-05,Public Works & Services,PO900147,Connect Fire Alarm to Kitchen Suppressio,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Connect Fire Alarm to Kitchen Suppressio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900147,/tenders/connect-fire-alarm-to-kitchen-suppressio/ocds-v9mmex-GNWT1-05-PO900147/,2024-05-20 13:49 MDT
tender,2004-05,Public Works & Services,CT041524,Centennial Library Technical Upgrades,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Centennial Library Technical Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041524,/tenders/centennial-library-technical-upgrades/ocds-v9mmex-GNWT1-05-CT041524/,2024-05-20 13:49 MDT
tender,2004-05,Public Works & Services,SC383187,PWS FIRE ALARM MONITORING,Awarded,Sole Source,Direct,Services,Security & Alarm,,PWS FIRE ALARM MONITORING,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383187,/tenders/pws-fire-alarm-monitoring/ocds-v9mmex-GNWT1-05-SC383187/,2024-05-20 13:49 MDT
tender,2004-05,Public Works & Services,PO900142,Replace Windows,Awarded,Sole Source,Direct,Services,Carpentry,,Replace Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900142,/tenders/replace-windows/ocds-v9mmex-GNWT1-05-PO900142/,2024-05-20 13:49 MDT
tender,2004-05,Public Works & Services,PO900143,Replace Windows,Awarded,Sole Source,Direct,Services,Carpentry,,Replace Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900143,/tenders/replace-windows/ocds-v9mmex-GNWT1-05-PO900143/,2024-05-20 13:49 MDT
tender,2004-05,Public Works & Services,CT100116,SMCC Washroom Renovation (Design),Awarded,Sole Source,Direct,Services,Engineering Consulting,,SMCC Washroom Renovation (Design),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100116,/tenders/smcc-washroom-renovation-design/ocds-v9mmex-GNWT1-05-CT100116/,2024-05-20 13:49 MDT
tender,2004-05,Public Works & Services,CT100047,P.A. School Parking Lots Drainage Remedi,Awarded,Sole Source,Direct,Construction,Building Construction General,,P.A. School Parking Lots Drainage Remedi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100047,/tenders/pa-school-parking-lots-drainage-remedi/ocds-v9mmex-GNWT1-05-CT100047/,2024-05-20 13:49 MDT
tender,2008-09,Public Works & Services,SC792085,Hay River ENR Office Furnace Replacement,Awarded,Sole Source,Direct,Services,Heating Contractor,,Hay River ENR Office Furnace Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792085,/tenders/hay-river-enr-office-furnace-replacement/ocds-v9mmex-GNWT1-09-SC792085/,2024-05-20 13:49 MDT
tender,2008-09,Public Works & Services,SC410221,Pest Control Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410221,/tenders/pest-control-services/ocds-v9mmex-GNWT1-09-SC410221/,2024-05-20 13:49 MDT
tender,2008-09,Public Works & Services,SC792104,Ecole Boreale Modular Classrooms,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Ecole Boreale Modular Classrooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792104,/tenders/ecole-boreale-modular-classrooms/ocds-v9mmex-GNWT1-09-SC792104/,2024-05-20 13:49 MDT
tender,2008-09,Public Works & Services,SC410902,Elevator Maintenance,Awarded,Sole Source,Direct,Services,Building Maintenance,,Elevator Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410902,/tenders/elevator-maintenance/ocds-v9mmex-GNWT1-09-SC410902/,2024-05-20 13:49 MDT
tender,2008-09,Public Works & Services,SC791874,Lightning Protection Review,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Lightning Protection Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791874,/tenders/lightning-protection-review/ocds-v9mmex-GNWT1-09-SC791874/,2024-05-20 13:49 MDT
tender,2008-09,Public Works & Services,SC792137,"Incinerator Removal, H. H. Williams Hosp",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Incinerator Removal, H. H. Williams Hosp",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792137,/tenders/incinerator-removal-h-h-williams-hosp/ocds-v9mmex-GNWT1-09-SC792137/,2024-05-20 13:49 MDT
tender,2008-09,Public Works & Services,SC792043,Hazardous Material Removal PWS Hay River,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Hazardous Material Removal PWS Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792043,/tenders/hazardous-material-removal-pws-hay-river/ocds-v9mmex-GNWT1-09-SC792043/,2024-05-20 13:49 MDT
tender,2007-08,Public Works & Services,SC791353,Site Planning Design - Territorial Adult,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Site Planning Design - Territorial Adult,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791353,/tenders/site-planning-design-territorial-adult/ocds-v9mmex-GNWT1-08-SC791353/,2024-05-20 13:49 MDT
tender,2007-08,Public Works & Services,SC405984,Elevator Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Elevator Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405984,/tenders/elevator-services/ocds-v9mmex-GNWT1-08-SC405984/,2024-05-20 13:49 MDT
tender,2007-08,Public Works & Services,SC791420,ASL Demolition,Awarded,Sole Source,Direct,Services,Architectural Consulting,,ASL Demolition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791420,/tenders/asl-demolition/ocds-v9mmex-GNWT1-08-SC791420/,2024-05-20 13:49 MDT
tender,2007-08,Public Works & Services,CT100518,Liquor Commission Office Renovation Hay,Awarded,Sole Source,Direct,Construction,Building Construction General,,Liquor Commission Office Renovation Hay,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100518,/tenders/liquor-commission-office-renovation-hay/ocds-v9mmex-GNWT1-07-CT100518/,2024-05-20 13:49 MDT
tender,2007-08,Public Works & Services,PO900804,Heating Fuel Oil Tank - Norman Wells Sc,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Heating Fuel Oil Tank - Norman Wells Sc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900804,/tenders/heating-fuel-oil-tank-norman-wells-sc/ocds-v9mmex-GNWT1-08-PO900804/,2024-05-20 13:49 MDT
tender,2007-08,Public Works & Services,SC791707,E&NR Fire Operations Building Interior R,Awarded,Sole Source,Direct,Services,Painting/Decorating,,E&NR Fire Operations Building Interior R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791707,/tenders/enr-fire-operations-building-interior-r/ocds-v9mmex-GNWT1-08-SC791707/,2024-05-20 13:49 MDT
tender,2007-08,Public Works & Services,SC405227,Pest Control Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405227,/tenders/pest-control-services/ocds-v9mmex-GNWT1-08-SC405227/,2024-05-20 13:49 MDT
tender,2006-07,Public Works & Services,SC402888,Wildlife Warehouse Reno's,Awarded,Sole Source,Direct,Services,Paving Contractor,,Wildlife Warehouse Reno's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402888,/tenders/wildlife-warehouse-renos/ocds-v9mmex-GNWT1-07-SC402888/,2024-05-20 13:49 MDT
tender,2005-06,Public Works & Services,CT100145,Construction Monitoring and Quality Cont,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Construction Monitoring and Quality Cont,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100145,/tenders/construction-monitoring-and-quality-cont/ocds-v9mmex-GNWT1-06-CT100145/,2024-05-20 13:49 MDT
tender,2005-06,Public Works & Services,SC780173,PWS Fire Alarm Monitoring - various loca,Awarded,Sole Source,Direct,Services,Security & Alarm,,PWS Fire Alarm Monitoring - various loca,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780173,/tenders/pws-fire-alarm-monitoring-various-loca/ocds-v9mmex-GNWT1-06-SC780173/,2024-05-20 13:49 MDT
