model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,"Education, Culture and Employment",PM012819,PRINTING K-9 ENGLISH LANGUAGE ART CURRICULUM DOCUMENT,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2011-12-20 15:00 MST,PRINTING K-9 ENGLISH LANGUAGE ART CURRIC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012819,/tenders/printing-k-9-english-language-art-curriculum-document/ocds-v9mmex-GNWT1-12-PM012819/,2024-05-29 11:17 MDT
tender,2011-12,"Education, Culture and Employment",PM012648,ECE - Handbook printing,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2011-10-28 15:00 MDT,ECE - Handbook printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012648,/tenders/ece-handbook-printing/ocds-v9mmex-GNWT1-12-PM012648/,2024-05-29 11:17 MDT
tender,2011-12,"Education, Culture and Employment",PM012624,10 - HP3035xs Laser Printers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-10-24 15:00 MDT,10 - HP3035xs Laser Printers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012624,/tenders/10-hp3035xs-laser-printers/ocds-v9mmex-GNWT1-12-PM012624/,2024-05-29 11:17 MDT
tender,2011-12,"Education, Culture and Employment",PM012602,Lease of One (1) color photocopier Machine,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-10-18 15:00 MDT,Lease of One (1) color photocopier Machi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012602,/tenders/lease-of-one-1-color-photocopier-machine/ocds-v9mmex-GNWT1-12-PM012602/,2024-05-29 11:17 MDT
tender,2011-12,"Education, Culture and Employment",PM012109,Lease of Eight (8) photocopier machines,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-07-07 15:00 MDT,Lease of Eight (8) photocopier machines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012109,/tenders/lease-of-eight-8-photocopier-machines/ocds-v9mmex-GNWT1-12-PM012109/,2024-05-29 11:17 MDT
tender,2011-12,"Education, Culture and Employment",PM012060,10 - HP Thin Client,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-07-04 15:00 MDT,"Lahm Ridge Building (in the basement), 4501-50 Ave Yellowknife, NT X1A 2L9,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012060,/tenders/10-hp-thin-client/ocds-v9mmex-GNWT1-12-PM012060/,2024-05-29 11:17 MDT
tender,2010-11,"Education, Culture and Employment",PM011478,Vehicle Lease,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-03-18 15:00 MDT,Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011478,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-12-PM011478/,2024-05-29 11:17 MDT
tender,2010-11,"Education, Culture and Employment",PM011134,Supply and Install HON Brand Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2010-12-22 15:00 MST,Supply and Install HON Brand Office Furn,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011134,/tenders/supply-and-install-hon-brand-office-furniture/ocds-v9mmex-GNWT1-11-PM011134/,2024-05-29 11:17 MDT
tender,2010-11,"Education, Culture and Employment",PM010936,Cheque Printers and Toners,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-11-19 15:00 MST,Cheque Printers and Toners,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010936,/tenders/cheque-printers-and-toners/ocds-v9mmex-GNWT1-11-PM010936/,2024-05-29 11:17 MDT
tender,2010-11,"Education, Culture and Employment",PM010028,Printers,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2010-06-17 15:00 MDT,Printers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010028,/tenders/printers/ocds-v9mmex-GNWT1-11-PM010028/,2024-05-29 11:17 MDT
tender,2010-11,"Education, Culture and Employment",PM009880,Furniture - ECSS,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2010-05-27 15:00 MDT,Furniture - ECSS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009880,/tenders/furniture-ecss/ocds-v9mmex-GNWT1-11-PM009880/,2024-05-29 11:17 MDT
tender,2010-11,"Education, Culture and Employment",PM009856,Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2010-05-17 15:00 MDT,Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009856,/tenders/furniture/ocds-v9mmex-GNWT1-11-PM009856/,2024-05-29 11:17 MDT
tender,2009-10,"Education, Culture and Employment",PM009491,Promotional materials,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2010-03-12 15:00 MST,Promotional materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009491,/tenders/promotional-materials/ocds-v9mmex-GNWT1-10-PM009491/,2024-05-29 11:17 MDT
tender,2009-10,"Education, Culture and Employment",PM009558,Historic Places Posters,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-03-12 15:00 MST,"The Government of Northwest Territories is requesting bids from qualified
 vendors to print 36' X 24' Historic Places posters. Digital file as an output-
 ready high resolution PDF with composite colour hardcopy proof will be provided.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009558,/tenders/historic-places-posters/ocds-v9mmex-GNWT1-10-PM009558/,2024-05-29 11:17 MDT
tender,2009-10,"Education, Culture and Employment",PM009390,Furniture for the Hay River Court House,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2010-03-01 15:00 MST,Furniture for the Hay River Court House,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009390,/tenders/furniture-for-the-hay-river-court-house/ocds-v9mmex-GNWT1-10-PM009390/,2024-05-29 11:17 MDT
tender,2009-10,"Education, Culture and Employment",PM009076,Light Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-12-11 15:00 MST,Light Trucks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009076,/tenders/light-trucks/ocds-v9mmex-GNWT1-10-PM009076/,2024-05-29 11:17 MDT
tender,2009-10,"Education, Culture and Employment",PM008797,Adult Literacy and Basic Education (ALBE) Exit Exam CD-ROMs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-10-09 15:00 MDT,"Contractor will produce two sets of CD-ROMs (200 copies each). Work will
 include designing case covers and CD labels for ALBE English and Science Exams.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008797,/tenders/adult-literacy-and-basic-education-albe-exit-exam-cd-roms/ocds-v9mmex-GNWT1-10-PM008797/,2024-05-29 11:17 MDT
tender,2009-10,"Education, Culture and Employment",PM008761,Mackenzie Mountain School,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-10-02 15:00 MDT,Mackenzie Mountain School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008761,/tenders/mackenzie-mountain-school/ocds-v9mmex-GNWT1-10-PM008761/,2024-05-29 11:17 MDT
tender,2009-10,"Education, Culture and Employment",PM008305,Textbooks,Awarded,Request for Tenders,Open (Competitive),Goods,Educational/Training Aids Equipment,2009-07-31 15:00 MDT,Textbooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008305,/tenders/textbooks/ocds-v9mmex-GNWT1-10-PM008305/,2024-05-29 11:17 MDT
tender,2009-10,"Education, Culture and Employment",PM007848,Student Financial Assistants Handbook,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-22 15:00 MDT,"4501-50th Ave, Lahm Ridge Tower 1st Floor, SFA",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007848,/tenders/student-financial-assistants-handbook/ocds-v9mmex-GNWT1-10-PM007848/,2024-05-29 11:17 MDT
tender,2008-09,"Education, Culture and Employment",PM007669,Laptops and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-03-17 15:00 MDT,Laptops and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007669,/tenders/laptops-and-accessories/ocds-v9mmex-GNWT1-09-PM007669/,2024-05-29 11:17 MDT
tender,2008-09,"Education, Culture and Employment",PM007611,Adult Literacy and Basic Education,Awarded,Request for Tenders,Open (Competitive),Goods,Educational/Training Aids,2009-03-13 15:00 MDT,Adult Literacy and Basic Education,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007611,/tenders/adult-literacy-and-basic-education/ocds-v9mmex-GNWT1-09-PM007611/,2024-05-29 11:17 MDT
tender,2008-09,"Education, Culture and Employment",PM007613,Color Printer and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-03-13 15:00 MDT,Color Printer and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007613,/tenders/color-printer-and-accessories/ocds-v9mmex-GNWT1-09-PM007613/,2024-05-29 11:17 MDT
tender,2008-09,"Education, Culture and Employment",PM007616,Microscope and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Educational/Training Aids,2009-03-13 15:00 MDT,Microscope and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007616,/tenders/microscope-and-accessories/ocds-v9mmex-GNWT1-09-PM007616/,2024-05-29 11:17 MDT
tender,2008-09,"Education, Culture and Employment",PM007614,Total Station and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-03-13 15:00 MDT,Prince of Wales Northern Heritage Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007614,/tenders/total-station-and-accessories/ocds-v9mmex-GNWT1-09-PM007614/,2024-05-29 11:17 MDT
tender,2008-09,"Education, Culture and Employment",PM007481,Printing of Jobs in 11 Booklets,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2009-02-18 15:00 MST,Printing of Jobs in 11 Booklets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007481,/tenders/printing-of-jobs-in-11-booklets/ocds-v9mmex-GNWT1-09-PM007481/,2024-05-29 11:17 MDT
tender,2008-09,"Education, Culture and Employment",PM006989,Layout and Printing of Towards Excellence 2007,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2008-09-29 15:00 MDT,Layout and Printing of Towards Excellenc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006989,/tenders/layout-and-printing-of-towards-excellence-2007/ocds-v9mmex-GNWT1-09-PM006989/,2024-05-29 11:17 MDT
tender,2008-09,"Education, Culture and Employment",PM006629,Media Technical Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Entertainment/Electronic Supply,2008-07-24 15:00 MDT,Media Technical Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006629,/tenders/media-technical-equipment/ocds-v9mmex-GNWT1-09-PM006629/,2024-05-29 11:17 MDT
tender,2008-09,"Education, Culture and Employment",PM006171,Five Photocopiers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-05-02 15:00 MDT,Five Photocopiers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006171,/tenders/five-photocopiers/ocds-v9mmex-GNWT1-09-PM006171/,2024-05-29 11:17 MDT
tender,2007-08,"Education, Culture and Employment",PM006114,Vehicle Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-03-26 15:00 MDT,Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006114,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-09-PM006114/,2024-05-29 11:17 MDT
tender,2007-08,"Education, Culture and Employment",PM005971,GPS and Surveying Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Instruments/Surveying Equipment,2008-02-19 15:00 MST,GPS and Surveying Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005971,/tenders/gps-and-surveying-equipment/ocds-v9mmex-GNWT1-08-PM005971/,2024-05-29 11:17 MDT
tender,2007-08,"Education, Culture and Employment",PM005946,"Printer, Plotter and Accessories",Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-02-19 15:00 MST,"Printer, Plotter and Accessories",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005946,/tenders/printer-plotter-and-accessories/ocds-v9mmex-GNWT1-08-PM005946/,2024-05-29 11:17 MDT
tender,2007-08,"Education, Culture and Employment",PM005973,"Microfiche, Microfilm Scanner",Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment/Supply,2008-02-19 15:00 MST,"Microfiche, Microfilm Scanner",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005973,/tenders/microfiche-microfilm-scanner/ocds-v9mmex-GNWT1-08-PM005973/,2024-05-29 11:17 MDT
tender,2007-08,"Education, Culture and Employment",PM005972,Microscope and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-02-19 15:00 MST,"The Prince of Wales Northern Heritage Centre is requesting tender bids for a
 Microscope and Accessories",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005972,/tenders/microscope-and-accessories/ocds-v9mmex-GNWT1-08-PM005972/,2024-05-29 11:17 MDT
tender,2007-08,"Education, Culture and Employment",PM005933,Vehicle Lease for Canada NWT Service Centre,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-02-12 15:00 MST,Vehicle Lease for Canada NWT Service Cen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005933,/tenders/vehicle-lease-for-canada-nwt-service-centre/ocds-v9mmex-GNWT1-08-PM005933/,2024-05-29 11:17 MDT
tender,2007-08,"Education, Culture and Employment",PM006107,Warehouse Shelving Units for the Prince of Wales Northern Heritage Centre,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-11-17 15:00 MST,Warehouse Shelving Units for the Prince,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006107,/tenders/warehouse-shelving-units-for-the-prince-of-wales-northern-heritage-centre/ocds-v9mmex-GNWT1-08-PM006107/,2024-05-29 11:17 MDT
tender,2007-08,"Education, Culture and Employment",PM005656,Layout and Printing of an 82 Page Document,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-11-16 15:00 MST,"The Department of Education, Culture and Employment is seeking bids from
 qualified bidders for the layout and printing of an 82-paged Document, which is
 available in electronic format. There are three (3) Sections",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005656,/tenders/layout-and-printing-of-an-82-page-document/ocds-v9mmex-GNWT1-08-PM005656/,2024-05-29 11:17 MDT
tender,2007-08,"Education, Culture and Employment",PM005445,Production of Museum Graphics Panels,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-09-28 15:00 MDT,Production of Museum Graphics Panels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005445,/tenders/production-of-museum-graphics-panels/ocds-v9mmex-GNWT1-08-PM005445/,2024-05-29 11:17 MDT
tender,2007-08,"Education, Culture and Employment",PM005377,Eight (8) Viking 336-15 Museum Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2007-09-07 15:00 MDT,Eight (8) Viking 336-15 Museum Cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005377,/tenders/eight-8-viking-336-15-museum-cabinets/ocds-v9mmex-GNWT1-08-PM005377/,2024-05-29 11:17 MDT
tender,2007-08,"Education, Culture and Employment",PM005170,Curriculum Resources,Awarded,Request for Tenders,Open (Competitive),Goods,Educational/Training Aids,2007-07-20 15:00 MDT,Curriculum Resources,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005170,/tenders/curriculum-resources/ocds-v9mmex-GNWT1-08-PM005170/,2024-05-29 11:17 MDT
tender,2007-08,"Education, Culture and Employment",PM005118,Printing of 12 Double Sided Brochures,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-07-20 15:00 MDT,"The Department of Education, Culture and Employment, College and Career
 Development are requesting Tender bids from qualified proponents to submit a
 tender for the printing of Building on your Success Brochures Series. There
 are 12 brochures in the series.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005118,/tenders/printing-of-12-double-sided-brochures/ocds-v9mmex-GNWT1-08-PM005118/,2024-05-29 11:17 MDT
tender,2007-08,"Education, Culture and Employment",PM005062,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-07-13 15:00 MDT,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005062,/tenders/office-furniture/ocds-v9mmex-GNWT1-08-PM005062/,2024-05-29 11:17 MDT
tender,2007-08,"Education, Culture and Employment",PM004692,Printing of the Student Financial Assistant Handbook,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-05-04 15:00 MDT,Printing of the Student Financial Assistant Handbook,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004692,/tenders/printing-of-the-student-financial-assistant-handbook/ocds-v9mmex-GNWT1-08-PM004692/,2024-05-29 11:17 MDT
tender,2007-08,"Education, Culture and Employment",PM004431,"Design, Layout and Printing of the NWT Teachers Log Binder",Awarded,Request for Tenders,Open (Competitive),Goods,Educational/Training Aids,2007-04-04 15:00 MDT,"Design, Layout and Printing of the NWT T",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004431,/tenders/design-layout-and-printing-of-the-nwt-teachers-log-binder/ocds-v9mmex-GNWT1-08-PM004431/,2024-05-29 11:17 MDT
tender,2007-08,"Education, Culture and Employment",PM004482,Eight Photocopiers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-04-04 15:00 MDT,Eight Photocopiers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004482,/tenders/eight-photocopiers/ocds-v9mmex-GNWT1-08-PM004482/,2024-05-29 11:17 MDT
tender,2006-07,"Education, Culture and Employment",PM004406,Security Surveillance Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Security & Alarm Equipment,2007-03-09 15:00 MST,Security Surveillance Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004406,/tenders/security-surveillance-equipment/ocds-v9mmex-GNWT1-07-PM004406/,2024-05-29 11:17 MDT
tender,2006-07,"Education, Culture and Employment",PM004235,Supply and Install Audiovisual Equipment for Map Exhibit,Awarded,Request for Proposal,Open (Competitive),Goods,<Various>,2007-02-09 15:00 MST,Supply and Install Audiovisual Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004235,/tenders/supply-and-install-audiovisual-equipment-for-map-exhibit/ocds-v9mmex-GNWT1-07-PM004235/,2024-05-29 11:17 MDT
tender,2006-07,"Education, Culture and Employment",PM004138,Computer Hardware and Software,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-01-04 15:00 MST,Computer Hardware and Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004138,/tenders/computer-hardware-and-software/ocds-v9mmex-GNWT1-07-PM004138/,2024-05-29 11:17 MDT
tender,2006-07,"Education, Culture and Employment",PM003137,Printing of the NWT Job Futures,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-05-17 15:00 MDT,Printing of the NWT Job Futures,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003137,/tenders/printing-of-the-nwt-job-futures/ocds-v9mmex-GNWT1-07-PM003137/,2024-05-29 11:17 MDT
tender,2006-07,"Education, Culture and Employment",PM003072,Printing of Towards Excellence 2005,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-04-28 15:00 MDT,Printing of Towards Excellence 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003072,/tenders/printing-of-towards-excellence-2005/ocds-v9mmex-GNWT1-07-PM003072/,2024-05-29 11:17 MDT
tender,2006-07,"Education, Culture and Employment",PM003009,Income Security Report x 2 Volumes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-04-10 15:00 MDT,"The Department of Education, Culture and Employment are seeking bids for the
 Income Security Report x 2 Volumes",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003009,/tenders/income-security-report-x-2-volumes/ocds-v9mmex-GNWT1-07-PM003009/,2024-05-29 11:17 MDT
tender,2005-06,"Education, Culture and Employment",PM002953,Printing of Inuuqatigiit Curriculum K-12,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-03-24 15:00 MST,Printing of Inuuqatigiit Curriculum K-12,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002953,/tenders/printing-of-inuuqatigiit-curriculum-k-12/ocds-v9mmex-GNWT1-06-PM002953/,2024-05-29 11:17 MDT
tender,2005-06,"Education, Culture and Employment",PM002851,Printing of the Student Financial Assistant Guides (SFA) 2006/2007,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-03-10 15:00 MST,Printing of the Student Financial Assist,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002851,/tenders/printing-of-the-student-financial-assistant-guides-sfa-20062007/ocds-v9mmex-GNWT1-06-PM002851/,2024-05-29 11:17 MDT
tender,2005-06,"Education, Culture and Employment",PM002853,Printing of 'Dene Resource Book One - The Sahtuotine Long Ago',Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-03-10 15:00 MST,Printing of 'Dene Resource Book One - Th,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002853,/tenders/printing-of-dene-resource-book-one-the-sahtuotine-long-ago/ocds-v9mmex-GNWT1-06-PM002853/,2024-05-29 11:17 MDT
tender,2005-06,"Education, Culture and Employment",PM002825,Security Camera Stystem,Awarded,Request for Tenders,Open (Competitive),Goods,Security & Alarm Equipment,2006-03-03 15:00 MST,Security Camera Stystem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002825,/tenders/security-camera-stystem/ocds-v9mmex-GNWT1-06-PM002825/,2024-05-29 11:17 MDT
tender,2005-06,"Education, Culture and Employment",PM002822,LCD Samsung Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-03-03 15:00 MST,LCD Samsung Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002822,/tenders/lcd-samsung-monitors/ocds-v9mmex-GNWT1-06-PM002822/,2024-05-29 11:17 MDT
tender,2005-06,"Education, Culture and Employment",PM002726,Printing of the Strategic Plan Guides,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-02-17 15:00 MST,Printing of the Strategic Plan Guides,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002726,/tenders/printing-of-the-strategic-plan-guides/ocds-v9mmex-GNWT1-06-PM002726/,2024-05-29 11:17 MDT
tender,2005-06,"Education, Culture and Employment",PM002783,Computer Hardware and Software,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-02-17 15:00 MST,Computer Hardware and Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002783,/tenders/computer-hardware-and-software/ocds-v9mmex-GNWT1-06-PM002783/,2024-05-29 11:17 MDT
tender,2005-06,"Education, Culture and Employment",PM002450,Layout and Printing in French,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-11-04 15:00 MST,"Layout and printing of the French version of ""Deal Yourself In"".",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002450,/tenders/layout-and-printing-in-french/ocds-v9mmex-GNWT1-06-PM002450/,2024-05-29 11:17 MDT
tender,2005-06,"Education, Culture and Employment",PM002919,Printing Strategic Plan 2005-2010,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-10-28 15:00 MDT,Printing Strategic Plan 2005-2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002919,/tenders/printing-strategic-plan-2005-2010/ocds-v9mmex-GNWT1-06-PM002919/,2024-05-29 11:17 MDT
tender,2005-06,"Education, Culture and Employment",PM002292,Learning Resource Development,Awarded,Request for Proposal,Open (Competitive),Goods,<Various>,2005-10-18 15:00 MDT,Learning Resource Development Experienti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002292,/tenders/learning-resource-development/ocds-v9mmex-GNWT1-06-PM002292/,2024-05-29 11:17 MDT
tender,2005-06,"Education, Culture and Employment",PM002938,Fume Hood - Air Flow System,Awarded,Request for Tenders,Open (Competitive),Goods,Air Conditioning/Ventilating Equipm,2005-07-20 15:00 MDT,Fume Hood - Air Flow System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002938,/tenders/fume-hood-air-flow-system/ocds-v9mmex-GNWT1-06-PM002938/,2024-05-29 11:17 MDT
tender,2005-06,"Education, Culture and Employment",PM001677,Roller Blinds,Awarded,Request for Tenders,Open (Competitive),Goods,Window Coverings,2005-05-13 15:00 MDT,Roller Blinds,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001677,/tenders/roller-blinds/ocds-v9mmex-GNWT1-06-PM001677/,2024-05-29 11:17 MDT
tender,2005-06,"Education, Culture and Employment",PM001696,Career Development Promotional Material,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2005-05-13 15:00 MDT,Career Development Promotional Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001696,/tenders/career-development-promotional-material/ocds-v9mmex-GNWT1-06-PM001696/,2024-05-29 11:17 MDT
tender,2005-06,"Education, Culture and Employment",PM001693,Display Panels and Banner-stands,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-05-13 15:00 MDT,"Department of Education, Culture and Employment is requesting tenders from
 qualified proponents to supply display panels and banner-stands. Final art
 work will be provided on disk.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001693,/tenders/display-panels-and-banner-stands/ocds-v9mmex-GNWT1-06-PM001693/,2024-05-29 11:17 MDT
tender,2005-06,"Education, Culture and Employment",PM001650,Tli Cho Community Services Board Video,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2005-05-13 15:00 MDT,"The Department of Education, Culture and Employment, Government of the
 Northwest Territories (GNWT) requires the services of a qualified contractor to
 develop a video that will showcase and celebrate the achievements of the Tli
 Cho Community Services Board.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001650,/tenders/tli-cho-community-services-board-video/ocds-v9mmex-GNWT1-06-PM001650/,2024-05-29 11:17 MDT
tender,2005-06,"Education, Culture and Employment",PM001502,Teacher Resource Kits,Awarded,Request for Proposal,Open (Competitive),Goods,Educational/Training Aids,2005-04-22 15:00 MDT,Teacher Resource Kits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001502,/tenders/teacher-resource-kits/ocds-v9mmex-GNWT1-06-PM001502/,2024-05-29 11:17 MDT
