model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM007448,Check Station Services,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Check Station Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007448,/tenders/check-station-services/ocds-v9mmex-GNWT1-09-PM007448/,2024-05-24 07:15 MDT
tender,2006-07,Environment and Natural Resources,PM004107,Workshop Speakers,Awarded,Sole Source,Direct,Services,Conference Planning,,Workshop Speakers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004107,/tenders/workshop-speakers/ocds-v9mmex-GNWT1-07-PM004107/,2024-05-24 07:15 MDT
tender,2006-07,Environment and Natural Resources,PM002918,Leadership Training,Awarded,Sole Source,Direct,Services,Training Services,,Leadership Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002918,/tenders/leadership-training/ocds-v9mmex-GNWT1-07-PM002918/,2024-05-24 07:15 MDT
tender,2006-07,Environment and Natural Resources,PM004882,Fire Fighting Services,Awarded,Sole Source,Direct,Services,Forestry,,Fire Fighting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004882,/tenders/fire-fighting-services/ocds-v9mmex-GNWT1-07-PM004882/,2024-05-24 07:15 MDT
tender,2006-07,Environment and Natural Resources,PM004257,Winter Road Monitoring Services,Awarded,Sole Source,Direct,Services,Road Maintenance,,Winter Road Monitoring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004257,/tenders/winter-road-monitoring-services/ocds-v9mmex-GNWT1-07-PM004257/,2024-05-24 07:15 MDT
tender,2006-07,Environment and Natural Resources,PM004061,Air Tanker Base Work Shop Fire Clean Up,Awarded,Sole Source,Direct,Services,General Contracting,,Air Tanker Base Work Shop Fire Clean Up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004061,/tenders/air-tanker-base-work-shop-fire-clean-up/ocds-v9mmex-GNWT1-07-PM004061/,2024-05-24 07:15 MDT
tender,2006-07,Environment and Natural Resources,PM003730,Barge Services,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Barge Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003730,/tenders/barge-services/ocds-v9mmex-GNWT1-07-PM003730/,2024-05-24 07:15 MDT
tender,2006-07,Environment and Natural Resources,PM003425,Operation of Air Quality Monitoring Equi,Awarded,Sole Source,Direct,Services,Weather Forecasting/Prediction,,Operation of Air Quality Monitoring Equi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003425,/tenders/operation-of-air-quality-monitoring-equi/ocds-v9mmex-GNWT1-07-PM003425/,2024-05-24 07:15 MDT
tender,2006-07,Environment and Natural Resources,PM004515,Coordination of registrations,Awarded,Sole Source,Direct,Services,Conference Planning,,Coordination of registrations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004515,/tenders/coordination-of-registrations/ocds-v9mmex-GNWT1-07-PM004515/,2024-05-24 07:15 MDT
tender,2006-07,Environment and Natural Resources,PM004610,Workshop Delegates,Awarded,Sole Source,Direct,Services,Technical Services,,Workshop Delegates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004610,/tenders/workshop-delegates/ocds-v9mmex-GNWT1-07-PM004610/,2024-05-24 07:15 MDT
tender,2006-07,Environment and Natural Resources,PM004562,NWT Barren Ground Caribou Summit,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,NWT Barren Ground Caribou Summit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004562,/tenders/nwt-barren-ground-caribou-summit/ocds-v9mmex-GNWT1-07-PM004562/,2024-05-24 07:15 MDT
tender,2006-07,Environment and Natural Resources,PM003031,Vehicle Maintance,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Vehicle Maintance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003031,/tenders/vehicle-maintance/ocds-v9mmex-GNWT1-07-PM003031/,2024-05-24 07:15 MDT
tender,2006-07,Environment and Natural Resources,PM004549,Purchase Two Sea-Can Containers,Awarded,Sole Source,Direct,Services,Educational/Training,,Purchase Two Sea-Can Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004549,/tenders/purchase-two-sea-can-containers/ocds-v9mmex-GNWT1-07-PM004549/,2024-05-24 07:15 MDT
tender,2006-07,Environment and Natural Resources,PM004541,2006 Sealing Program- Paulatuk,Awarded,Sole Source,Direct,Services,Educational/Training,,2006 Sealing Program- Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004541,/tenders/2006-sealing-program-paulatuk/ocds-v9mmex-GNWT1-07-PM004541/,2024-05-24 07:15 MDT
tender,2006-07,Environment and Natural Resources,PM004298,Technical Services,Awarded,Sole Source,Direct,Services,Technical Services,,Technical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004298,/tenders/technical-services/ocds-v9mmex-GNWT1-07-PM004298/,2024-05-24 07:15 MDT
tender,2006-07,Environment and Natural Resources,PM004530,Coordination of registrations,Awarded,Sole Source,Direct,Services,Conference Planning,,Coordination of registrations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004530,/tenders/coordination-of-registrations/ocds-v9mmex-GNWT1-07-PM004530/,2024-05-24 07:15 MDT
tender,2006-07,Environment and Natural Resources,PM003724,Greenhouse Gas Strategy,Awarded,Sole Source,Direct,Services,Writing Services,,Greenhouse Gas Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003724,/tenders/greenhouse-gas-strategy/ocds-v9mmex-GNWT1-07-PM003724/,2024-05-24 07:15 MDT
tender,2006-07,Environment and Natural Resources,PM003635,Converence and catering services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Converence and catering services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003635,/tenders/converence-and-catering-services/ocds-v9mmex-GNWT1-07-PM003635/,2024-05-24 07:15 MDT
tender,2006-07,Environment and Natural Resources,PM003944,Catering Services,Awarded,Sole Source,Direct,Services,<Various>,,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003944,/tenders/catering-services/ocds-v9mmex-GNWT1-07-PM003944/,2024-05-24 07:15 MDT
tender,2006-07,Environment and Natural Resources,PM002885,Marxan software support and advice,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Marxan software support and advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002885,/tenders/marxan-software-support-and-advice/ocds-v9mmex-GNWT1-07-PM002885/,2024-05-24 07:15 MDT
tender,2006-07,Environment and Natural Resources,PM004568,Productivity/Composition/Mortality Surve,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Productivity/Composition/Mortality Surve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004568,/tenders/productivitycompositionmortality-surve/ocds-v9mmex-GNWT1-07-PM004568/,2024-05-24 07:15 MDT
tender,2006-07,Environment and Natural Resources,PM004749,Rental of Nodwell,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Rental of Nodwell,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004749,/tenders/rental-of-nodwell/ocds-v9mmex-GNWT1-07-PM004749/,2024-05-24 07:15 MDT
tender,2006-07,Environment and Natural Resources,PM003086,Taiga Plains Ecozone,Awarded,Sole Source,Direct,Services,Forestry,,Taiga Plains Ecozone,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003086,/tenders/taiga-plains-ecozone/ocds-v9mmex-GNWT1-07-PM003086/,2024-05-24 07:15 MDT
tender,2006-07,Environment and Natural Resources,PM004259,Winter Road Monitoring Services,Awarded,Sole Source,Direct,Services,Road Maintenance,,Winter Road Monitoring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004259,/tenders/winter-road-monitoring-services/ocds-v9mmex-GNWT1-07-PM004259/,2024-05-24 07:15 MDT
tender,2006-07,Environment and Natural Resources,PM004560,NWT Barren Ground Caribou Summit,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,NWT Barren Ground Caribou Summit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004560,/tenders/nwt-barren-ground-caribou-summit/ocds-v9mmex-GNWT1-07-PM004560/,2024-05-24 07:15 MDT
tender,2006-07,Environment and Natural Resources,PM003097,Satellite Depot - Hay River,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Depot - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003097,/tenders/satellite-depot-hay-river/ocds-v9mmex-GNWT1-07-PM003097/,2024-05-24 07:15 MDT
tender,2006-07,Environment and Natural Resources,PM004269,Sahtu Satellite Deport Service,Awarded,Sole Source,Direct,Services,Energy Management,,Sahtu Satellite Deport Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004269,/tenders/sahtu-satellite-deport-service/ocds-v9mmex-GNWT1-07-PM004269/,2024-05-24 07:15 MDT
tender,2006-07,Environment and Natural Resources,PM004144,Yearly Maintenance and Service,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Yearly Maintenance and Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004144,/tenders/yearly-maintenance-and-service/ocds-v9mmex-GNWT1-07-PM004144/,2024-05-24 07:15 MDT
tender,2006-07,Environment and Natural Resources,PM003036,Renewal of Web Conferencing Services,Awarded,Sole Source,Direct,Services,<Various>,,Renewal of Web Conferencing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003036,/tenders/renewal-of-web-conferencing-services/ocds-v9mmex-GNWT1-07-PM003036/,2024-05-24 07:15 MDT
tender,2006-07,Environment and Natural Resources,PM004279,Operator Assessment,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Operator Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004279,/tenders/operator-assessment/ocds-v9mmex-GNWT1-07-PM004279/,2024-05-24 07:15 MDT
tender,2006-07,Environment and Natural Resources,PM004443,Catering Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004443,/tenders/catering-services/ocds-v9mmex-GNWT1-07-PM004443/,2024-05-24 07:15 MDT
tender,2006-07,Environment and Natural Resources,PM003523,DNA Analysis,Awarded,Sole Source,Direct,Services,Veterinary Service,,DNA Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003523,/tenders/dna-analysis/ocds-v9mmex-GNWT1-07-PM003523/,2024-05-24 07:15 MDT
tender,2006-07,Environment and Natural Resources,PM004175,Genetics Analysis of Wolverine Tissue,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Genetics Analysis of Wolverine Tissue,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004175,/tenders/genetics-analysis-of-wolverine-tissue/ocds-v9mmex-GNWT1-07-PM004175/,2024-05-24 07:15 MDT
tender,2006-07,Environment and Natural Resources,PM003079,Appeal of Environmental Protection Act,Awarded,Sole Source,Direct,Services,Legal Services,,Appeal of Environmental Protection Act,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003079,/tenders/appeal-of-environmental-protection-act/ocds-v9mmex-GNWT1-07-PM003079/,2024-05-24 07:15 MDT
tender,2006-07,Environment and Natural Resources,PM003098,Satellite Depot - Norman Wells,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Depot - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003098,/tenders/satellite-depot-norman-wells/ocds-v9mmex-GNWT1-07-PM003098/,2024-05-24 07:15 MDT
tender,2006-07,Environment and Natural Resources,PM004258,Winter Road Monitoring Services,Awarded,Sole Source,Direct,Services,Road Maintenance,,Winter Road Monitoring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004258,/tenders/winter-road-monitoring-services/ocds-v9mmex-GNWT1-07-PM004258/,2024-05-24 07:15 MDT
tender,2006-07,Environment and Natural Resources,PM004506,Field Assistant,Awarded,Sole Source,Direct,Services,Technical Services,,Field Assistant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004506,/tenders/field-assistant/ocds-v9mmex-GNWT1-07-PM004506/,2024-05-24 07:15 MDT
tender,2006-07,Environment and Natural Resources,PM004558,YDFN Field Assistants,Awarded,Sole Source,Direct,Services,<Various>,,YDFN Field Assistants,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004558,/tenders/ydfn-field-assistants/ocds-v9mmex-GNWT1-07-PM004558/,2024-05-24 07:15 MDT
tender,2007-08,Environment and Natural Resources,PM005547,Accommodation Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005547,/tenders/accommodation-services/ocds-v9mmex-GNWT1-08-PM005547/,2024-05-24 07:15 MDT
tender,2007-08,Environment and Natural Resources,PM004853,Acho Camps and Catering,Awarded,Sole Source,Direct,Services,Food Catering,,Acho Camps and Catering,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004853,/tenders/acho-camps-and-catering/ocds-v9mmex-GNWT1-08-PM004853/,2024-05-24 07:15 MDT
tender,2007-08,Environment and Natural Resources,PM004834,Fuel Deployment,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Fuel Deployment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004834,/tenders/fuel-deployment/ocds-v9mmex-GNWT1-08-PM004834/,2024-05-24 07:15 MDT
tender,2007-08,Environment and Natural Resources,PM006131,Accommodtion Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodtion Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006131,/tenders/accommodtion-services/ocds-v9mmex-GNWT1-08-PM006131/,2024-05-24 07:15 MDT
tender,2007-08,Environment and Natural Resources,PM005428,Breeding Bird Study,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Breeding Bird Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005428,/tenders/breeding-bird-study/ocds-v9mmex-GNWT1-08-PM005428/,2024-05-24 07:15 MDT
tender,2007-08,Environment and Natural Resources,PM004630,Delivering Certified Courses,Awarded,Sole Source,Direct,Services,Training Services,,Delivering Certified Courses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004630,/tenders/delivering-certified-courses/ocds-v9mmex-GNWT1-08-PM004630/,2024-05-24 07:15 MDT
tender,2007-08,Environment and Natural Resources,PM004800,Auditing Services,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Auditing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004800,/tenders/auditing-services/ocds-v9mmex-GNWT1-08-PM004800/,2024-05-24 07:15 MDT
tender,2007-08,Environment and Natural Resources,PM005613,Catering and Accommodation,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Catering and Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005613,/tenders/catering-and-accommodation/ocds-v9mmex-GNWT1-08-PM005613/,2024-05-24 07:15 MDT
tender,2007-08,Environment and Natural Resources,PM005614,Catering,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Catering,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005614,/tenders/catering/ocds-v9mmex-GNWT1-08-PM005614/,2024-05-24 07:15 MDT
tender,2007-08,Environment and Natural Resources,PM005217,Cementum Age Analysis,Awarded,Sole Source,Direct,Services,Technical Services,,Cementum Age Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005217,/tenders/cementum-age-analysis/ocds-v9mmex-GNWT1-08-PM005217/,2024-05-24 07:15 MDT
tender,2007-08,Environment and Natural Resources,PM004854,NWT Vascular Plant Databasing,Awarded,Sole Source,Direct,Services,Record Management,,NWT Vascular Plant Databasing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004854,/tenders/nwt-vascular-plant-databasing/ocds-v9mmex-GNWT1-08-PM004854/,2024-05-24 07:15 MDT
tender,2007-08,Environment and Natural Resources,PM004538,Fireline Leadership,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fireline Leadership,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004538,/tenders/fireline-leadership/ocds-v9mmex-GNWT1-08-PM004538/,2024-05-24 07:15 MDT
tender,2007-08,Environment and Natural Resources,PM005978,ICS I-400,Awarded,Sole Source,Direct,Services,Training Services,,ICS I-400,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005978,/tenders/ics-i-400/ocds-v9mmex-GNWT1-08-PM005978/,2024-05-24 07:15 MDT
tender,2007-08,Environment and Natural Resources,PM004856,Compilation of Database,Awarded,Sole Source,Direct,Services,Research Services,,Compilation of Database,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004856,/tenders/compilation-of-database/ocds-v9mmex-GNWT1-08-PM004856/,2024-05-24 07:15 MDT
tender,2007-08,Environment and Natural Resources,PM005590,Compilation of Database,Awarded,Sole Source,Direct,Services,Forestry,,Compilation of Database,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005590,/tenders/compilation-of-database/ocds-v9mmex-GNWT1-08-PM005590/,2024-05-24 07:15 MDT
tender,2007-08,Environment and Natural Resources,PM004879,Fuel Deployment,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Fuel Deployment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004879,/tenders/fuel-deployment/ocds-v9mmex-GNWT1-08-PM004879/,2024-05-24 07:15 MDT
tender,2007-08,Environment and Natural Resources,PM004364,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004364,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-08-PM004364/,2024-05-24 07:15 MDT
tender,2007-08,Environment and Natural Resources,PM005198,Fire Fighting Crew Contract,Awarded,Sole Source,Direct,Services,Forestry,,Fire Fighting Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005198,/tenders/fire-fighting-crew-contract/ocds-v9mmex-GNWT1-08-PM005198/,2024-05-24 07:15 MDT
tender,2007-08,Environment and Natural Resources,PM005998,CIRL Assessment of Source Water,Awarded,Sole Source,Direct,Services,Technical Services,,CIRL Assessment of Source Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005998,/tenders/cirl-assessment-of-source-water/ocds-v9mmex-GNWT1-08-PM005998/,2024-05-24 07:15 MDT
tender,2007-08,Environment and Natural Resources,PM005939,NWT Ecosystem Classification,Awarded,Sole Source,Direct,Services,Writing Services,,NWT Ecosystem Classification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005939,/tenders/nwt-ecosystem-classification/ocds-v9mmex-GNWT1-08-PM005939/,2024-05-24 07:15 MDT
tender,2007-08,Environment and Natural Resources,PM006035,Ecosystem Classification Workshop Partic,Awarded,Sole Source,Direct,Services,Technical Services,,Ecosystem Classification Workshop Partic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006035,/tenders/ecosystem-classification-workshop-partic/ocds-v9mmex-GNWT1-08-PM006035/,2024-05-24 07:15 MDT
tender,2007-08,Environment and Natural Resources,PM005889,Winter Road Monitoring Services,Awarded,Sole Source,Direct,Services,<Various>,,Winter Road Monitoring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005889,/tenders/winter-road-monitoring-services/ocds-v9mmex-GNWT1-08-PM005889/,2024-05-24 07:15 MDT
tender,2007-08,Environment and Natural Resources,PM004874,Beverage Container Depot Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Beverage Container Depot Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004874,/tenders/beverage-container-depot-services/ocds-v9mmex-GNWT1-08-PM004874/,2024-05-24 07:15 MDT
tender,2007-08,Environment and Natural Resources,PM005105,Equpment repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Equpment repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005105,/tenders/equpment-repair/ocds-v9mmex-GNWT1-08-PM005105/,2024-05-24 07:15 MDT
tender,2007-08,Environment and Natural Resources,PM005756,Satellite Depot,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Depot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005756,/tenders/satellite-depot/ocds-v9mmex-GNWT1-08-PM005756/,2024-05-24 07:15 MDT
tender,2007-08,Environment and Natural Resources,PM005234,"Duck banding services at Willow Lake, NT",Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,"Duck banding services at Willow Lake, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005234,/tenders/duck-banding-services-at-willow-lake-nt/ocds-v9mmex-GNWT1-08-PM005234/,2024-05-24 07:15 MDT
tender,2007-08,Environment and Natural Resources,PM005010,Training - Assistance,Awarded,Sole Source,Direct,Services,Training Services,,Training - Assistance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005010,/tenders/training-assistance/ocds-v9mmex-GNWT1-08-PM005010/,2024-05-24 07:15 MDT
tender,2007-08,Environment and Natural Resources,PM005328,System Conversion,Awarded,Sole Source,Direct,Services,Computers Training,,System Conversion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005328,/tenders/system-conversion/ocds-v9mmex-GNWT1-08-PM005328/,2024-05-24 07:15 MDT
tender,2007-08,Environment and Natural Resources,PM006115,Waste Management Plan Preparation,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Waste Management Plan Preparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006115,/tenders/waste-management-plan-preparation/ocds-v9mmex-GNWT1-08-PM006115/,2024-05-24 07:15 MDT
tender,2007-08,Environment and Natural Resources,PM004918,Genetic analysis of wolverine tissue,Awarded,Sole Source,Direct,Services,Veterinary Service,,Genetic analysis of wolverine tissue,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004918,/tenders/genetic-analysis-of-wolverine-tissue/ocds-v9mmex-GNWT1-08-PM004918/,2024-05-24 07:15 MDT
tender,2007-08,Environment and Natural Resources,PM005216,Genetic Analysis,Awarded,Sole Source,Direct,Services,Technical Services,,Genetic Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005216,/tenders/genetic-analysis/ocds-v9mmex-GNWT1-08-PM005216/,2024-05-24 07:15 MDT
tender,2007-08,Environment and Natural Resources,PM006113,Mediation of special fund issue,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Mediation of special fund issue,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006113,/tenders/mediation-of-special-fund-issue/ocds-v9mmex-GNWT1-08-PM006113/,2024-05-24 07:15 MDT
tender,2007-08,Environment and Natural Resources,PM005191,LISIN Final Phase,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,LISIN Final Phase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005191,/tenders/lisin-final-phase/ocds-v9mmex-GNWT1-08-PM005191/,2024-05-24 07:15 MDT
tender,2007-08,Environment and Natural Resources,PM005415,PPCT Officer Defensive Tactics,Awarded,Sole Source,Direct,Services,Training Services,,PPCT Officer Defensive Tactics,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005415,/tenders/ppct-officer-defensive-tactics/ocds-v9mmex-GNWT1-08-PM005415/,2024-05-24 07:15 MDT
tender,2005-06,Environment and Natural Resources,PM001565,Webex Communications,Awarded,Sole Source,Direct,Services,<Various>,,Webex Communications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001565,/tenders/webex-communications/ocds-v9mmex-GNWT1-06-PM001565/,2024-05-24 07:15 MDT
tender,2005-06,Environment and Natural Resources,PM002586,Genetic Analysis of Wolverine Hair,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Genetic Analysis of Wolverine Hair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002586,/tenders/genetic-analysis-of-wolverine-hair/ocds-v9mmex-GNWT1-06-PM002586/,2024-05-24 07:15 MDT
tender,2006-07,Environment and Natural Resources,PM004292,Registration Coordinator,Awarded,Sole Source,Direct,Services,Conference Planning,,Registration Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004292,/tenders/registration-coordinator/ocds-v9mmex-GNWT1-07-PM004292/,2024-05-24 07:15 MDT
tender,2006-07,Environment and Natural Resources,PM004567,Gravel Haul,Awarded,Sole Source,Direct,Services,General Contracting,,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004567,/tenders/gravel-haul/ocds-v9mmex-GNWT1-07-PM004567/,2024-05-24 07:15 MDT
tender,2006-07,Environment and Natural Resources,PM004378,Emergency Response Plan,Awarded,Sole Source,Direct,Services,Security & Alarm,,Emergency Response Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004378,/tenders/emergency-response-plan/ocds-v9mmex-GNWT1-07-PM004378/,2024-05-24 07:15 MDT
tender,2006-07,Environment and Natural Resources,PM004519,Office Renovations,Awarded,Sole Source,Direct,Services,Renovation Services,,Office Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004519,/tenders/office-renovations/ocds-v9mmex-GNWT1-07-PM004519/,2024-05-24 07:15 MDT
tender,2006-07,Environment and Natural Resources,PM003073,Air Emissions Management Framework,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Air Emissions Management Framework,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003073,/tenders/air-emissions-management-framework/ocds-v9mmex-GNWT1-07-PM003073/,2024-05-24 07:15 MDT
tender,2006-07,Environment and Natural Resources,PM003103,Satellite Location of Wildlife,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Satellite Location of Wildlife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003103,/tenders/satellite-location-of-wildlife/ocds-v9mmex-GNWT1-07-PM003103/,2024-05-24 07:15 MDT
tender,2006-07,Environment and Natural Resources,PM003951,Satellite Location of Wildlife,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Satellite Location of Wildlife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003951,/tenders/satellite-location-of-wildlife/ocds-v9mmex-GNWT1-07-PM003951/,2024-05-24 07:15 MDT
tender,2006-07,Environment and Natural Resources,PM003954,Satellite Location of Wildlife,Awarded,Sole Source,Direct,Services,Technical Services,,Satellite Location of Wildlife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003954,/tenders/satellite-location-of-wildlife/ocds-v9mmex-GNWT1-07-PM003954/,2024-05-24 07:15 MDT
