model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM011187,2011 Material Supply Program via Winter Road,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-01-18 15:00 MST,"This Pm is for the Misc. Electrical Package only, Sahtu District for Tender #
 11-0410-20-38.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011187,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM011187/,2024-05-28 20:04 MDT
tender,2010-11,NWT Housing Corporation,PM010784,"Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-10-22 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010784,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010784/,2024-05-28 20:04 MDT
tender,2010-11,NWT Housing Corporation,PM010786,"Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-10-22 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010786,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010786/,2024-05-28 20:04 MDT
tender,2010-11,NWT Housing Corporation,PM010787,"Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-10-22 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010787,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010787/,2024-05-28 20:04 MDT
tender,2008-09,NWT Housing Corporation,PM007438,"Ship, Supply & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-03-04 15:00 MST,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007438,/tenders/ship-supply-erect/ocds-v9mmex-HC001-09-PM007438/,2024-05-28 20:04 MDT
tender,2008-09,Transportation,SC791840,Deline Issuing Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-05-26 15:00 MDT,"Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791840,/tenders/deline-issuing-program/ocds-v9mmex-GNWT1-09-SC791840/,2024-05-28 20:04 MDT
tender,2007-08,Public Works & Services,SC791720,Deline Tank Farm Geotechnical Evaluation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-02-26 15:00 MST,"Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791720,/tenders/deline-tank-farm-geotechnical-evaluation/ocds-v9mmex-GNWT1-08-SC791720/,2024-05-28 20:04 MDT
tender,2007-08,NWT Housing Corporation,PM005902,"Ship, Supply & Erect, Materials & Labour",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-02-18 15:00 MST,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005902,/tenders/ship-supply-erect-materials-labour/ocds-v9mmex-HC001-08-PM005902/,2024-05-28 20:04 MDT
tender,2007-08,NWT Housing Corporation,PM005263,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-09-27 15:00 MDT,Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005263,/tenders/labour-only/ocds-v9mmex-HC001-08-PM005263/,2024-05-28 20:04 MDT
tender,2007-08,NWT Housing Corporation,PM005323,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-08-17 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005323,/tenders/labour-only/ocds-v9mmex-HC001-08-PM005323/,2024-05-28 20:04 MDT
tender,2007-08,NWT Housing Corporation,PM005194,Labour Only Removal of Units,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-08-03 15:00 MDT,Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005194,/tenders/labour-only-removal-of-units/ocds-v9mmex-HC001-08-PM005194/,2024-05-28 20:04 MDT
tender,2006-07,Public Works & Services,CT100423,Design and Build a Barrier Free Access Ramp Grandfather Ayah School,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-08-31 15:00 MDT,Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100423,/tenders/design-and-build-a-barrier-free-access-ramp-grandfather-ayah-school/ocds-v9mmex-GNWT1-07-CT100423/,2024-05-28 20:04 MDT
tender,2006-07,Public Works & Services,PO900578,Material Supply and Delivery to Deline for Barrier Free Access Ramp,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-08-11 15:00 MDT,"Deline, NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900578,/tenders/material-supply-and-delivery-to-deline-for-barrier-free-access-ramp/ocds-v9mmex-GNWT1-07-PO900578/,2024-05-28 20:04 MDT
tender,2006-07,Public Works & Services,SC790915,Barrier Free Access Ramp - Grandfather Ayah School - Deline,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-07-18 15:00 MDT,"Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790915,/tenders/barrier-free-access-ramp-grandfather-ayah-school-deline/ocds-v9mmex-GNWT1-07-SC790915/,2024-05-28 20:04 MDT
tender,2005-06,Environment and Natural Resources,PM002819,Outboard Motor - 225 HP 4-stroke V6,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-02-24 15:00 MST,Outboard Motor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002819,/tenders/outboard-motor-225-hp-4-stroke-v6/ocds-v9mmex-GNWT1-06-PM002819/,2024-05-28 20:04 MDT
tender,2005-06,Environment and Natural Resources,PM002723,Outboard Motor,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-02-14 15:00 MST,Outboard Motor - 225 HP 4-stroke V6,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002723,/tenders/outboard-motor/ocds-v9mmex-GNWT1-06-PM002723/,2024-05-28 20:04 MDT
tender,2004-05,Public Works & Services,SC383994,Deline School Barrier-free Access Ramp Construction,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-03-08 15:00 MST,Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383994,/tenders/deline-school-barrier-free-access-ramp-construction/ocds-v9mmex-GNWT1-05-SC383994/,2024-05-28 20:04 MDT
tender,2004-05,NWT Housing Corporation,PM000972,1 - Three Bedroom Unit,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-01-20 15:00 MST,Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000972,/tenders/1-three-bedroom-unit/ocds-v9mmex-HC001-05-PM000972/,2024-05-28 20:04 MDT
