model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Environment and Natural Resources,0000002439,"Phase I/II ESA - Colville Lake, NT",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-07-25 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals form qualified proponents for the provision of a Phase I/II Environmental Site Assessment (ESA) for multiple areas in Colville Lake, NT.",2018-06-29 15:06 MDT,2019-01-09 11:34 MST,ocds-v9mmex-GNWT1-19-0000002439,/tenders/phase-iii-esa-colville-lake-nt/ocds-v9mmex-GNWT1-19-0000002439/,2024-05-01 13:01 MDT
tender,2018-19,Infrastructure,0000002548,"Fuel Sales, Dispensing, and Delivery",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-09-06 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure for the purpose of establishing an agreement for fuel sales, dispensing, and delivery services in the community of Colville Lake.",2018-08-13 17:07 MDT,2020-02-07 10:59 MST,ocds-v9mmex-GNWT1-19-0000002548,/tenders/fuel-sales-dispensing-and-delivery/ocds-v9mmex-GNWT1-19-0000002548/,2024-05-01 13:01 MDT
tender,2017-18,Infrastructure,0000002180,"Building Maintenance Services - Colville Lake, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-19 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of Standing Offer Agreement for the provision of Building Maintenance Services in Colville Lake, NT",2018-03-05 17:15 MST,2020-02-07 02:22 MST,ocds-v9mmex-GNWT1-18-0000002180,/tenders/building-maintenance-services-colville-lake-nt/ocds-v9mmex-GNWT1-18-0000002180/,2024-05-01 13:01 MDT
tender,2017-18,Environment and Natural Resources,0000001739,"Limited Phase I/II ESA in Colville Lake, NT",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-13 15:00 MDT,"Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of a Limited Phase I/II ESA in Colville Lake, NT.",2017-08-31 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001739,/tenders/limited-phase-iii-esa-in-colville-lake-nt/ocds-v9mmex-GNWT1-18-0000001739/,2024-05-01 13:01 MDT
tender,2017-18,Stanton,SC17006,Ground Transportation Services - Colville Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-29 15:00 MDT,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA), is requesting bids from qualified Suppliers for the establishment of a Service Contract for the provision of ground transportation services from the community of Colville Lake, NT to other communities as identified on an ¿As & When¿ required and ¿scheduled¿ basis in accordance with the terms and conditions contained in tender documents.",2017-05-16 17:04 MDT,2021-11-19 23:50 MST,ocds-v9mmex-STHA-18-SC17006,/tenders/ground-transportation-services-colville-lake/ocds-v9mmex-STHA-18-SC17006/,2024-05-01 13:01 MDT
tender,2017-18,Municipal and Community Affairs,0000001546,Monitoring Wells - Various Communities 2017,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-10 15:00 MDT,Procurement Shared Services on behalf of Department of Municipal and Community Affairs is requesting proposals for the provision of Monitoring Wells services at Various Communities in 2017.,2017-06-06 09:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001546,/tenders/monitoring-wells-various-communities-2017/ocds-v9mmex-GNWT1-18-0000001546/,2024-05-01 13:01 MDT
tender,2017-18,Environment and Natural Resources,0000001898,Non-Exclusive SOA for Winter Road Transportation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-12-11 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders to establish a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources (ENR) for the provision of the Winter Road Transportation - Recycling Program on an ""As & When"" required basis.",2017-11-17 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001898,/tenders/non-exclusive-soa-for-winter-road-transportation/ocds-v9mmex-GNWT1-18-0000001898/,2024-05-01 13:01 MDT
tender,2016-17,Transportation,0000000599,SOA - Supply Equipment and Labour Colville Lake NT,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Transportation for the Supply of Equipment and Labour on an ""As and When"" basis for Colville lake NT",2016-05-16 12:48 MDT,2024-04-18 23:38 MDT,ocds-v9mmex-GNWT1-17-0000000599,/tenders/soa-supply-equipment-and-labour-colville-lake-nt/ocds-v9mmex-GNWT1-17-0000000599/,2024-05-01 13:01 MDT
tender,2016-17,Environment and Natural Resources,0000000640,"Heavy Equipment Services, Sahtu",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources to establish a non-exclusive standing offer agreement for Heavy Equipment Services in the Sahtu Region.,2016-05-25 17:01 MDT,2020-02-07 01:11 MST,ocds-v9mmex-GNWT1-17-0000000640,/tenders/heavy-equipment-services-sahtu/ocds-v9mmex-GNWT1-17-0000000640/,2024-05-01 13:01 MDT
tender,2016-17,Public Works & Services,0000001221,Electrical Services - Sahtu Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-28 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical Services in the Sahtu Region.,2017-02-03 15:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001221,/tenders/electrical-services-sahtu-region/ocds-v9mmex-GNWT1-17-0000001221/,2024-05-01 13:01 MDT
tender,2016-17,Public Works & Services,0000001248,Carpentry Services - Sahtu Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-28 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry Services in the Sahtu Region.,2017-02-03 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001248,/tenders/carpentry-services-sahtu-region/ocds-v9mmex-GNWT1-17-0000001248/,2024-05-01 13:01 MDT
tender,2016-17,Public Works & Services,0000001249,Plumbing Services - Sahtu Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-01 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Sahtu Region.,2017-02-03 17:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001249,/tenders/plumbing-services-sahtu-region/ocds-v9mmex-GNWT1-17-0000001249/,2024-05-01 13:01 MDT
tender,2016-17,Health and Social Services,0000001374,Air Charter - YK-Wells-Colville,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-03-17 13:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health & Social Services (H&SS) for the supply of an Air Charter on March 20 & 21, 2017",2017-03-16 11:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-17-0000001374,/tenders/air-charter-yk-wells-colville/ocds-v9mmex-GNWT1-17-0000001374/,2024-05-01 13:01 MDT
tender,2015-16,Transportation,0000000367,SOA - Supply Equipment and Labour Colville Lake,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-23 15:00 MDT,Procurement Shared Services on behalf of the Department of Transportation is requesting tenders from qualified Contractors for the establishment of a NON-EXCLUSIVE Standing Offer Agreement for the provision of Equipment and Labour on an As & When required basis in Colville Lake NT,2016-05-16 12:47 MDT,2024-04-18 23:29 MDT,ocds-v9mmex-GNWT1-16-0000000367,/tenders/soa-supply-equipment-and-labour-colville-lake/ocds-v9mmex-GNWT1-16-0000000367/,2024-05-01 13:01 MDT
tender,2015-16,Public Works & Services,0000000263,Maintenance Services - Colville Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-04 15:00 MST,"The Government of the NWT, Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Maintenance Services.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000263,/tenders/maintenance-services-colville-lake/ocds-v9mmex-GNWT1-16-0000000263/,2024-05-01 13:01 MDT
tender,2014-15,Public Works & Services,SO444363,Plumbing and Heating Colville Lake,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-09-15 15:00 MDT,Colville Lake,2014-09-01 11:15 MDT,,ocds-v9mmex-GNWT1-15-SO444363,/tenders/plumbing-and-heating-colville-lake/ocds-v9mmex-GNWT1-15-SO444363/,2024-05-01 13:01 MDT
tender,2014-15,"Education, Culture and Employment",SC446031,Schematic Design Report Colville Lake School Expansion,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2015-02-10 15:00 MST,"Colville Lake, NT",2015-01-23 17:15 MST,,ocds-v9mmex-GNWT1-15-SC446031,/tenders/schematic-design-report-colville-lake-school-expansion/ocds-v9mmex-GNWT1-15-SC446031/,2024-05-01 13:01 MDT
tender,2014-15,Public Works & Services,SO446619,"Maintenance Services in Colville Lake, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-23 15:00 MST,"Colville Lake, NT.",2015-02-02 17:15 MST,,ocds-v9mmex-GNWT1-15-SO446619,/tenders/maintenance-services-in-colville-lake-nt/ocds-v9mmex-GNWT1-15-SO446619/,2024-05-01 13:01 MDT
tender,2014-15,Public Works & Services,SO440436,Carpentry Services Coville lake,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-04-25 15:00 MDT,Coville lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SO440436,/tenders/carpentry-services-coville-lake/ocds-v9mmex-GNWT1-15-SO440436/,2024-05-01 13:01 MDT
tender,2013-14,Transportation,CT101369,Airport Operations and Maintenance Servi,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Operations and Maintenance Servi,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-CT101369,/tenders/airport-operations-and-maintenance-servi/ocds-v9mmex-GNWT1-14-CT101369/,2024-05-01 13:01 MDT
tender,2013-14,Transportation,CT101360,"Zone 7-2, Construct and Maintain Winter",Awarded,Sole Source,Direct,Services,Highway Maintenance,,"Zone 7-2, Construct and Maintain Winter",2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-CT101360,/tenders/zone-7-2-construct-and-maintain-winter/ocds-v9mmex-GNWT1-14-CT101360/,2024-05-01 13:01 MDT
tender,2013-14,Transportation,SC794295,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794295,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794295/,2024-05-01 13:01 MDT
tender,2013-14,Transportation,SC794297,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794297,/tenders/labour-supply/ocds-v9mmex-GNWT1-14-SC794297/,2024-05-01 13:01 MDT
tender,2013-14,Transportation,SC794299,Accommodation,Awarded,SOA Release,Selective (Prequalified),Services,Accommodations / Meals,,Accommodation,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794299,/tenders/accommodation/ocds-v9mmex-GNWT1-14-SC794299/,2024-05-01 13:01 MDT
tender,2013-14,Transportation,SC794553,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794553,/tenders/labour-supply/ocds-v9mmex-GNWT1-14-SC794553/,2024-05-01 13:01 MDT
tender,2013-14,Transportation,SC794653,Equipment rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment rental,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794653,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794653/,2024-05-01 13:01 MDT
tender,2013-14,Transportation,SC794657,Labour supply Colville Lake,Awarded,Sole Source,Direct,Services,Labour,,Labour supply Colville Lake,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794657,/tenders/labour-supply-colville-lake/ocds-v9mmex-GNWT1-14-SC794657/,2024-05-01 13:01 MDT
tender,2013-14,Transportation,SC794748,Colville Lake Winter Road Bridge Project,Awarded,Sole Source,Direct,Services,Road Maintenance,,Colville Lake Winter Road Bridge Project,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794748,/tenders/colville-lake-winter-road-bridge-project/ocds-v9mmex-GNWT1-14-SC794748/,2024-05-01 13:01 MDT
tender,2013-14,Transportation,SC794329,Colville Lake Phase I Environmental Asse,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Colville Lake Phase I Environmental Asse,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794329,/tenders/colville-lake-phase-i-environmental-asse/ocds-v9mmex-GNWT1-14-SC794329/,2024-05-01 13:01 MDT
tender,2013-14,Transportation,SC794727,Electrical Power Supply to Colville Lake,Awarded,Sole Source,Direct,Services,Utility Services,,Electrical Power Supply to Colville Lake,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794727,/tenders/electrical-power-supply-to-colville-lake/ocds-v9mmex-GNWT1-14-SC794727/,2024-05-01 13:01 MDT
tender,2013-14,Public Works & Services,SC436983,Exterior Painting Health Center,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2013-08-08 15:00 MDT,Exterior Painting Health Center,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436983,/tenders/exterior-painting-health-center/ocds-v9mmex-GNWT1-14-SC436983/,2024-05-01 13:01 MDT
tender,2013-14,Public Works & Services,SC435832,Colville Lake Health Center Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Roofing/Shingling,2013-06-07 15:00 MDT,Colville Lake Health Center Roof Replace,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC435832,/tenders/colville-lake-health-center-roof-replacement/ocds-v9mmex-GNWT1-14-SC435832/,2024-05-01 13:01 MDT
tender,2013-14,Public Works & Services,SO438082,Standing Offer Agreement - Maintenance Services - Colville Lake,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,"Colville Lake, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438082,/tenders/standing-offer-agreement-maintenance-services-colville-lake/ocds-v9mmex-GNWT1-14-SO438082/,2024-05-01 13:01 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014559,"ICPMS Geochenical Analyses, Colville",Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,"ICPMS Geochenical Analyses, Colville",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014559,/tenders/icpms-geochenical-analyses-colville/ocds-v9mmex-GNWT1-13-PM014559/,2024-05-01 13:01 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014560,INNA and Heavy Mineral Analysis Coville,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,INNA and Heavy Mineral Analysis Coville,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014560,/tenders/inna-and-heavy-mineral-analysis-coville/ocds-v9mmex-GNWT1-13-PM014560/,2024-05-01 13:01 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014476,Project Services - Colville Lake,Awarded,Sole Source,Direct,Services,Project Management,,Project Services - Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014476,/tenders/project-services-colville-lake/ocds-v9mmex-GNWT1-13-PM014476/,2024-05-01 13:01 MDT
tender,2012-13,Transportation,CT101196,Colville Lake Airport Operations & Maint,Awarded,Sole Source,Direct,Services,Airport Ground,,Colville Lake Airport Operations & Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101196,/tenders/colville-lake-airport-operations-maint/ocds-v9mmex-GNWT1-13-CT101196/,2024-05-01 13:01 MDT
tender,2012-13,Transportation,CT101260,Airport Operations & Maintenance Service,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Operations & Maintenance Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101260,/tenders/airport-operations-maintenance-service/ocds-v9mmex-GNWT1-13-CT101260/,2024-05-01 13:01 MDT
tender,2012-13,Transportation,SC793889,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793889,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SC793889/,2024-05-01 13:01 MDT
tender,2012-13,Transportation,SC793890,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793890,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SC793890/,2024-05-01 13:01 MDT
tender,2012-13,Transportation,SC793891,Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793891,/tenders/labour/ocds-v9mmex-GNWT1-13-SC793891/,2024-05-01 13:01 MDT
tender,2012-13,Transportation,SC793892,Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793892,/tenders/labour/ocds-v9mmex-GNWT1-13-SC793892/,2024-05-01 13:01 MDT
tender,2012-13,Transportation,SC793893,Accommodation,Awarded,SOA Release,Selective (Prequalified),Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793893,/tenders/accommodation/ocds-v9mmex-GNWT1-13-SC793893/,2024-05-01 13:01 MDT
tender,2012-13,Transportation,SC793894,Accommodation,Awarded,SOA Release,Selective (Prequalified),Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793894,/tenders/accommodation/ocds-v9mmex-GNWT1-13-SC793894/,2024-05-01 13:01 MDT
tender,2012-13,Transportation,SC794066,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794066,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SC794066/,2024-05-01 13:01 MDT
tender,2012-13,Transportation,SC794067,Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794067,/tenders/labour/ocds-v9mmex-GNWT1-13-SC794067/,2024-05-01 13:01 MDT
tender,2012-13,Transportation,SC794130,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794130,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SC794130/,2024-05-01 13:01 MDT
tender,2012-13,Transportation,SC794131,Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794131,/tenders/labour/ocds-v9mmex-GNWT1-13-SC794131/,2024-05-01 13:01 MDT
tender,2012-13,Transportation,SC794132,Accommodation,Awarded,SOA Release,Selective (Prequalified),Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794132,/tenders/accommodation/ocds-v9mmex-GNWT1-13-SC794132/,2024-05-01 13:01 MDT
tender,2012-13,Transportation,SC794283,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794283,/tenders/labour-supply/ocds-v9mmex-GNWT1-13-SC794283/,2024-05-01 13:01 MDT
tender,2012-13,Transportation,PO901820,Provision of PLC for Airfield Lighting,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Provision of PLC for Airfield Lighting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901820,/tenders/provision-of-plc-for-airfield-lighting/ocds-v9mmex-GNWT1-13-PO901820/,2024-05-01 13:01 MDT
tender,2012-13,Transportation,SC793835,"Telephone Service to New ATB, Colville L",Awarded,Sole Source,Direct,Services,Utility Services,,"Telephone Service to New ATB, Colville L",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793835,/tenders/telephone-service-to-new-atb-colville-l/ocds-v9mmex-GNWT1-12-SC793835/,2024-05-01 13:01 MDT
tender,2012-13,Municipal and Community Affairs,SC794119,Colville Lake Intake Investigation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Colville Lake Intake Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794119,/tenders/colville-lake-intake-investigation/ocds-v9mmex-GNWT1-13-SC794119/,2024-05-01 13:01 MDT
tender,2012-13,Public Works & Services,SC432212,Leak Detection System - Colville Lake,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2012-08-30 15:00 MDT,Leak Detection System - Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432212,/tenders/leak-detection-system-colville-lake/ocds-v9mmex-GNWT1-13-SC432212/,2024-05-01 13:01 MDT
tender,2012-13,Public Works & Services,SC794013,"Fuel Sales, Dispencing and Delivery Services - Colville Lake, NT.",Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2012-06-28 15:00 MDT,"Fuel Sales, Dispencing and Delivery Serv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794013,/tenders/fuel-sales-dispencing-and-delivery-services-colville-lake-nt/ocds-v9mmex-GNWT1-13-SC794013/,2024-05-01 13:01 MDT
tender,2012-13,Public Works & Services,SO433880,Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,"Colville Lake, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433880,/tenders/maintenance-services/ocds-v9mmex-GNWT1-13-SO433880/,2024-05-01 13:01 MDT
tender,2012-13,Public Works & Services,SC793959,"Fuel Sales, Dispensing and Delivery Services - Colville Lake 2012 - 2015",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-06-28 15:00 MDT,"Colville Lake, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793959,/tenders/fuel-sales-dispensing-and-delivery-services-colville-lake-2012-2015/ocds-v9mmex-GNWT1-13-SC793959/,2024-05-01 13:01 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013498,Helicopter Charter Services - Colville Lake Region,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-15 15:00 MDT,Helicopter Charter Services - Colville L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013498,/tenders/helicopter-charter-services-colville-lake-region/ocds-v9mmex-GNWT1-13-PM013498/,2024-05-01 13:01 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013499,Helicopter Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-15 15:00 MDT,Helicopter Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013499,/tenders/helicopter-charter-services/ocds-v9mmex-GNWT1-13-PM013499/,2024-05-01 13:01 MDT
tender,2011-12,Transportation,SC793468,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793468,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793468/,2024-05-01 13:01 MDT
tender,2011-12,Transportation,SC793469,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793469,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793469/,2024-05-01 13:01 MDT
tender,2011-12,Transportation,SC793470,Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793470,/tenders/labour/ocds-v9mmex-GNWT1-12-SC793470/,2024-05-01 13:01 MDT
tender,2011-12,Transportation,SC793471,Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793471,/tenders/labour/ocds-v9mmex-GNWT1-12-SC793471/,2024-05-01 13:01 MDT
tender,2011-12,Transportation,SC793472,Accommodation,Awarded,SOA Release,Selective (Prequalified),Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793472,/tenders/accommodation/ocds-v9mmex-GNWT1-12-SC793472/,2024-05-01 13:01 MDT
tender,2011-12,Transportation,SC793473,Accommodation,Awarded,SOA Release,Selective (Prequalified),Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793473,/tenders/accommodation/ocds-v9mmex-GNWT1-12-SC793473/,2024-05-01 13:01 MDT
tender,2011-12,Transportation,SC793524,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793524,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793524/,2024-05-01 13:01 MDT
tender,2011-12,Transportation,SC793525,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793525,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793525/,2024-05-01 13:01 MDT
tender,2011-12,Transportation,SC793526,Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793526,/tenders/labour/ocds-v9mmex-GNWT1-12-SC793526/,2024-05-01 13:01 MDT
tender,2011-12,Transportation,SC793527,Accommodation,Awarded,SOA Release,Selective (Prequalified),Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793527,/tenders/accommodation/ocds-v9mmex-GNWT1-12-SC793527/,2024-05-01 13:01 MDT
tender,2011-12,Transportation,SC793625,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793625,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793625/,2024-05-01 13:01 MDT
tender,2011-12,Transportation,SC793626,Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793626,/tenders/labour/ocds-v9mmex-GNWT1-12-SC793626/,2024-05-01 13:01 MDT
