model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Municipal and Community Affairs,PM005460,Curriculum Development Recreation Facility Operator Program,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-10-05 15:00 MDT,Curriculum Development Recreation Facili,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005460,/tenders/curriculum-development-recreation-facility-operator-program/ocds-v9mmex-GNWT1-08-PM005460/,2024-05-23 19:01 MDT
tender,2007-08,FMBS,PM005571,Layout and Custom Printing,Awarded,Request for Tenders,Open (Competitive),Services,Document Reproduction,2007-10-05 15:00 MDT,Layout and Custom Printing of the 40 Yea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005571,/tenders/layout-and-custom-printing/ocds-v9mmex-GNWT1-08-PM005571/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,AC408387,"Oct. 18, 2007 Air Charter Service to Lutsel Ke' and Return",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-10-05 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC408387,/tenders/oct-18-2007-air-charter-service-to-lutsel-ke-and-return/ocds-v9mmex-GNWT1-08-AC408387/,2024-05-23 19:01 MDT
tender,2007-08,Environment and Natural Resources,PM005475,NWT Guidelines for Seismic Operations,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2007-09-28 15:00 MDT,NWT Guidelines for Seismic Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005475,/tenders/nwt-guidelines-for-seismic-operations/ocds-v9mmex-GNWT1-08-PM005475/,2024-05-23 19:01 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005472,Database population,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-09-28 15:00 MDT,"A Contractor is to populate two existing databases, by examining a collection
 of references and describing them in the format required by existing data entry
 applications.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005472,/tenders/database-population/ocds-v9mmex-GNWT1-08-PM005472/,2024-05-23 19:01 MDT
tender,2007-08,Municipal and Community Affairs,PM005390,Reference Materials Project,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-09-28 15:00 MDT,"The Department of Municipal and Community Affairs has created many reference
 documents over the years. The Department wishes to compile this information 
 into DVDs.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005390,/tenders/reference-materials-project/ocds-v9mmex-GNWT1-08-PM005390/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,SC791561,"Fuel Sales, Dispensing and Delivery Services - Gameti",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2007-09-26 15:00 MDT,"Fuel Sales, Dispensing and Delivery Serv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791561,/tenders/fuel-sales-dispensing-and-delivery-services-gameti/ocds-v9mmex-GNWT1-08-SC791561/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,AC408306,"October 2, 2007 Air Charter Service into Wha Ti, NT. and Return from Yellowknife",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-09-26 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC408306,/tenders/october-2-2007-air-charter-service-into-wha-ti-nt-and-return-from-yellowknife/ocds-v9mmex-GNWT1-08-AC408306/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,AC408265,Sept. 25/07 Air Charter Service Inuvik to Ft. Good Hope and Return to Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-21 15:00 MDT,Sept. 25/07 Air Charter Service Inuvik t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC408265,/tenders/sept-2507-air-charter-service-inuvik-to-ft-good-hope-and-return-to-inuvik/ocds-v9mmex-GNWT1-08-AC408265/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,AC408264,September 25th 2007 Air Charter Service to Fort Good Hope and Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-21 15:00 MDT,September 25th 2007 Air Charter Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC408264,/tenders/september-25th-2007-air-charter-service-to-fort-good-hope-and-return/ocds-v9mmex-GNWT1-08-AC408264/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,AC408266,"Sept, 26/07 Air Charter Service Inuvik to Paulatuk and Return",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-09-21 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC408266,/tenders/sept-2607-air-charter-service-inuvik-to-paulatuk-and-return/ocds-v9mmex-GNWT1-08-AC408266/,2024-05-23 19:01 MDT
tender,2007-08,Health and Social Services,PM005396,Report on NWT ISDM Implementation Progress & Future Development,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-09-15 15:00 MDT,Report on NWT ISDM Implementation Progress & Future Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005396,/tenders/report-on-nwt-isdm-implementation-progress-future-development/ocds-v9mmex-GNWT1-08-PM005396/,2024-05-23 19:01 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005327,Product Development Coordinator,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2007-09-10 15:00 MDT,Product Development Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005327,/tenders/product-development-coordinator/ocds-v9mmex-GNWT1-08-PM005327/,2024-05-23 19:01 MDT
tender,2007-08,Assembly,PM005627,2007 Painting Program,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2007-09-07 15:00 MDT,2007 Painting Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005627,/tenders/2007-painting-program/ocds-v9mmex-GNWT1-08-PM005627/,2024-05-23 19:01 MDT
tender,2007-08,Transportation,SC791284,Safety Management Information System,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-09-07 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791284,/tenders/safety-management-information-system/ocds-v9mmex-GNWT1-08-SC791284/,2024-05-23 19:01 MDT
tender,2007-08,Health and Social Services,PM005342,Social Marketer - Addition Awareness Campaign,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-09-07 15:00 MDT,Social Marketer - Addition Awareness Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005342,/tenders/social-marketer-addition-awareness-campaign/ocds-v9mmex-GNWT1-08-PM005342/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,AC407637,"Air Charter Service to Nahanni Butte, NT. September 11, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-06 15:00 MDT,"Air Charter Service to Nahanni Butte, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC407637,/tenders/air-charter-service-to-nahanni-butte-nt-september-11-2007/ocds-v9mmex-GNWT1-08-AC407637/,2024-05-23 19:01 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005379,Database Population,Cancelled,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-09-04 15:00 MDT,"The contractor is required to populate two existing databases, by examining a
 collection of references and describing them in the format required by existing
 data entry applications.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005379,/tenders/database-population/ocds-v9mmex-GNWT1-08-PM005379/,2024-05-23 19:01 MDT
tender,2007-08,Municipal and Community Affairs,PM005320,Instruction of Building Operations Course in Works program RFP 083026,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-08-31 15:00 MDT,Instruction of Building Operations Cours,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005320,/tenders/instruction-of-building-operations-course-in-works-program-rfp-083026/ocds-v9mmex-GNWT1-08-PM005320/,2024-05-23 19:01 MDT
tender,2007-08,"Education, Culture and Employment",PM005376,"Photography, Layout, Design and Printing of Early Childhood Development Report",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-08-31 15:00 MDT,"Photography, Layout, Design and Printing",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005376,/tenders/photography-layout-design-and-printing-of-early-childhood-development-report/ocds-v9mmex-GNWT1-08-PM005376/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,SO050359,Heavy Equipment Services-As and When,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2007-08-31 15:00 MDT,Heavy Equipment Services-As and When,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050359,/tenders/heavy-equipment-services-as-and-when/ocds-v9mmex-GNWT1-08-SO050359/,2024-05-23 19:01 MDT
tender,2007-08,Justice,PM005241,RFP 407265 Chief Coroner for the Northwest Territories,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-08-31 15:00 MDT,RFP 407265 Chief Coroner for the Northwe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005241,/tenders/rfp-407265-chief-coroner-for-the-northwest-territories/ocds-v9mmex-GNWT1-09-PM005241/,2024-05-23 19:01 MDT
tender,2007-08,Health and Social Services,PM005236,Stanton Territorial Hospital Master Infrastructure Development Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-08-30 15:00 MDT,Stanton Territorial Hospital Master Infr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005236,/tenders/stanton-territorial-hospital-master-infrastructure-development-plan/ocds-v9mmex-GNWT1-08-PM005236/,2024-05-23 19:01 MDT
tender,2007-08,Transportation,SO050367,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-08-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050367,/tenders/environmental-services/ocds-v9mmex-GNWT1-08-SO050367/,2024-05-23 19:01 MDT
tender,2007-08,Transportation,SO407554,Environmental Services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-08-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO407554,/tenders/environmental-services/ocds-v9mmex-GNWT1-08-SO407554/,2024-05-23 19:01 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005233,Analysis of competition for the NWT Aurora Viewing products,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-08-24 15:00 MDT,Analysis of competition for the NWT Auro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005233,/tenders/analysis-of-competition-for-the-nwt-aurora-viewing-products/ocds-v9mmex-GNWT1-08-PM005233/,2024-05-23 19:01 MDT
tender,2007-08,Health and Social Services,PM005066,"Evaluation of the ""Don't Be A Butthead"" Campaign",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-08-22 15:00 MDT,"Evaluation of the ""Don't Be A Butthead""",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005066,/tenders/evaluation-of-the-dont-be-a-butthead-campaign/ocds-v9mmex-GNWT1-08-PM005066/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,SO050353,Advertising Services for Print Media,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-08-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050353,/tenders/advertising-services-for-print-media/ocds-v9mmex-GNWT1-08-SO050353/,2024-05-23 19:01 MDT
tender,2007-08,Finance,PM005213,Yellowknife Liquor Warehouse,Awarded,Request for Proposal,Open (Competitive),Services,Storage/Warehousing,2007-08-20 15:00 MDT,Yellowknife Liquor Warehouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005213,/tenders/yellowknife-liquor-warehouse/ocds-v9mmex-GNWT1-09-PM005213/,2024-05-23 19:01 MDT
tender,2007-08,Environment and Natural Resources,PM005258,Supply and install flooring,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2007-08-14 15:00 MDT,Supply and install flooring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005258,/tenders/supply-and-install-flooring/ocds-v9mmex-GNWT1-08-PM005258/,2024-05-23 19:01 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005117,Supply-Side Analysis of the Outdoor Adventure Sector of the NW T,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-08-13 15:00 MDT,Supply-Side Analysis of the Outdoor Adve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005117,/tenders/supply-side-analysis-of-the-outdoor-adventure-sector-of-the-nw-t/ocds-v9mmex-GNWT1-08-PM005117/,2024-05-23 19:01 MDT
tender,2007-08,Transportation,SC791519,Single Asphaltic Surface Treatment,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-08-13 15:00 MDT,NWT Highway 4 - Kilometres 6 to 11,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791519,/tenders/single-asphaltic-surface-treatment/ocds-v9mmex-GNWT1-08-SC791519/,2024-05-23 19:01 MDT
tender,2007-08,Health and Social Services,PM004979,Smoke Screening Program,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-08-09 15:00 MDT,Smoke Screening Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004979,/tenders/smoke-screening-program/ocds-v9mmex-GNWT1-08-PM004979/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,AC407668,"August 10th, 2007 Air Charter Service",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-08-07 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC407668,/tenders/august-10th-2007-air-charter-service/ocds-v9mmex-GNWT1-08-AC407668/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,AC407666,"August 9th, 2007 Air Charter Service",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-08-07 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC407666,/tenders/august-9th-2007-air-charter-service/ocds-v9mmex-GNWT1-08-AC407666/,2024-05-23 19:01 MDT
tender,2007-08,Environment and Natural Resources,PM005158,Opinion Survey,Awarded,Request for Proposal,Open (Competitive),Services,Socio-Economic Consulting,2007-08-03 15:00 MDT,Opinion Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005158,/tenders/opinion-survey/ocds-v9mmex-GNWT1-08-PM005158/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,AC407655,"August 8th, 2007 Air Charter Service",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-08-03 15:00 MDT,"August 8th, 2007 Air Charter Service",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC407655,/tenders/august-8th-2007-air-charter-service/ocds-v9mmex-GNWT1-08-AC407655/,2024-05-23 19:01 MDT
tender,2007-08,"Education, Culture and Employment",PM005209,"Plain Language Writing, Design and Layout Income Security Promotional Materials",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-07-31 15:00 MDT,"Plain Language Writing, Design and Layou",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005209,/tenders/plain-language-writing-design-and-layout-income-security-promotional-materials/ocds-v9mmex-GNWT1-08-PM005209/,2024-05-23 19:01 MDT
tender,2007-08,Environment and Natural Resources,PM005174,NWT Wide Guidelines for Seismic Operations - Practitioner's Guide,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-07-31 15:00 MDT,"The contractor is to prepare a reference document for the NWT- wide Guidelines
 for Seismic Operations that will be based on the attached Draft Table of
 Contents, and to prepare a concise Practitioners Guide.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005174,/tenders/nwt-wide-guidelines-for-seismic-operations-practitioners-guide/ocds-v9mmex-GNWT1-08-PM005174/,2024-05-23 19:01 MDT
tender,2007-08,Environment and Natural Resources,PM005173,Workshop on Northern Seismic Operations,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-07-30 15:00 MDT,"The contrctor is to organize a workshop to be held September 5th and 6th, 2007
 in Yellowknife, with the aim to be an educational information exchange on
 seismic programs in the north for northern Land and Water Boards, Renewable
 Resource Boards, Land Use Planning Boards, Aboriginal Groups, Screening
 Committees, etc. As well, this will be an opportunity to present what has been
 developed on the NWT wide Guidelines for Seismic Operations to date and to
 solicit further comment. Representatives from approximately 20 boards and
 agencies from across the NWT will attend for an anticipated 50 to 75
 participants.
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005173,/tenders/workshop-on-northern-seismic-operations/ocds-v9mmex-GNWT1-08-PM005173/,2024-05-23 19:01 MDT
tender,2007-08,Environment and Natural Resources,PM005192,Color Laser Printing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-07-26 15:00 MDT,"The Department of Environment and Natural Resources is interested in
 establishing a Standing Offer Agreement for color laser printing services",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005192,/tenders/color-laser-printing-services/ocds-v9mmex-GNWT1-08-PM005192/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,SC791474,Expressions of Interest for Expansion of Cellular Phone Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-07-26 15:00 MDT,Yellowknife HQ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791474,/tenders/expressions-of-interest-for-expansion-of-cellular-phone-services/ocds-v9mmex-GNWT1-08-SC791474/,2024-05-23 19:01 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005087,Website Development - Design,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2007-07-23 15:00 MDT,Website Development - Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005087,/tenders/website-development-design/ocds-v9mmex-GNWT1-08-PM005087/,2024-05-23 19:01 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005088,Information Architecture,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-07-23 15:00 MDT,"The contractor will be required to provide consultation services required to
 support the Department’s project team in the planning and structuring of
 website content information architecture",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005088,/tenders/information-architecture/ocds-v9mmex-GNWT1-08-PM005088/,2024-05-23 19:01 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005086,Research Survey Analysis,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-07-23 15:00 MDT,"The GNWT requests the services of a qualified contractor to design and conduct
 a survey to provide baseline information to the Department for the development
 of future communications and client-focused initiatives",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005086,/tenders/research-survey-analysis/ocds-v9mmex-GNWT1-08-PM005086/,2024-05-23 19:01 MDT
tender,2007-08,Municipal and Community Affairs,PM005145,Request for Proposals - Curriculum Development Finance Workshop,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2007-07-20 15:00 MDT,Request for Proposals - Curriculum Devel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005145,/tenders/request-for-proposals-curriculum-development-finance-workshop/ocds-v9mmex-GNWT1-08-PM005145/,2024-05-23 19:01 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005004,"Design, Production, Print and Delivery of Product Development Projects",Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2007-07-20 15:00 MDT,"Design, Production, Print and Delivery o",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005004,/tenders/design-production-print-and-delivery-of-product-development-projects/ocds-v9mmex-GNWT1-08-PM005004/,2024-05-23 19:01 MDT
tender,2007-08,Assembly,PM006446,Speaker's Outreach Tour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-07-13 15:00 MDT,Speaker's Outreach Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006446,/tenders/speakers-outreach-tour/ocds-v9mmex-GNWT1-08-PM006446/,2024-05-23 19:01 MDT
tender,2007-08,"Education, Culture and Employment",PM005015,Design and Publish a Technical Manual,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-07-13 15:00 MDT,Design and Publish a Technical Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005015,/tenders/design-and-publish-a-technical-manual/ocds-v9mmex-GNWT1-08-PM005015/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,SO400651,Provide Investigative and Inspection Structural Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Engineering Consulting,2007-07-12 15:00 MDT,Provide Investigative and Inspection Str,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO400651,/tenders/provide-investigative-and-inspection-structural-services/ocds-v9mmex-GNWT1-08-SO400651/,2024-05-23 19:01 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005122,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-07-11 15:00 MDT,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005122,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-08-PM005122/,2024-05-23 19:01 MDT
tender,2007-08,FMBS,PM005052,GNWT 40 Year Retrospective,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2007-07-10 15:00 MDT,GNWT 40 Year Retrospective,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005052,/tenders/gnwt-40-year-retrospective/ocds-v9mmex-GNWT1-08-PM005052/,2024-05-23 19:01 MDT
tender,2007-08,Transportation,SC978804,Blind Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2007-07-10 15:00 MDT,Blind Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC978804,/tenders/blind-replacement/ocds-v9mmex-GNWT1-08-SC978804/,2024-05-23 19:01 MDT
tender,2007-08,Health and Social Services,PM004911,Conference Coordinator for CCP 2007 Conference,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2007-07-06 15:00 MDT,Conference Coordinator for CCP 2007 Conf,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004911,/tenders/conference-coordinator-for-ccp-2007-conference/ocds-v9mmex-GNWT1-08-PM004911/,2024-05-23 19:01 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004964,Update DVD - Diamonds,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-07-06 15:00 MDT,Update DVD - Diamonds,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004964,/tenders/update-dvd-diamonds/ocds-v9mmex-GNWT1-08-PM004964/,2024-05-23 19:01 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004945,Prospectors Training Course,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-07-04 15:00 MDT,Prospectors Training Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004945,/tenders/prospectors-training-course/ocds-v9mmex-GNWT1-08-PM004945/,2024-05-23 19:01 MDT
tender,2007-08,Justice,PM005017,Printing Services SOA RFP 406704,Awarded,RFP for new Standing Offer,Open (Competitive),Services,Printing/Production,2007-07-03 15:00 MDT,Printing Services SOA RFP 406704,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005017,/tenders/printing-services-soa-rfp-406704/ocds-v9mmex-GNWT1-08-PM005017/,2024-05-23 19:01 MDT
tender,2007-08,"Education, Culture and Employment",PM004936,Helicopter Support for Ice Patch Research,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-06-29 15:00 MDT,Helicopter Support for Ice Patch Researc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004936,/tenders/helicopter-support-for-ice-patch-research/ocds-v9mmex-GNWT1-08-PM004936/,2024-05-23 19:01 MDT
tender,2007-08,Executive and Indigenous Affairs,PM004992,Photocopier Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Equipment,2007-06-29 15:00 MDT,Photocopier Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004992,/tenders/photocopier-replacement/ocds-v9mmex-GNWT1-08-PM004992/,2024-05-23 19:01 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004997,Geochemical Analysis,Awarded,Request for Tenders,Open (Competitive),Services,Mining/Prospecting,2007-06-29 15:00 MDT,Geochemical Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004997,/tenders/geochemical-analysis/ocds-v9mmex-GNWT1-08-PM004997/,2024-05-23 19:01 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005000,Determination of Elements in Samples,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-06-29 15:00 MDT,"The contractor is to provide the determination of elements in geochemical
 samples by epithermal instrumental neutron activation analysis",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005000,/tenders/determination-of-elements-in-samples/ocds-v9mmex-GNWT1-08-PM005000/,2024-05-23 19:01 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004998,Preparation of Heavy Mineral Concentrate,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-06-29 15:00 MDT,"The contractor is to provide reports on the preparation of heavy mineral
 concentrates from bulk till and stream sediment samples and for the
 determination of mineral constituents in heavy mineral concentrates.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004998,/tenders/preparation-of-heavy-mineral-concentrate/ocds-v9mmex-GNWT1-08-PM004998/,2024-05-23 19:01 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005001,Preparation of stream sediment samples,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-06-29 15:00 MDT,"The contractor is to provide reports on the preparation of stream sediment
 samples for analysis",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005001,/tenders/preparation-of-stream-sediment-samples/ocds-v9mmex-GNWT1-08-PM005001/,2024-05-23 19:01 MDT
tender,2007-08,Municipal and Community Affairs,PM005013,Air Photography Program - Administration/Inspection,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-06-27 15:00 MDT,Air Photography Program - Administration,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005013,/tenders/air-photography-program-administrationinspection/ocds-v9mmex-GNWT1-08-PM005013/,2024-05-23 19:01 MDT
tender,2007-08,Stanton,PM004943,Optical Services,Awarded,Request for Proposal,Open (Competitive),Services,Health & Welfare,2007-06-27 15:00 MDT,Optical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM004943,/tenders/optical-services/ocds-v9mmex-STHA-08-PM004943/,2024-05-23 19:01 MDT
tender,2007-08,Transportation,AC600150,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-06-27 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600150,/tenders/air-charter-services/ocds-v9mmex-GNWT1-08-AC600150/,2024-05-23 19:01 MDT
