model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,SO414574,Labour - Deline,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414574,/tenders/labour-deline/ocds-v9mmex-GNWT1-09-SO414574/,2024-05-12 15:27 MDT
tender,2013-14,Public Works & Services,SC439342,Latreral Move of Fuel from Tulita to Deline,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2014-02-21 15:00 MST,Latreral Move of Fuel from Tulita to Del,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC439342,/tenders/latreral-move-of-fuel-from-tulita-to-deline/ocds-v9mmex-GNWT1-14-SC439342/,2024-05-12 15:27 MDT
tender,2010-11,Public Works & Services,SC792929,Lighting Retrofits & Energy Efficiency Upgrades - Deline & Ft. Good Hope,Awarded,Request for Proposal,Open (Competitive),Services,Energy Management,2010-09-02 15:00 MDT,Lighting Retrofits & Energy Efficiency U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792929,/tenders/lighting-retrofits-energy-efficiency-upgrades-deline-ft-good-hope/ocds-v9mmex-GNWT1-11-SC792929/,2024-05-12 15:27 MDT
tender,2019-20,"Education, Culture and Employment",0000003325,NDL-Virtual Private Network,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-06-19 15:00 MDT,"Procurement Shared Services on behalf of Department of Education, Culture & Employment is requesting tenders for the NDL - Virtual Private Network.",2019-05-31 17:07 MDT,2019-09-25 17:58 MDT,ocds-v9mmex-GNWT1-20-0000003325,/tenders/ndl-virtual-private-network/ocds-v9mmex-GNWT1-20-0000003325/,2024-05-12 15:27 MDT
tender,2020-21,Infrastructure,0000004056,Operations & Maintenance Services - Deline Airport,Cancelled,Sole Source,Open (Competitive),Services,<Not Specified>,2020-06-29 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Airport Operations & Maintenance Services at the Deline Airport, NT.",2020-06-08 17:08 MDT,2023-05-04 13:57 MDT,ocds-v9mmex-GNWT1-21-0000004056,/tenders/operations-maintenance-services-deline-airport/ocds-v9mmex-GNWT1-21-0000004056/,2024-05-12 15:27 MDT
tender,2023-24,Infrastructure,0000007304,Petroleum Meter Repair Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-18 15:00 MDT,Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Petroleum Meter Repair Services.,2024-03-04 17:16 MST,2024-04-05 12:17 MDT,ocds-v9mmex-INF01-24-0000007304,/tenders/petroleum-meter-repair-services/ocds-v9mmex-INF01-24-0000007304/,2024-05-12 15:27 MDT
tender,2018-19,Infrastructure,0000002292,Petroleum Meter Repair Services,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-05-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Non-Exclusive Standing Offer Agreements for As and When Required Petroleum Meter Repair Services.,2018-04-30 17:15 MDT,2023-10-21 00:12 MDT,ocds-v9mmex-INF01-19-0000002292,/tenders/petroleum-meter-repair-services/ocds-v9mmex-INF01-19-0000002292/,2024-05-12 15:27 MDT
tender,2010-11,Municipal and Community Affairs,PM009975,"Phase I, II & III Environmental Site Assessment - Deline",Awarded,Request for Proposal,Open (Competitive),Services,Property Appraiser,2010-06-25 15:00 MDT,"Phase I, II & III Environmental Site Ass",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009975,/tenders/phase-i-ii-iii-environmental-site-assessment-deline/ocds-v9mmex-GNWT1-11-PM009975/,2024-05-12 15:27 MDT
tender,2020-21,Infrastructure,0000004711,Plumbing Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-02-23 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Sahtu Region, NT on an ""As and When"" required basis.",2021-02-05 15:09 MST,2021-06-16 16:09 MDT,ocds-v9mmex-GNWT1-21-0000004711,/tenders/plumbing-services/ocds-v9mmex-GNWT1-21-0000004711/,2024-05-12 15:27 MDT
tender,2022-23,Infrastructure,0000006467,Plumbing Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-02-27 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Sahtu Region, NT on an ""As and When"" required basis.",2023-02-13 23:07 MST,2023-07-07 18:17 MDT,ocds-v9mmex-GNWT1-23-0000006467,/tenders/plumbing-services/ocds-v9mmex-GNWT1-23-0000006467/,2024-05-12 15:27 MDT
tender,2016-17,Public Works & Services,0000001249,Plumbing Services - Sahtu Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-01 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Sahtu Region.,2017-02-03 17:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001249,/tenders/plumbing-services-sahtu-region/ocds-v9mmex-GNWT1-17-0000001249/,2024-05-12 15:27 MDT
tender,2018-19,Infrastructure,0000003082,Plumbing Services - Sahtu Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-14 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Sahtu Region.,2019-02-28 11:07 MST,2020-02-07 11:28 MST,ocds-v9mmex-GNWT1-19-0000003082,/tenders/plumbing-services-sahtu-region/ocds-v9mmex-GNWT1-19-0000003082/,2024-05-12 15:27 MDT
tender,2023-24,Infrastructure,0000007218,Plumbing services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-08 15:00 MST,"The Government of The Northwest Territories (GNWT) Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing, Heating, Gas fitting & Oil burner Services in the Sahtu Region, NT on an ""As and When"" required basis.",2024-02-21 17:07 MST,2024-05-10 18:15 MDT,ocds-v9mmex-GNWT1-24-0000007218,/tenders/plumbing-services/ocds-v9mmex-GNWT1-24-0000007218/,2024-05-12 15:27 MDT
tender,2016-17,Transportation,0000001127,Prohibition & 4 Mile Creek Erosion Remediation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-01-23 15:00 MST,Procurement Shared Services on behalf of the Department of Transportation is requesting qualified contractors to submit a tender for As & When Prohibition & Four Mile Creek Bridge Erosion Remediation services.,2016-12-16 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001127,/tenders/prohibition-4-mile-creek-erosion-remediation/ocds-v9mmex-GNWT1-17-0000001127/,2024-05-12 15:27 MDT
tender,2019-20,Infrastructure,0000003639,RCMP Deline Warehouse Exterior Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from Contractors for an exterior upgrade at the RCMP Warehouse in Deline, NT",2019-08-16 17:07 MDT,2020-02-10 15:50 MST,ocds-v9mmex-GNWT1-20-0000003639,/tenders/rcmp-deline-warehouse-exterior-upgrade/ocds-v9mmex-GNWT1-20-0000003639/,2024-05-12 15:27 MDT
tender,2016-17,Public Works & Services,0000001201,RCMP Detachment Split AC System Installation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-01-31 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors to supply & install one (1) new multi zone split air conditioner to be supplied and installed at the RCMP Detachment in Deline, NT.",2017-01-17 17:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001201,/tenders/rcmp-detachment-split-ac-system-installation/ocds-v9mmex-GNWT1-17-0000001201/,2024-05-12 15:27 MDT
tender,2012-13,Finance,PM014949,Ref # SC432623-1 - Secure Storage Services,Awarded,Request for Tenders,Open (Competitive),Services,Storage/Warehousing,2012-09-11 15:00 MDT,Secure Storage Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014949,/tenders/ref-sc432623-1-secure-storage-services/ocds-v9mmex-GNWT1-13-PM014949/,2024-05-12 15:27 MDT
tender,2018-19,Infrastructure,0000003092,Refrigeration & Air Conditioning Services - Sahtu,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-27 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Refrigeration & Air Conditioning Services in Sahtu Region, NT.",2019-03-13 15:07 MDT,2020-02-07 11:30 MST,ocds-v9mmex-GNWT1-19-0000003092,/tenders/refrigeration-air-conditioning-services-sahtu/ocds-v9mmex-GNWT1-19-0000003092/,2024-05-12 15:27 MDT
tender,2023-24,Infrastructure,0000007223,Refrigeration and Air Conditioning Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-12 15:00 MDT,"Government of The Northwest Territories (GNWT) Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Refrigeration and Air Conditioning services in the Sahtu Region, on an ""As and When"" required basis.",2024-02-22 15:07 MST,2024-05-07 19:23 MDT,ocds-v9mmex-GNWT1-24-0000007223,/tenders/refrigeration-and-air-conditioning-services/ocds-v9mmex-GNWT1-24-0000007223/,2024-05-12 15:27 MDT
tender,2022-23,NWT Housing Corporation,0000005940,"Retrofit 4-Plex 104-107, Deline, NT",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-08-09 15:00 MDT,"Housing Northwest Territories is requesting tenders from a qualified contractor to do a retrofit on a 4 Plex in Deline, NT",2022-07-08 15:07 MDT,2023-10-28 02:47 MDT,ocds-v9mmex-HC001-23-0000005940,/tenders/retrofit-4-plex-104-107-deline-nt/ocds-v9mmex-HC001-23-0000005940/,2024-05-12 15:27 MDT
tender,2022-23,NWT Housing Corporation,0000005946,"Retrofit PHU 63, Deline, NT",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-08-19 15:00 MDT,"Housing Northwest Territories is requesting tenders from a qualified contractor for Interior, Exterior Renovations PH Unit # 63, Deline, NT",2022-07-08 15:07 MDT,2024-04-02 16:34 MDT,ocds-v9mmex-HC001-23-0000005946,/tenders/retrofit-phu-63-deline-nt/ocds-v9mmex-HC001-23-0000005946/,2024-05-12 15:27 MDT
tender,2020-21,Infrastructure,0000004142,Road Licensing Issuing Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-06-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified contractors for Road Licensing Issuing Services for Deline.,2020-06-16 15:15 MDT,2023-10-26 00:37 MDT,ocds-v9mmex-INF01-21-0000004142,/tenders/road-licensing-issuing-services/ocds-v9mmex-INF01-21-0000004142/,2024-05-12 15:27 MDT
tender,2014-15,Public Works & Services,SC440334,Roof Replacement - ENR Office - Deline,Awarded,Request for Tenders,Open (Competitive),Services,Roofing/Shingling,2014-05-05 15:00 MDT,"Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440334,/tenders/roof-replacement-enr-office-deline/ocds-v9mmex-GNWT1-15-SC440334/,2024-05-12 15:27 MDT
tender,2013-14,Public Works & Services,SC436995,Roof Replacement Deline Air Terminal Building,Awarded,Request for Tenders,Open (Competitive),Services,Roofing/Shingling,2013-08-12 15:00 MDT,Roof Replacement Deline Air Terminal Bui,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436995,/tenders/roof-replacement-deline-air-terminal-building/ocds-v9mmex-GNWT1-14-SC436995/,2024-05-12 15:27 MDT
tender,2015-16,Transportation,0000000369,SOA - Equipment and Labour Deline NT,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-23 15:00 MDT,Procurement Shared Services on behalf of the Department of Transportation is requesting tenders from qualified Contractors for the establishment of a NON-EXCLUSIVE Standing Offer Agreement for the provision of Equipment and Labour on an As & When required basis in Deline NT,2016-05-16 12:47 MDT,2023-09-29 12:38 MDT,ocds-v9mmex-GNWT1-16-0000000369,/tenders/soa-equipment-and-labour-deline-nt/ocds-v9mmex-GNWT1-16-0000000369/,2024-05-12 15:27 MDT
tender,2016-17,Transportation,0000000594,SOA - Supply Equipment and Labour Deline NT,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Transportation for the Supply of Equipment and Labour on an ""As and When"" basis for Deline NT",2016-05-16 12:48 MDT,2023-12-21 12:33 MST,ocds-v9mmex-GNWT1-17-0000000594,/tenders/soa-supply-equipment-and-labour-deline-nt/ocds-v9mmex-GNWT1-17-0000000594/,2024-05-12 15:27 MDT
tender,2021-22,NWT Housing Corporation,0000005160,Supply and Install New Steel Roof,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation to Supply and Install a new Steel Roof on a house in the Community of Deline NT.,2021-07-09 11:06 MDT,2024-05-11 01:49 MDT,ocds-v9mmex-HC001-22-0000005160,/tenders/supply-and-install-new-steel-roof/ocds-v9mmex-HC001-22-0000005160/,2024-05-12 15:27 MDT
tender,2021-22,NWT Housing Corporation,0000005163,Supply and Install New Steel Roof and Fuel Tank,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation to Supply and Installation of a new Steel Roof and Fuel Tank on a house in the Community of Deline NT.,2021-07-09 17:06 MDT,2023-09-27 02:50 MDT,ocds-v9mmex-HC001-22-0000005163,/tenders/supply-and-install-new-steel-roof-and-fuel-tank/ocds-v9mmex-HC001-22-0000005163/,2024-05-12 15:27 MDT
tender,2012-13,Public Works & Services,SC794091,Tank Overfill Protection - Deline Tank Farm,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-10-05 15:00 MDT,Deline NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794091,/tenders/tank-overfill-protection-deline-tank-farm/ocds-v9mmex-GNWT1-13-SC794091/,2024-05-12 15:27 MDT
tender,2005-06,Transportation,CT100246,WINTER ROAD CONTRUCTION AND MAINTENANCE,Awarded,Request for Proposal,Open (Competitive),Services,Highway Maintenance,2005-09-02 15:00 MDT,WINTER ROAD CONTRUCTION AND MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100246,/tenders/winter-road-contruction-and-maintenance/ocds-v9mmex-GNWT1-06-CT100246/,2024-05-12 15:27 MDT
tender,2020-21,Infrastructure,0000004685,Water Tank Cleaning and Plumbing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-02-18 15:00 MST,"The Government of the NWT, Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for Water Tank Cleaning Services and Preventative Maintenance Plumbing Annuals for buildings maintained by Department of Infrastructure in the Sahtu Region.",2021-01-27 17:15 MST,2021-04-01 18:56 MDT,ocds-v9mmex-INF01-21-0000004685,/tenders/water-tank-cleaning-and-plumbing/ocds-v9mmex-INF01-21-0000004685/,2024-05-12 15:27 MDT
tender,2022-23,Infrastructure,0000006448,Water Tank Cleaning and Plumbing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-23 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for Water Tank Cleaning Services and Preventative Maintenance Plumbing Annuals for buildings maintained by Department of Infrastructure in the Sahtu Region.,2023-02-09 09:07 MST,2023-07-11 18:51 MDT,ocds-v9mmex-GNWT1-23-0000006448,/tenders/water-tank-cleaning-and-plumbing/ocds-v9mmex-GNWT1-23-0000006448/,2024-05-12 15:27 MDT
tender,2023-24,Infrastructure,0000007224,Water Tank Cleaning and Plumbing Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-15 15:00 MDT,"The Government of The Northwest Territories (GNWT) Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for  the provision of water tank cleaning services in the Sahtu Region, NT on an ""As and When"" required basis.",2024-03-01 15:07 MST,2024-04-01 16:39 MDT,ocds-v9mmex-GNWT1-24-0000007224,/tenders/water-tank-cleaning-and-plumbing-services/ocds-v9mmex-GNWT1-24-0000007224/,2024-05-12 15:27 MDT
tender,2016-17,Public Works & Services,0000001352,Windows Replacement - RCMP Tulita and Deline,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-27 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Public Works and Services to Supply and Install Aluminum Windows at the RCMP Detachments in Tulita and Deline, NT.",2017-03-09 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001352,/tenders/windows-replacement-rcmp-tulita-and-deline/ocds-v9mmex-GNWT1-17-0000001352/,2024-05-12 15:27 MDT
tender,2023-24,Environment and Climate Change,0000007080,Winter Road Recycling,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-01-11 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Environment and Climate Change (ECC) is requesting tenders for the establishment of a Non Exclusive Standing Offer Agreement to provide the provision of Winter Road Transportation of GNWT Recycling.,2023-12-11 17:07 MST,2024-03-20 18:50 MDT,ocds-v9mmex-GNWT1-24-0000007080,/tenders/winter-road-recycling/ocds-v9mmex-GNWT1-24-0000007080/,2024-05-12 15:27 MDT
tender,2021-22,Environment and Natural Resources,0000005449,Winter Road Transportation of GNWT Recycling,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-01-14 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of Winter Road Transportation for the GNWT Recycling Programs.,2021-12-09 11:07 MST,2022-02-28 15:53 MST,ocds-v9mmex-GNWT1-22-0000005449,/tenders/winter-road-transportation-of-gnwt-recycling/ocds-v9mmex-GNWT1-22-0000005449/,2024-05-12 15:27 MDT
tender,2022-23,Environment and Natural Resources,0000006289,Winter Road Transportation of GNWT Recycling,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-12-19 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of Winter Road Transportation Services for the GNWT Recycling Programs.,2022-12-05 15:08 MST,2023-06-08 15:36 MDT,ocds-v9mmex-GNWT1-23-0000006289,/tenders/winter-road-transportation-of-gnwt-recycling/ocds-v9mmex-GNWT1-23-0000006289/,2024-05-12 15:27 MDT
