model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Stanton,PM009289,Pharmaceuticals - 78770,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 78770,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009289,/tenders/pharmaceuticals-78770/ocds-v9mmex-STHA-10-PM009289/,2024-06-18 11:19 MDT
tender,2009-10,Stanton,PM008397,Medical Supplies - 76328,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Supplies - 76328,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008397,/tenders/medical-supplies-76328/ocds-v9mmex-STHA-10-PM008397/,2024-06-18 11:19 MDT
tender,2009-10,Stanton,PM008398,Medical Supplies - 76350,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Supplies - 76350,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008398,/tenders/medical-supplies-76350/ocds-v9mmex-STHA-10-PM008398/,2024-06-18 11:19 MDT
tender,2009-10,Stanton,PM008431,Laboratory Supplies - 77800,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 77800,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008431,/tenders/laboratory-supplies-77800/ocds-v9mmex-STHA-10-PM008431/,2024-06-18 11:19 MDT
tender,2009-10,Stanton,PM009239,Medical Masks - PO 79165,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Masks - PO 79165,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009239,/tenders/medical-masks-po-79165/ocds-v9mmex-STHA-10-PM009239/,2024-06-18 11:19 MDT
tender,2009-10,Stanton,PM009241,Medical Masks - PO 79065,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Masks - PO 79065,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009241,/tenders/medical-masks-po-79065/ocds-v9mmex-STHA-10-PM009241/,2024-06-18 11:19 MDT
tender,2009-10,Stanton,PM009242,Isolation Gowns - PO 79053,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Isolation Gowns - PO 79053,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009242,/tenders/isolation-gowns-po-79053/ocds-v9mmex-STHA-10-PM009242/,2024-06-18 11:19 MDT
tender,2009-10,Stanton,PM009250,Medical Supplies - 78025,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Supplies - 78025,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009250,/tenders/medical-supplies-78025/ocds-v9mmex-STHA-10-PM009250/,2024-06-18 11:19 MDT
tender,2009-10,Stanton,PM009306,Medical Supplies - 78977,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Supplies - 78977,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009306,/tenders/medical-supplies-78977/ocds-v9mmex-STHA-10-PM009306/,2024-06-18 11:19 MDT
tender,2009-10,Stanton,PM008408,Pharmaceuticals - 76721,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 76721,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008408,/tenders/pharmaceuticals-76721/ocds-v9mmex-STHA-10-PM008408/,2024-06-18 11:19 MDT
tender,2009-10,Stanton,PM008410,Pharmaceuticals - 76934,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 76934,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008410,/tenders/pharmaceuticals-76934/ocds-v9mmex-STHA-10-PM008410/,2024-06-18 11:19 MDT
tender,2009-10,Stanton,PM008415,Pharmaceuticals - 77175,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77175,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008415,/tenders/pharmaceuticals-77175/ocds-v9mmex-STHA-10-PM008415/,2024-06-18 11:19 MDT
tender,2009-10,Stanton,PM008423,Pharmaceuticals - 77430,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77430,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008423,/tenders/pharmaceuticals-77430/ocds-v9mmex-STHA-10-PM008423/,2024-06-18 11:19 MDT
tender,2009-10,Stanton,PM008426,Pharmaceuticals - 77560,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77560,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008426,/tenders/pharmaceuticals-77560/ocds-v9mmex-STHA-10-PM008426/,2024-06-18 11:19 MDT
tender,2009-10,Stanton,PM009260,Pharmaceuticals - 78305,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 78305,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009260,/tenders/pharmaceuticals-78305/ocds-v9mmex-STHA-10-PM009260/,2024-06-18 11:19 MDT
tender,2009-10,Stanton,PM009264,Pharmaceuticals - 78438,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 78438,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009264,/tenders/pharmaceuticals-78438/ocds-v9mmex-STHA-10-PM009264/,2024-06-18 11:19 MDT
tender,2009-10,Stanton,PM009267,Pharmaceuticals - 77920,Awarded,Sole Source,Direct,Goods,Metalworking Equipment & Supplies,,Pharmaceuticals - 77920,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009267,/tenders/pharmaceuticals-77920/ocds-v9mmex-STHA-10-PM009267/,2024-06-18 11:19 MDT
tender,2009-10,Stanton,PM008416,Pharmaceuticals - 77178,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77178,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008416,/tenders/pharmaceuticals-77178/ocds-v9mmex-STHA-10-PM008416/,2024-06-18 11:19 MDT
tender,2009-10,Stanton,PM008425,Pharmaceuticals - 77557,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77557,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008425,/tenders/pharmaceuticals-77557/ocds-v9mmex-STHA-10-PM008425/,2024-06-18 11:19 MDT
tender,2009-10,Stanton,PM009253,Pharmaceuticals - 78214,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 78214,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009253,/tenders/pharmaceuticals-78214/ocds-v9mmex-STHA-10-PM009253/,2024-06-18 11:19 MDT
tender,2009-10,Stanton,PM008407,Pharmaceuticals - 76644,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 76644,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008407,/tenders/pharmaceuticals-76644/ocds-v9mmex-STHA-10-PM008407/,2024-06-18 11:19 MDT
tender,2009-10,Stanton,PM009246,Pharmaceuticals - 77964,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77964,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009246,/tenders/pharmaceuticals-77964/ocds-v9mmex-STHA-10-PM009246/,2024-06-18 11:19 MDT
tender,2009-10,Stanton,PM009285,Pharmaceuticals - 72083,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 72083,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009285,/tenders/pharmaceuticals-72083/ocds-v9mmex-STHA-10-PM009285/,2024-06-18 11:19 MDT
tender,2009-10,Stanton,PM009296,Pharmaceuticals - 79790,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 79790,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009296,/tenders/pharmaceuticals-79790/ocds-v9mmex-STHA-10-PM009296/,2024-06-18 11:19 MDT
tender,2009-10,Stanton,PM008414,Laboratory Supplies - 77110,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 77110,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008414,/tenders/laboratory-supplies-77110/ocds-v9mmex-STHA-10-PM008414/,2024-06-18 11:19 MDT
tender,2009-10,Stanton,PM008420,Medical Supplies - 77291,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Supplies - 77291,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008420,/tenders/medical-supplies-77291/ocds-v9mmex-STHA-10-PM008420/,2024-06-18 11:19 MDT
tender,2009-10,Stanton,PM008406,Level 1 Infuser/Warmer - PO 76618,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Level 1 Infuser/Warmer - PO 76618,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008406,/tenders/level-1-infuserwarmer-po-76618/ocds-v9mmex-STHA-10-PM008406/,2024-06-18 11:19 MDT
tender,2009-10,Stanton,PM008405,M-Turbo Ultrasound Machine & Accessories,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,M-Turbo Ultrasound Machine & Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008405,/tenders/m-turbo-ultrasound-machine-accessories/ocds-v9mmex-STHA-10-PM008405/,2024-06-18 11:19 MDT
tender,2009-10,Stanton,PM009243,Medical Supplies - 76394,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Supplies - 76394,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009243,/tenders/medical-supplies-76394/ocds-v9mmex-STHA-10-PM009243/,2024-06-18 11:19 MDT
tender,2009-10,Stanton,PM008403,Laboratory Supplies - 76399,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 76399,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008403,/tenders/laboratory-supplies-76399/ocds-v9mmex-STHA-10-PM008403/,2024-06-18 11:19 MDT
tender,2009-10,Stanton,PM008428,Pharmaceuticals - 77705,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77705,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008428,/tenders/pharmaceuticals-77705/ocds-v9mmex-STHA-10-PM008428/,2024-06-18 11:19 MDT
tender,2009-10,Transportation,PO901270,Winter Sand - Special Spec.,Awarded,Sole Source,Direct,Goods,Raw Materials,,Winter Sand - Special Spec.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901270,/tenders/winter-sand-special-spec/ocds-v9mmex-GNWT1-10-PO901270/,2024-06-18 11:19 MDT
tender,2009-10,Transportation,PO901324,Winter Sand - Special Spec.,Awarded,Sole Source,Direct,Goods,Raw Materials,,Winter Sand - Special Spec.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901324,/tenders/winter-sand-special-spec/ocds-v9mmex-GNWT1-10-PO901324/,2024-06-18 11:19 MDT
tender,2009-10,Transportation,PO901325,Winter Sand - Special Spec.,Awarded,Sole Source,Direct,Goods,Raw Materials,,Winter Sand - Special Spec.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901325,/tenders/winter-sand-special-spec/ocds-v9mmex-GNWT1-10-PO901325/,2024-06-18 11:19 MDT
tender,2009-10,Transportation,PO901274,RTU - 5 ton cooling unit for YZF,Awarded,SOA Release,Selective (Prequalified),Goods,Air Conditioning/Ventilating Equipm,,RTU - 5 ton cooling unit for YZF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901274,/tenders/rtu-5-ton-cooling-unit-for-yzf/ocds-v9mmex-GNWT1-10-PO901274/,2024-06-18 11:19 MDT
tender,2009-10,Transportation,PO901267,Supply of NWT Validation Tags,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply of NWT Validation Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901267,/tenders/supply-of-nwt-validation-tags/ocds-v9mmex-GNWT1-10-PO901267/,2024-06-18 11:19 MDT
tender,2009-10,Assembly,PM010444,Library Publications,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Library Publications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010444,/tenders/library-publications/ocds-v9mmex-GNWT1-10-PM010444/,2024-06-18 11:19 MDT
tender,2009-10,Assembly,PM008115,Supply/Install Broadcasting equipment,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Supply/Install Broadcasting equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008115,/tenders/supplyinstall-broadcasting-equipment/ocds-v9mmex-GNWT1-10-PM008115/,2024-06-18 11:19 MDT
tender,2009-10,"Education, Culture and Employment",PM009043,Purchase of Helpdesk Software For ECE,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Purchase of Helpdesk Software For ECE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009043,/tenders/purchase-of-helpdesk-software-for-ece/ocds-v9mmex-GNWT1-10-PM009043/,2024-06-18 11:19 MDT
tender,2009-10,Justice,PM010178,Judges Notebooks,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Judges Notebooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010178,/tenders/judges-notebooks/ocds-v9mmex-GNWT1-10-PM010178/,2024-06-18 11:19 MDT
tender,2009-10,Health and Social Services,PM009631,Supply & Delivery of 80 Books ~ This Is,Awarded,Sole Source,Direct,Goods,Educational/Training Aids Equipment,,Supply & Delivery of 80 Books ~ This Is,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009631,/tenders/supply-delivery-of-80-books-this-is/ocds-v9mmex-GNWT1-10-PM009631/,2024-06-18 11:19 MDT
tender,2009-10,Human Resources,PM008375,Plaques- Premier's Award,Awarded,Sole Source,Direct,Goods,Gifts/Souvenirs Equipment & Supplies,,Plaques- Premier's Award,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008375,/tenders/plaques-premiers-award/ocds-v9mmex-GNWT1-10-PM008375/,2024-06-18 11:19 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009373,Fur Appraisal and Promissory Notes,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Fur Appraisal and Promissory Notes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009373,/tenders/fur-appraisal-and-promissory-notes/ocds-v9mmex-GNWT1-10-PM009373/,2024-06-18 11:19 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009132,Canada's Northern House - Display Art,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,Canada's Northern House - Display Art,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009132,/tenders/canadas-northern-house-display-art/ocds-v9mmex-GNWT1-10-PM009132/,2024-06-18 11:19 MDT
tender,2009-10,Justice,PM008641,Printing - Sexual Assault Help Book for,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Printing - Sexual Assault Help Book for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008641,/tenders/printing-sexual-assault-help-book-for/ocds-v9mmex-GNWT1-10-PM008641/,2024-06-18 11:19 MDT
tender,2009-10,Justice,PM010184,"""Don't Put Up With Violence"" Brochures",Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,"""Don't Put Up With Violence"" Brochures",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010184,/tenders/dont-put-up-with-violence-brochures/ocds-v9mmex-GNWT1-10-PM010184/,2024-06-18 11:19 MDT
tender,2009-10,Environment and Natural Resources,PM009454,Satellite Collars,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment & Supplies,,Satellite Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009454,/tenders/satellite-collars/ocds-v9mmex-GNWT1-10-PM009454/,2024-06-18 11:19 MDT
tender,2009-10,Environment and Natural Resources,PM008767,Redman Law Enforcement Training Equipmen,Awarded,Sole Source,Direct,Goods,Educational/Training Aids Equipment,,Redman Law Enforcement Training Equipmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008767,/tenders/redman-law-enforcement-training-equipmen/ocds-v9mmex-GNWT1-10-PM008767/,2024-06-18 11:19 MDT
tender,2009-10,Environment and Natural Resources,PM009376,Law Enforcement Safety Equipment,Awarded,Sole Source,Direct,Goods,Weapons/Ammunition,,Law Enforcement Safety Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009376,/tenders/law-enforcement-safety-equipment/ocds-v9mmex-GNWT1-10-PM009376/,2024-06-18 11:19 MDT
tender,2009-10,Environment and Natural Resources,PM009378,Law Enforcement Uniform Componets,Awarded,Sole Source,Direct,Goods,Clothing,,Law Enforcement Uniform Componets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009378,/tenders/law-enforcement-uniform-componets/ocds-v9mmex-GNWT1-10-PM009378/,2024-06-18 11:19 MDT
tender,2009-10,Environment and Natural Resources,PM009849,2010-2011 Oracle Software License & Supp,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,2010-2011 Oracle Software License & Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009849,/tenders/2010-2011-oracle-software-license-supp/ocds-v9mmex-GNWT1-10-PM009849/,2024-06-18 11:19 MDT
tender,2009-10,Environment and Natural Resources,PM009340,New 2009 Snowmobile,Awarded,Sole Source,Direct,Goods,Recreational Vehicles Equipment & Supplies,,New 2009 Snowmobile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009340,/tenders/new-2009-snowmobile/ocds-v9mmex-GNWT1-10-PM009340/,2024-06-18 11:19 MDT
tender,2009-10,Environment and Natural Resources,PM009396,Software,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009396,/tenders/software/ocds-v9mmex-GNWT1-10-PM009396/,2024-06-18 11:19 MDT
tender,2009-10,Environment and Natural Resources,PM009126,GPS Collars,Awarded,Sole Source,Direct,Goods,Cleaning Equipment & Supplies,,GPS Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009126,/tenders/gps-collars/ocds-v9mmex-GNWT1-10-PM009126/,2024-06-18 11:19 MDT
tender,2009-10,Finance,PM010138,Troy MICR Printers,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Troy MICR Printers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010138,/tenders/troy-micr-printers/ocds-v9mmex-GNWT1-10-PM010138/,2024-06-18 11:19 MDT
tender,2009-10,Health and Social Services,PM009886,Anti-Viral Medication ~ Relenza,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Anti-Viral Medication ~ Relenza,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009886,/tenders/anti-viral-medication-relenza/ocds-v9mmex-GNWT1-10-PM009886/,2024-06-18 11:19 MDT
tender,2009-10,Health and Social Services,PM010324,Human Pappollomavirus (HPV) Vaccine,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Human Pappollomavirus (HPV) Vaccine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010324,/tenders/human-pappollomavirus-hpv-vaccine/ocds-v9mmex-GNWT1-10-PM010324/,2024-06-18 11:19 MDT
tender,2009-10,NWT Housing Corporation,PM010540,2009/2010 Program Manual Binders - Prin,Awarded,Sole Source,Direct,Goods,Educational/Training Aids Equipment,,2009/2010 Program Manual Binders - Prin,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010540,/tenders/20092010-program-manual-binders-prin/ocds-v9mmex-HC001-10-PM010540/,2024-06-18 11:19 MDT
tender,2009-10,NWT Housing Corporation,PM009090,IBM Computer Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,IBM Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009090,/tenders/ibm-computer-equipment/ocds-v9mmex-HC001-10-PM009090/,2024-06-18 11:19 MDT
tender,2009-10,NWT Housing Corporation,PM009145,2010 Material Supply Program for Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2010 Material Supply Program for Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009145,/tenders/2010-material-supply-program-for-winter/ocds-v9mmex-HC001-10-PM009145/,2024-06-18 11:19 MDT
tender,2009-10,Public Works & Services,PO416835,MS Project STD L&SA,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,MS Project STD L&SA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416835,/tenders/ms-project-std-lsa/ocds-v9mmex-GNWT1-10-PO416835/,2024-06-18 11:19 MDT
tender,2009-10,Public Works & Services,PO415907,Software Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Software Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO415907,/tenders/software-renewal/ocds-v9mmex-GNWT1-10-PO415907/,2024-06-18 11:19 MDT
tender,2009-10,Transportation,PO901303,Engine,Awarded,SOA Release,Selective (Prequalified),Goods,Heavy Construction Equipment & Supplies,,Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901303,/tenders/engine/ocds-v9mmex-GNWT1-10-PO901303/,2024-06-18 11:19 MDT
tender,2009-10,Transportation,PO901222,NWT Driver Manauls,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,NWT Driver Manauls,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901222,/tenders/nwt-driver-manauls/ocds-v9mmex-GNWT1-10-PO901222/,2024-06-18 11:19 MDT
tender,2009-10,Transportation,PO901296,Automobile-Mini Van,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Automobile-Mini Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901296,/tenders/automobile-mini-van/ocds-v9mmex-GNWT1-10-PO901296/,2024-06-18 11:19 MDT
tender,2009-10,"Education, Culture and Employment",PM009120,Painting purchase from Northern Images G,Awarded,Sole Source,Direct,Goods,Painting/Decorating Equipment & Supplies,,Painting purchase from Northern Images G,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009120,/tenders/painting-purchase-from-northern-images-g/ocds-v9mmex-GNWT1-10-PM009120/,2024-06-18 11:19 MDT
tender,2009-10,"Education, Culture and Employment",PM010275,Cabinets,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,Cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010275,/tenders/cabinets/ocds-v9mmex-GNWT1-10-PM010275/,2024-06-18 11:19 MDT
tender,2009-10,Environment and Natural Resources,PM008971,30 Drums of AV Gas,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,30 Drums of AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008971,/tenders/30-drums-of-av-gas/ocds-v9mmex-GNWT1-10-PM008971/,2024-06-18 11:19 MDT
tender,2009-10,Environment and Natural Resources,PM008208,Fuel For ENR-Caribou Surveys,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel For ENR-Caribou Surveys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008208,/tenders/fuel-for-enr-caribou-surveys/ocds-v9mmex-GNWT1-10-PM008208/,2024-06-18 11:19 MDT
tender,2009-10,Environment and Natural Resources,PM009181,Fibre Bag - Beverage Container Program (,Awarded,Sole Source,Direct,Goods,"Beverages, Alcohol Equipment/Supply",,Fibre Bag - Beverage Container Program (,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009181,/tenders/fibre-bag-beverage-container-program/ocds-v9mmex-GNWT1-10-PM009181/,2024-06-18 11:19 MDT
tender,2009-10,Environment and Natural Resources,PM009110,NWT Water Stewardship Strategy Book,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,NWT Water Stewardship Strategy Book,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009110,/tenders/nwt-water-stewardship-strategy-book/ocds-v9mmex-GNWT1-10-PM009110/,2024-06-18 11:19 MDT
tender,2009-10,Environment and Natural Resources,PM009559,Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009559,/tenders/forms/ocds-v9mmex-GNWT1-10-PM009559/,2024-06-18 11:19 MDT
tender,2009-10,Environment and Natural Resources,PM009071,Security Cameras,Awarded,Sole Source,Direct,Goods,Security & Alarm Equipment & Supplies,,Security Cameras,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009071,/tenders/security-cameras/ocds-v9mmex-GNWT1-10-PM009071/,2024-06-18 11:19 MDT
tender,2009-10,Environment and Natural Resources,PM009843,Wild and Wacky Plants Booklet,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Wild and Wacky Plants Booklet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009843,/tenders/wild-and-wacky-plants-booklet/ocds-v9mmex-GNWT1-10-PM009843/,2024-06-18 11:19 MDT
tender,2009-10,Transportation,SC792575,Project Vehicle Lease,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles Equipment & Supplies,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792575,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-10-SC792575/,2024-06-18 11:19 MDT
tender,2009-10,Public Works & Services,PO500463,SOA Forms Rev Fund Whse,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Forms Rev Fund Whse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500463,/tenders/soa-forms-rev-fund-whse/ocds-v9mmex-GNWT1-10-PO500463/,2024-06-18 11:19 MDT
tender,2009-10,Public Works & Services,PO500476,SOA Release Forms Warehouse Revolving Fu,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release Forms Warehouse Revolving Fu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500476,/tenders/soa-release-forms-warehouse-revolving-fu/ocds-v9mmex-GNWT1-10-PO500476/,2024-06-18 11:19 MDT
tender,2009-10,Public Works & Services,PO500482,Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500482,/tenders/forms/ocds-v9mmex-GNWT1-10-PO500482/,2024-06-18 11:19 MDT
