model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM003820,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003820,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003820/,2024-05-23 21:09 MDT
tender,2006-07,Environment and Natural Resources,PM003821,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003821,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003821/,2024-05-23 21:09 MDT
tender,2006-07,Environment and Natural Resources,PM003965,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003965,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003965/,2024-05-23 21:09 MDT
tender,2007-08,Environment and Natural Resources,PM004785,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004785,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004785/,2024-05-23 21:09 MDT
tender,2007-08,Environment and Natural Resources,PM004958,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004958,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004958/,2024-05-23 21:09 MDT
tender,2007-08,Environment and Natural Resources,PM005033,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005033,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005033/,2024-05-23 21:09 MDT
tender,2007-08,Environment and Natural Resources,PM005685,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005685,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005685/,2024-05-23 21:09 MDT
tender,2007-08,Environment and Natural Resources,PM005135,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005135,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005135/,2024-05-23 21:09 MDT
tender,2007-08,Environment and Natural Resources,PM005348,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005348,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005348/,2024-05-23 21:09 MDT
tender,2007-08,Environment and Natural Resources,PM005349,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005349,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005349/,2024-05-23 21:09 MDT
tender,2008-09,Environment and Natural Resources,PM006377,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006377,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006377/,2024-05-23 21:09 MDT
tender,2008-09,Environment and Natural Resources,PM006514,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006514,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006514/,2024-05-23 21:09 MDT
tender,2008-09,Environment and Natural Resources,PM006520,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006520,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006520/,2024-05-23 21:09 MDT
tender,2008-09,Environment and Natural Resources,PM007094,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007094,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007094/,2024-05-23 21:09 MDT
tender,2008-09,Environment and Natural Resources,PM007756,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007756,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007756/,2024-05-23 21:09 MDT
tender,2008-09,Environment and Natural Resources,PM007804,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007804,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007804/,2024-05-23 21:09 MDT
tender,2008-09,Environment and Natural Resources,PM007808,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007808,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007808/,2024-05-23 21:09 MDT
tender,2008-09,Environment and Natural Resources,PM007809,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007809,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007809/,2024-05-23 21:09 MDT
tender,2008-09,Environment and Natural Resources,PM008028,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008028,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM008028/,2024-05-23 21:09 MDT
tender,2004-05,RWED,PM000526,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000526,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000526/,2024-05-23 21:09 MDT
tender,2004-05,RWED,PM000540,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000540,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000540/,2024-05-23 21:09 MDT
tender,2004-05,RWED,PM000582,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000582,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000582/,2024-05-23 21:09 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012364,Helicopter Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012364,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-12-PM012364/,2024-05-23 21:09 MDT
tender,2012-13,Environment and Natural Resources,PM014258,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014258,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-13-PM014258/,2024-05-23 21:09 MDT
tender,2011-12,Environment and Natural Resources,PM012349,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012349,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-12-PM012349/,2024-05-23 21:09 MDT
tender,2011-12,Environment and Natural Resources,PM012154,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012154,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-12-PM012154/,2024-05-23 21:09 MDT
tender,2011-12,Environment and Natural Resources,PM012157,Aircraft - Deline,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012157,/tenders/aircraft-deline/ocds-v9mmex-GNWT1-12-PM012157/,2024-05-23 21:09 MDT
tender,2011-12,Environment and Natural Resources,PM012307,Aircraft - Tulita,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012307,/tenders/aircraft-tulita/ocds-v9mmex-GNWT1-12-PM012307/,2024-05-23 21:09 MDT
tender,2011-12,Environment and Natural Resources,PM012365,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012365,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-12-PM012365/,2024-05-23 21:09 MDT
tender,2011-12,Environment and Natural Resources,PM012366,Aircraft - Dline,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Dline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012366,/tenders/aircraft-dline/ocds-v9mmex-GNWT1-12-PM012366/,2024-05-23 21:09 MDT
tender,2011-12,Environment and Natural Resources,PM012392,Aircraft - Deline,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012392,/tenders/aircraft-deline/ocds-v9mmex-GNWT1-12-PM012392/,2024-05-23 21:09 MDT
tender,2011-12,Environment and Natural Resources,PM013231,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013231,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013231/,2024-05-23 21:09 MDT
tender,2011-12,Environment and Natural Resources,PM012497,Aircraft - Deline,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012497,/tenders/aircraft-deline/ocds-v9mmex-GNWT1-12-PM012497/,2024-05-23 21:09 MDT
tender,2011-12,Environment and Natural Resources,PM011981,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011981,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-12-PM011981/,2024-05-23 21:09 MDT
tender,2011-12,Environment and Natural Resources,PM012149,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012149,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-12-PM012149/,2024-05-23 21:09 MDT
tender,2011-12,Environment and Natural Resources,PM012499,Aircraft - Deline,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012499,/tenders/aircraft-deline/ocds-v9mmex-GNWT1-12-PM012499/,2024-05-23 21:09 MDT
tender,2011-12,Environment and Natural Resources,PM012527,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012527,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-12-PM012527/,2024-05-23 21:09 MDT
tender,2011-12,Environment and Natural Resources,PM013197,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013197,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013197/,2024-05-23 21:09 MDT
tender,2010-11,Environment and Natural Resources,PM010884,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010884,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010884/,2024-05-23 21:09 MDT
tender,2010-11,Environment and Natural Resources,PM010562,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010562,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010562/,2024-05-23 21:09 MDT
tender,2010-11,Environment and Natural Resources,PM010281,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010281,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010281/,2024-05-23 21:09 MDT
tender,2010-11,Environment and Natural Resources,PM010596,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010596,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010596/,2024-05-23 21:09 MDT
tender,2010-11,Environment and Natural Resources,PM010598,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010598,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010598/,2024-05-23 21:09 MDT
tender,2010-11,Environment and Natural Resources,PM010684,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010684,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010684/,2024-05-23 21:09 MDT
tender,2010-11,Environment and Natural Resources,PM011051,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011051,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011051/,2024-05-23 21:09 MDT
tender,2010-11,Environment and Natural Resources,PM010564,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010564,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010564/,2024-05-23 21:09 MDT
tender,2010-11,Environment and Natural Resources,PM010846,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010846,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010846/,2024-05-23 21:09 MDT
tender,2010-11,Environment and Natural Resources,PM010852,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010852,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010852/,2024-05-23 21:09 MDT
tender,2010-11,Environment and Natural Resources,PM010853,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010853,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010853/,2024-05-23 21:09 MDT
tender,2010-11,Environment and Natural Resources,PM010856,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010856,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010856/,2024-05-23 21:09 MDT
tender,2010-11,Environment and Natural Resources,PM010912,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010912,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010912/,2024-05-23 21:09 MDT
tender,2010-11,Environment and Natural Resources,PM011957,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011957,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-11-PM011957/,2024-05-23 21:09 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013680,Helicopter Charter Services,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013680,/tenders/helicopter-charter-services/ocds-v9mmex-GNWT1-13-PM013680/,2024-05-23 21:09 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013867,Two Helicopter Charters CMV Field Trip,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Two Helicopter Charters CMV Field Trip,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013867,/tenders/two-helicopter-charters-cmv-field-trip/ocds-v9mmex-GNWT1-13-PM013867/,2024-05-23 21:09 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014014,Air Charter - Norman Wells to Twitya Riv,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter - Norman Wells to Twitya Riv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014014,/tenders/air-charter-norman-wells-to-twitya-riv/ocds-v9mmex-GNWT1-13-PM014014/,2024-05-23 21:09 MDT
tender,2010-11,Environment and Natural Resources,PM010255,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010255,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010255/,2024-05-23 21:09 MDT
tender,2010-11,Environment and Natural Resources,PM010850,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010850,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010850/,2024-05-23 21:09 MDT
tender,2011-12,Environment and Natural Resources,PM012292,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012292,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012292/,2024-05-23 21:09 MDT
tender,2011-12,Environment and Natural Resources,PM012300,Aircraft - Deline,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012300,/tenders/aircraft-deline/ocds-v9mmex-GNWT1-12-PM012300/,2024-05-23 21:09 MDT
tender,2012-13,Environment and Natural Resources,PM013623,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013623,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-13-PM013623/,2024-05-23 21:09 MDT
tender,2012-13,Environment and Natural Resources,PM013856,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013856,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-13-PM013856/,2024-05-23 21:09 MDT
tender,2012-13,Environment and Natural Resources,PM013857,Aircraft - Tulita,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013857,/tenders/aircraft-tulita/ocds-v9mmex-GNWT1-13-PM013857/,2024-05-23 21:09 MDT
tender,2012-13,Environment and Natural Resources,PM013858,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013858,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-13-PM013858/,2024-05-23 21:09 MDT
tender,2012-13,Environment and Natural Resources,PM014080,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014080,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-13-PM014080/,2024-05-23 21:09 MDT
tender,2012-13,Environment and Natural Resources,PM014081,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014081,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-13-PM014081/,2024-05-23 21:09 MDT
tender,2012-13,Environment and Natural Resources,PM014089,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014089,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-13-PM014089/,2024-05-23 21:09 MDT
tender,2012-13,Environment and Natural Resources,PM014107,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014107,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-13-PM014107/,2024-05-23 21:09 MDT
tender,2012-13,Environment and Natural Resources,PM014170,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014170,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-13-PM014170/,2024-05-23 21:09 MDT
tender,2012-13,Environment and Natural Resources,PM014247,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014247,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-13-PM014247/,2024-05-23 21:09 MDT
tender,2012-13,Environment and Natural Resources,PM013863,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013863,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-13-PM013863/,2024-05-23 21:09 MDT
tender,2012-13,Environment and Natural Resources,PM013864,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013864,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-13-PM013864/,2024-05-23 21:09 MDT
tender,2012-13,Environment and Natural Resources,PM014092,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014092,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-13-PM014092/,2024-05-23 21:09 MDT
tender,2012-13,Environment and Natural Resources,PM014093,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014093,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-13-PM014093/,2024-05-23 21:09 MDT
tender,2012-13,Environment and Natural Resources,PM014125,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014125,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-13-PM014125/,2024-05-23 21:09 MDT
tender,2012-13,Environment and Natural Resources,PM014126,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014126,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-13-PM014126/,2024-05-23 21:09 MDT
tender,2012-13,Environment and Natural Resources,PM014127,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014127,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-13-PM014127/,2024-05-23 21:09 MDT
tender,2014-15,Environment and Natural Resources,PM016824,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016824,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016824/,2024-05-23 21:09 MDT
tender,2014-15,Environment and Natural Resources,PM016828,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016828,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016828/,2024-05-23 21:09 MDT
tender,2014-15,Environment and Natural Resources,PM016523,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016523,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016523/,2024-05-23 21:09 MDT
tender,2014-15,Environment and Natural Resources,PM016524,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016524,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016524/,2024-05-23 21:09 MDT
tender,2014-15,Environment and Natural Resources,PM016525,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016525,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016525/,2024-05-23 21:09 MDT
