model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Justice,PM006212,SMCC - SOA Bread SO410482,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"SMCC, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006212,/tenders/smcc-soa-bread-so410482/ocds-v9mmex-GNWT1-09-PM006212/,2024-06-07 16:12 MDT
tender,2008-09,Justice,PM006211,SMCC - SOA Dairy SO410481,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"SMCC, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006211,/tenders/smcc-soa-dairy-so410481/ocds-v9mmex-GNWT1-09-PM006211/,2024-06-07 16:12 MDT
tender,2008-09,Justice,PM006215,SMCC - SOA Dry Goods SO410485,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"SMCC, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006215,/tenders/smcc-soa-dry-goods-so410485/ocds-v9mmex-GNWT1-09-PM006215/,2024-06-07 16:12 MDT
tender,2008-09,Justice,PM006216,SMCC - SOA Frozen SO410486,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"SMCC, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006216,/tenders/smcc-soa-frozen-so410486/ocds-v9mmex-GNWT1-09-PM006216/,2024-06-07 16:12 MDT
tender,2008-09,Justice,PM006214,SMCC - SOA Meat SO410484,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"SMCC, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006214,/tenders/smcc-soa-meat-so410484/ocds-v9mmex-GNWT1-09-PM006214/,2024-06-07 16:12 MDT
tender,2008-09,Justice,PM006213,SMCC - SOA Produce SO410483,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"SMCC, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006213,/tenders/smcc-soa-produce-so410483/ocds-v9mmex-GNWT1-09-PM006213/,2024-06-07 16:12 MDT
tender,2008-09,Public Works & Services,SO409900,Heating Fuel Oil on Scheduled and As & When Basis for Hay River,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-03 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO409900,/tenders/heating-fuel-oil-on-scheduled-and-as-when-basis-for-hay-river/ocds-v9mmex-GNWT1-09-SO409900/,2024-06-07 16:12 MDT
tender,2007-08,Public Works & Services,SO408191,Heating Fuel Oil -,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-02-13 15:00 MST,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO408191,/tenders/heating-fuel-oil-/ocds-v9mmex-GNWT1-08-SO408191/,2024-06-07 16:12 MDT
tender,2006-07,Justice,PM004468,SMCC - SOA Bread SO405213,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-03-21 15:00 MDT,SMCC - SOA Bread SO405213,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004468,/tenders/smcc-soa-bread-so405213/ocds-v9mmex-GNWT1-07-PM004468/,2024-06-07 16:12 MDT
tender,2006-07,Justice,PM004467,SMCC - SOA Dairy SO405212,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,SMCC - SOA Dairy SO405212,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004467,/tenders/smcc-soa-dairy-so405212/ocds-v9mmex-GNWT1-08-PM004467/,2024-06-07 16:12 MDT
tender,2006-07,Justice,PM004469,SMCC - SOA Produce SO405214,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,SMCC - SOA Produce SO405214,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004469,/tenders/smcc-soa-produce-so405214/ocds-v9mmex-GNWT1-08-PM004469/,2024-06-07 16:12 MDT
tender,2006-07,Justice,PM004470,SMCC - SOA Meat SO405215,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,SMCC - SOA Meat SO405215,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004470,/tenders/smcc-soa-meat-so405215/ocds-v9mmex-GNWT1-08-PM004470/,2024-06-07 16:12 MDT
tender,2006-07,Justice,PM004471,SMCC - SOA Dry Goods SO405216,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,SMCC - SOA Dry Goods SO405216,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004471,/tenders/smcc-soa-dry-goods-so405216/ocds-v9mmex-GNWT1-08-PM004471/,2024-06-07 16:12 MDT
tender,2006-07,Justice,PM004472,SMCC - SOA Frozen SO405217,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,SMCC - SOA Frozen SO405217,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004472,/tenders/smcc-soa-frozen-so405217/ocds-v9mmex-GNWT1-08-PM004472/,2024-06-07 16:12 MDT
tender,2006-07,Transportation,SO050225,Supply Linepaint,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-05-10 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050225,/tenders/supply-linepaint/ocds-v9mmex-GNWT1-07-SO050225/,2024-06-07 16:12 MDT
tender,2006-07,Public Works & Services,SO400613,Cardlock Gasoline - Hay River,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2006-05-05 15:00 MDT,Cardlock Gasoline - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400613,/tenders/cardlock-gasoline-hay-river/ocds-v9mmex-GNWT1-07-SO400613/,2024-06-07 16:12 MDT
tender,2005-06,Environment and Natural Resources,PM002754,AvGas 100LL Hay River,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for AvGas 100LL, FOB into planes, Hay River Air Tanker Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002754,/tenders/avgas-100ll-hay-river/ocds-v9mmex-GNWT1-06-PM002754/,2024-06-07 16:12 MDT
tender,2005-06,Environment and Natural Resources,PM002752,Drummed Avgas 100LL,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,SOA for 205L drummed AvGas 100LL FOB Hay River Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002752,/tenders/drummed-avgas-100ll/ocds-v9mmex-GNWT1-06-PM002752/,2024-06-07 16:12 MDT
tender,2005-06,Environment and Natural Resources,PM002744,Drummed Gasoline,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,SOA for 205L drummed regular unleaded gasoline for Hay River Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002744,/tenders/drummed-gasoline/ocds-v9mmex-GNWT1-06-PM002744/,2024-06-07 16:12 MDT
tender,2005-06,Environment and Natural Resources,PM002763,Jet A1 Fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for JET A1 fuel into storage tank, FOB Hay River Air Tanker Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002763,/tenders/jet-a1-fuel/ocds-v9mmex-GNWT1-06-PM002763/,2024-06-07 16:12 MDT
tender,2005-06,Environment and Natural Resources,PM002772,Jet A1 Fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,SOA for Jet A1 into planes FOB Hay River Air Tanker Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002772,/tenders/jet-a1-fuel/ocds-v9mmex-GNWT1-06-PM002772/,2024-06-07 16:12 MDT
tender,2005-06,Transportation,SO050163,CRACK SEALER,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Road Construction Material,2005-05-11 15:00 MDT,CRACK SEALER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050163,/tenders/crack-sealer/ocds-v9mmex-GNWT1-06-SO050163/,2024-06-07 16:12 MDT
tender,2005-06,Transportation,SO050123,Supply Linepaint,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Road Construction Services,2005-05-10 15:00 MDT,Supply Linepaint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050123,/tenders/supply-linepaint/ocds-v9mmex-GNWT1-06-SO050123/,2024-06-07 16:12 MDT
tender,2004-05,Public Works & Services,SO050007,"Delivery and Supply of Liquefied Petroleum Gas in Hay River & Enterprise, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2004-09-22 15:00 MDT,Delivery and Supply of Liquefied Petrole,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050007,/tenders/delivery-and-supply-of-liquefied-petroleum-gas-in-hay-river-enterprise-nt/ocds-v9mmex-GNWT1-05-SO050007/,2024-06-07 16:12 MDT
tender,2004-05,Transportation,SO728272,Standing Offer of Agreement for Line Paint,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-05-10 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO728272,/tenders/standing-offer-of-agreement-for-line-paint/ocds-v9mmex-GNWT1-05-SO728272/,2024-06-07 16:12 MDT
tender,2004-05,Transportation,SO728271,Crack Sealer,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-05-06 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO728271,/tenders/crack-sealer/ocds-v9mmex-GNWT1-05-SO728271/,2024-06-07 16:12 MDT
tender,2004-05,Public Works & Services,SO049052,Gasoline - Card Lock Type Service,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2004-04-13 15:00 MDT,Gasoline - Card Lock Type Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049052,/tenders/gasoline-card-lock-type-service/ocds-v9mmex-GNWT1-05-SO049052/,2024-06-07 16:12 MDT
tender,2003-04,Transportation,SO049714,SOA - Vehicle Rental - Hay River,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-31 15:00 MST,"HAY RIVER, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO049714,/tenders/soa-vehicle-rental-hay-river/ocds-v9mmex-GNWT1-04-SO049714/,2024-06-07 16:12 MDT
tender,2003-04,Public Works & Services,SO360306,Supply of Building Material (Locks),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-31 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO360306,/tenders/supply-of-building-material-locks/ocds-v9mmex-GNWT1-04-SO360306/,2024-06-07 16:12 MDT
tender,2003-04,Public Works & Services,SO360311,Supply of miscellaneous goods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-31 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO360311,/tenders/supply-of-miscellaneous-goods/ocds-v9mmex-GNWT1-04-SO360311/,2024-06-07 16:12 MDT
tender,2003-04,Public Works & Services,SO360313,Supply of miscellaneous goods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-31 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO360313,/tenders/supply-of-miscellaneous-goods/ocds-v9mmex-GNWT1-04-SO360313/,2024-06-07 16:12 MDT
tender,2003-04,Public Works & Services,SO360316,Supply of miscellaneous goods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-31 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO360316,/tenders/supply-of-miscellaneous-goods/ocds-v9mmex-GNWT1-04-SO360316/,2024-06-07 16:12 MDT
tender,2003-04,Public Works & Services,SO360307,Supply of miscellaneous goods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Building Construction Materials,2004-03-31 15:00 MST,Supply of miscellaneous goods,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO360307,/tenders/supply-of-miscellaneous-goods/ocds-v9mmex-GNWT1-05-SO360307/,2024-06-07 16:12 MDT
tender,2003-04,Public Works & Services,SO360304,Supply of miscellaneous goods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Building Construction Materials,2004-03-31 15:00 MST,Supply of miscellaneous goods,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO360304,/tenders/supply-of-miscellaneous-goods/ocds-v9mmex-GNWT1-05-SO360304/,2024-06-07 16:12 MDT
tender,2003-04,Public Works & Services,SO360314,Supply of electrical goods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Electrical Supply,2004-03-31 15:00 MST,Supply of electrical goods,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO360314,/tenders/supply-of-electrical-goods/ocds-v9mmex-GNWT1-05-SO360314/,2024-06-07 16:12 MDT
tender,2003-04,Public Works & Services,SO360310,Supply of miscellaneous goods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Building Construction Materials,2004-03-31 15:00 MST,Supply of miscellaneous goods,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO360310,/tenders/supply-of-miscellaneous-goods/ocds-v9mmex-GNWT1-05-SO360310/,2024-06-07 16:12 MDT
