model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM002795,Aviation Safety Management Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-03-17 15:00 MST,Aviation Safety Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002795,/tenders/aviation-safety-management-services/ocds-v9mmex-GNWT1-07-PM002795/,2024-05-28 03:13 MDT
tender,2005-06,Environment and Natural Resources,PM002863,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-02 15:00 MST,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002863,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-06-PM002863/,2024-05-28 03:13 MDT
tender,2005-06,Environment and Natural Resources,PM002584,Forest Fire Meteorology Services,Awarded,Request for Proposal,Open (Competitive),Services,Weather Forecasting/Prediction,2006-02-09 15:00 MST,Forest Fire Meteorology Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002584,/tenders/forest-fire-meteorology-services/ocds-v9mmex-GNWT1-07-PM002584/,2024-05-28 03:13 MDT
tender,2005-06,Environment and Natural Resources,PM002464,Fairness Commissioner,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-11-23 15:00 MST,Fairness Commissioner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002464,/tenders/fairness-commissioner/ocds-v9mmex-GNWT1-06-PM002464/,2024-05-28 03:13 MDT
tender,2005-06,Environment and Natural Resources,PM002531,Incident Command System Training,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2005-09-02 15:00 MDT,Incident Command System Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002531,/tenders/incident-command-system-training/ocds-v9mmex-GNWT1-06-PM002531/,2024-05-28 03:13 MDT
tender,2005-06,Environment and Natural Resources,PM001791,Air Charter fixed wing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-05-19 15:00 MDT,Anthrax surveillance flights,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001791,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-06-PM001791/,2024-05-28 03:13 MDT
tender,2005-06,Environment and Natural Resources,PM001636,Planting Services,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2005-05-13 15:00 MDT,Planting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001636,/tenders/planting-services/ocds-v9mmex-GNWT1-06-PM001636/,2024-05-28 03:13 MDT
tender,2005-06,Environment and Natural Resources,PM001362,Intermediate Rotary Wing Aircraft Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-04-04 15:00 MDT,Intermediate Rotary Wing Aircraft Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001362,/tenders/intermediate-rotary-wing-aircraft-services/ocds-v9mmex-GNWT1-06-PM001362/,2024-05-28 03:13 MDT
tender,2014-15,Environment and Natural Resources,PM015193,Pre-Suppression Fire Crew Contract - 201,Awarded,Negotiated,Direct,Services,Forestry,,Pre-Suppression Fire Crew Contract - 201,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-14-PM015193,/tenders/pre-suppression-fire-crew-contract-201/ocds-v9mmex-GNWT1-14-PM015193/,2024-05-28 03:13 MDT
tender,2014-15,Environment and Natural Resources,PO443394,ZF020 Nodwell Rowes,Awarded,Sole Source,Direct,Services,Forestry,,ZF020 Nodwell Rowes,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO443394,/tenders/zf020-nodwell-rowes/ocds-v9mmex-GNWT1-15-PO443394/,2024-05-28 03:13 MDT
tender,2014-15,Environment and Natural Resources,SC443503,"Rental of Nodwell with Water Tank, Pump",Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,"Rental of Nodwell with Water Tank, Pump",2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443503,/tenders/rental-of-nodwell-with-water-tank-pump/ocds-v9mmex-GNWT1-15-SC443503/,2024-05-28 03:13 MDT
tender,2014-15,Environment and Natural Resources,SC444018,Construct Dozer Lines for Fire Control,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Construct Dozer Lines for Fire Control,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC444018,/tenders/construct-dozer-lines-for-fire-control/ocds-v9mmex-GNWT1-15-SC444018/,2024-05-28 03:13 MDT
tender,2014-15,Environment and Natural Resources,SC444019,Construct Dozer Lines for Fire Control t,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Construct Dozer Lines for Fire Control t,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC444019,/tenders/construct-dozer-lines-for-fire-control-t/ocds-v9mmex-GNWT1-15-SC444019/,2024-05-28 03:13 MDT
tender,2014-15,Environment and Natural Resources,SC443658,Sprinkler Protection Sandy Lake - SS085,Awarded,Sole Source,Direct,Services,Forestry,,Sprinkler Protection Sandy Lake - SS085,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443658,/tenders/sprinkler-protection-sandy-lake-ss085/ocds-v9mmex-GNWT1-15-SC443658/,2024-05-28 03:13 MDT
tender,2014-15,Environment and Natural Resources,SC445399,Analysis of Fire Killed Wood,Awarded,Sole Source,Direct,Services,Research Services,,Analysis of Fire Killed Wood,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-SC445399,/tenders/analysis-of-fire-killed-wood/ocds-v9mmex-GNWT1-15-SC445399/,2024-05-28 03:13 MDT
tender,2014-15,Environment and Natural Resources,SC443513,Fire SS085 Accomodation,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Fire SS085 Accomodation,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443513,/tenders/fire-ss085-accomodation/ocds-v9mmex-GNWT1-15-SC443513/,2024-05-28 03:13 MDT
tender,2014-15,Environment and Natural Resources,SC443508,Bus Services 25 Yukon Fire Fighters From,Awarded,Sole Source,Direct,Services,Bus Services,,Bus Services 25 Yukon Fire Fighters From,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443508,/tenders/bus-services-25-yukon-fire-fighters-from/ocds-v9mmex-GNWT1-15-SC443508/,2024-05-28 03:13 MDT
tender,2014-15,Environment and Natural Resources,PM016495,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016495,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016495/,2024-05-28 03:13 MDT
tender,2014-15,Environment and Natural Resources,SC443039,Water Services,Awarded,Sole Source,Direct,Services,Water Transportation,,Water Services,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443039,/tenders/water-services/ocds-v9mmex-GNWT1-15-SC443039/,2024-05-28 03:13 MDT
tender,2014-15,Environment and Natural Resources,SC444168,Fire Behaviour - Environmental Analysis,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fire Behaviour - Environmental Analysis,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC444168,/tenders/fire-behaviour-environmental-analysis/ocds-v9mmex-GNWT1-15-SC444168/,2024-05-28 03:13 MDT
tender,2014-15,Environment and Natural Resources,SC446232,2014 Wildland Fire Reports and Case Stud,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2014 Wildland Fire Reports and Case Stud,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC446232,/tenders/2014-wildland-fire-reports-and-case-stud/ocds-v9mmex-GNWT1-15-SC446232/,2024-05-28 03:13 MDT
tender,2014-15,Environment and Natural Resources,SC442985,2014 Fire Modelling - Long Range Wildlan,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2014 Fire Modelling - Long Range Wildlan,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC442985,/tenders/2014-fire-modelling-long-range-wildlan/ocds-v9mmex-GNWT1-15-SC442985/,2024-05-28 03:13 MDT
tender,2014-15,Environment and Natural Resources,SC440311,Factory Exchange Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Factory Exchange Maintenance,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC440311,/tenders/factory-exchange-maintenance/ocds-v9mmex-GNWT1-15-SC440311/,2024-05-28 03:13 MDT
tender,2014-15,Environment and Natural Resources,SC446812,Annual Maintenance & Support Services -,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Maintenance & Support Services -,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC446812,/tenders/annual-maintenance-support-services-/ocds-v9mmex-GNWT1-15-SC446812/,2024-05-28 03:13 MDT
tender,2014-15,Environment and Natural Resources,SC443350,SPARCS Prometheus Integration Project,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SPARCS Prometheus Integration Project,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC443350,/tenders/sparcs-prometheus-integration-project/ocds-v9mmex-GNWT1-15-SC443350/,2024-05-28 03:13 MDT
tender,2014-15,Environment and Natural Resources,SC446687,Software Programming - Prometheus and PS,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Programming - Prometheus and PS,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC446687,/tenders/software-programming-prometheus-and-ps/ocds-v9mmex-GNWT1-15-SC446687/,2024-05-28 03:13 MDT
tender,2014-15,Environment and Natural Resources,SC443493,Fire Retardant Truck c/w Crew,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Fire Retardant Truck c/w Crew,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC443493,/tenders/fire-retardant-truck-cw-crew/ocds-v9mmex-GNWT1-15-SC443493/,2024-05-28 03:13 MDT
tender,2014-15,Environment and Natural Resources,SC440525,Analysis of Slave River Lowland Bison Su,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Analysis of Slave River Lowland Bison Su,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC440525,/tenders/analysis-of-slave-river-lowland-bison-su/ocds-v9mmex-GNWT1-15-SC440525/,2024-05-28 03:13 MDT
tender,2014-15,Environment and Natural Resources,PM016652,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016652,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016652/,2024-05-28 03:13 MDT
tender,2014-15,Environment and Natural Resources,SC444086,Skidder Water Tanker Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Skidder Water Tanker Rental,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC444086,/tenders/skidder-water-tanker-rental/ocds-v9mmex-GNWT1-15-SC444086/,2024-05-28 03:13 MDT
tender,2014-15,Environment and Natural Resources,PM016642,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016642,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016642/,2024-05-28 03:13 MDT
tender,2014-15,Environment and Natural Resources,PM016644,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016644,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016644/,2024-05-28 03:13 MDT
tender,2014-15,Environment and Natural Resources,PM016645,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016645,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016645/,2024-05-28 03:13 MDT
tender,2014-15,Environment and Natural Resources,PM016646,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016646,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016646/,2024-05-28 03:13 MDT
tender,2014-15,Environment and Natural Resources,PM016969,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016969,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016969/,2024-05-28 03:13 MDT
tender,2014-15,Environment and Natural Resources,PM017062,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM017062,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM017062/,2024-05-28 03:13 MDT
tender,2014-15,Environment and Natural Resources,PM016519,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016519,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016519/,2024-05-28 03:13 MDT
tender,2014-15,Environment and Natural Resources,PM016520,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016520,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016520/,2024-05-28 03:13 MDT
tender,2014-15,Environment and Natural Resources,PM016521,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016521,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016521/,2024-05-28 03:13 MDT
tender,2014-15,Environment and Natural Resources,PM016522,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016522,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016522/,2024-05-28 03:13 MDT
tender,2014-15,Environment and Natural Resources,PM016647,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016647,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016647/,2024-05-28 03:13 MDT
tender,2014-15,Environment and Natural Resources,PM016648,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016648,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016648/,2024-05-28 03:13 MDT
tender,2014-15,Environment and Natural Resources,PM016649,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016649,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016649/,2024-05-28 03:13 MDT
tender,2014-15,Environment and Natural Resources,SC445634,Faciliation and Report Writting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Faciliation and Report Writting Services,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC445634,/tenders/faciliation-and-report-writting-services/ocds-v9mmex-GNWT1-15-SC445634/,2024-05-28 03:13 MDT
tender,2014-15,Environment and Natural Resources,PM016834,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016834,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016834/,2024-05-28 03:13 MDT
tender,2013-14,Environment and Natural Resources,PM015309,Rental of D6 Dozer for SS003,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of D6 Dozer for SS003,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015309,/tenders/rental-of-d6-dozer-for-ss003/ocds-v9mmex-GNWT1-14-PM015309/,2024-05-28 03:13 MDT
tender,2013-14,Environment and Natural Resources,PM015210,Pre-Suppression Fire Crew Contract - 201,Awarded,Negotiated,Direct,Services,Forestry,,Pre-Suppression Fire Crew Contract - 201,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015210,/tenders/pre-suppression-fire-crew-contract-201/ocds-v9mmex-GNWT1-14-PM015210/,2024-05-28 03:13 MDT
tender,2013-14,Environment and Natural Resources,PM015292,Rental of Nodwell for SS003,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Nodwell for SS003,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015292,/tenders/rental-of-nodwell-for-ss003/ocds-v9mmex-GNWT1-14-PM015292/,2024-05-28 03:13 MDT
tender,2013-14,Environment and Natural Resources,SC438304,M/T Drum Pickup- FS/SS,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,M/T Drum Pickup- FS/SS,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438304,/tenders/mt-drum-pickup-fsss/ocds-v9mmex-GNWT1-14-SC438304/,2024-05-28 03:13 MDT
tender,2013-14,Environment and Natural Resources,PM015700,Aircraft-Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015700,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015700/,2024-05-28 03:13 MDT
tender,2013-14,Environment and Natural Resources,PM015792,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015792,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015792/,2024-05-28 03:13 MDT
tender,2013-14,Environment and Natural Resources,PM015346,Lightning Detection System,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Lightning Detection System,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015346,/tenders/lightning-detection-system/ocds-v9mmex-GNWT1-14-PM015346/,2024-05-28 03:13 MDT
tender,2013-14,Environment and Natural Resources,PM015645,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015645,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015645/,2024-05-28 03:13 MDT
tender,2013-14,Environment and Natural Resources,PM011823,Fort Smith Metis Suppression Portion of,Awarded,Negotiated,Direct,Services,Labour,,Fort Smith Metis Suppression Portion of,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-12-PM011823,/tenders/fort-smith-metis-suppression-portion-of/ocds-v9mmex-GNWT1-12-PM011823/,2024-05-28 03:13 MDT
tender,2013-14,Environment and Natural Resources,PM015622,Fuel Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Fuel Analysis,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015622,/tenders/fuel-analysis/ocds-v9mmex-GNWT1-14-PM015622/,2024-05-28 03:13 MDT
tender,2013-14,Environment and Natural Resources,PM015743,Fuel Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Fuel Analysis,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015743,/tenders/fuel-analysis/ocds-v9mmex-GNWT1-14-PM015743/,2024-05-28 03:13 MDT
tender,2013-14,Environment and Natural Resources,PM015300,Rental of Dozer Tractor for SS003,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Dozer Tractor for SS003,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015300,/tenders/rental-of-dozer-tractor-for-ss003/ocds-v9mmex-GNWT1-14-PM015300/,2024-05-28 03:13 MDT
tender,2013-14,Environment and Natural Resources,PM015302,Rental of D6 Dozer for SS003,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of D6 Dozer for SS003,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015302,/tenders/rental-of-d6-dozer-for-ss003/ocds-v9mmex-GNWT1-14-PM015302/,2024-05-28 03:13 MDT
tender,2013-14,Environment and Natural Resources,PM015297,EMBER Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EMBER Maintenance and Support,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015297,/tenders/ember-maintenance-and-support/ocds-v9mmex-GNWT1-14-PM015297/,2024-05-28 03:13 MDT
tender,2013-14,Environment and Natural Resources,PM015294,Rental of Water Tanker for SS003,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Water Tanker for SS003,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015294,/tenders/rental-of-water-tanker-for-ss003/ocds-v9mmex-GNWT1-14-PM015294/,2024-05-28 03:13 MDT
tender,2013-14,Environment and Natural Resources,SC437950,Installation of Air Quality Monitoring S,Awarded,SOA Release,Selective (Prequalified),Services,Carpentry,,Installation of Air Quality Monitoring S,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437950,/tenders/installation-of-air-quality-monitoring-s/ocds-v9mmex-GNWT1-14-SC437950/,2024-05-28 03:13 MDT
tender,2013-14,Environment and Natural Resources,PO439286,Training Partner Software Annual Mainten,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Training Partner Software Annual Mainten,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439286,/tenders/training-partner-software-annual-mainten/ocds-v9mmex-GNWT1-14-PO439286/,2024-05-28 03:13 MDT
tender,2013-14,Environment and Natural Resources,PM015339,Fireline Leadership Course,Awarded,Sole Source,Direct,Services,Training Services,,Fireline Leadership Course,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015339,/tenders/fireline-leadership-course/ocds-v9mmex-GNWT1-14-PM015339/,2024-05-28 03:13 MDT
tender,2013-14,Environment and Natural Resources,SC436734,Analyses of 2013 Mackenzie Bison Survey,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Analyses of 2013 Mackenzie Bison Survey,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436734,/tenders/analyses-of-2013-mackenzie-bison-survey/ocds-v9mmex-GNWT1-14-SC436734/,2024-05-28 03:13 MDT
tender,2013-14,Environment and Natural Resources,PM015103,Pest Risk Analysis,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pest Risk Analysis,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015103,/tenders/pest-risk-analysis/ocds-v9mmex-GNWT1-14-PM015103/,2024-05-28 03:13 MDT
tender,2013-14,Environment and Natural Resources,PM015665,Aircraft-Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Smith,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015665,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015665/,2024-05-28 03:13 MDT
tender,2013-14,Environment and Natural Resources,PM015668,Aircraft-Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Smith,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015668,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015668/,2024-05-28 03:13 MDT
tender,2013-14,Environment and Natural Resources,PM015290,Rental of Water Tanker for SS003,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Water Tanker for SS003,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015290,/tenders/rental-of-water-tanker-for-ss003/ocds-v9mmex-GNWT1-14-PM015290/,2024-05-28 03:13 MDT
tender,2013-14,Environment and Natural Resources,PM015291,Rental of Cat Komatsu for SS003,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Cat Komatsu for SS003,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015291,/tenders/rental-of-cat-komatsu-for-ss003/ocds-v9mmex-GNWT1-14-PM015291/,2024-05-28 03:13 MDT
tender,2013-14,Environment and Natural Resources,PM015669,Aircraft-Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Smith,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015669,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015669/,2024-05-28 03:13 MDT
tender,2013-14,Environment and Natural Resources,PM015670,Aircraft-Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Smith,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015670,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015670/,2024-05-28 03:13 MDT
tender,2013-14,Environment and Natural Resources,PM015761,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015761,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015761/,2024-05-28 03:13 MDT
tender,2013-14,Environment and Natural Resources,PM015762,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015762,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015762/,2024-05-28 03:13 MDT
tender,2013-14,Environment and Natural Resources,PM014589,Benefit Cost Analysis FMD Building,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Benefit Cost Analysis FMD Building,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-13-PM014589,/tenders/benefit-cost-analysis-fmd-building/ocds-v9mmex-GNWT1-13-PM014589/,2024-05-28 03:13 MDT
tender,2013-14,Environment and Natural Resources,SC439411,Blueprint Planning - FMA Implementation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Blueprint Planning - FMA Implementation,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439411,/tenders/blueprint-planning-fma-implementation/ocds-v9mmex-GNWT1-14-SC439411/,2024-05-28 03:13 MDT
tender,2013-14,Environment and Natural Resources,SC437971,Install Phone Lines,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Install Phone Lines,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437971,/tenders/install-phone-lines/ocds-v9mmex-GNWT1-14-SC437971/,2024-05-28 03:13 MDT
