model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,PO902157,2010 CAT 329DL Hydraulic Excavator,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,2010 CAT 329DL Hydraulic Excavator,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902157,/tenders/2010-cat-329dl-hydraulic-excavator/ocds-v9mmex-GNWT1-14-PO902157/,2024-06-10 18:36 MDT
tender,2013-14,Transportation,PO902210,Supply Propellor Shafts,Awarded,Sole Source,Direct,Goods,Marine Equipment & Supplies,,Supply Propellor Shafts,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902210,/tenders/supply-propellor-shafts/ocds-v9mmex-GNWT1-14-PO902210/,2024-06-10 18:36 MDT
tender,2013-14,Transportation,PO902115,Road Construction Material/Road Repair,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Road Construction Material/Road Repair,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902115,/tenders/road-construction-materialroad-repair/ocds-v9mmex-GNWT1-14-PO902115/,2024-06-10 18:36 MDT
tender,2013-14,Transportation,PO902116,Supply One Way Plow,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,Supply One Way Plow,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902116,/tenders/supply-one-way-plow/ocds-v9mmex-GNWT1-14-PO902116/,2024-06-10 18:36 MDT
tender,2013-14,Transportation,PO902121,Special Order Accessories,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,Special Order Accessories,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902121,/tenders/special-order-accessories/ocds-v9mmex-GNWT1-14-PO902121/,2024-06-10 18:36 MDT
tender,2013-14,Transportation,PO902171,Bulk Material Spreader,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Bulk Material Spreader,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902171,/tenders/bulk-material-spreader/ocds-v9mmex-GNWT1-14-PO902171/,2024-06-10 18:36 MDT
tender,2013-14,Transportation,PO902186,Cryotech Runway Deicer,Awarded,Sole Source,Direct,Goods,Chemicals,,Cryotech Runway Deicer,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902186,/tenders/cryotech-runway-deicer/ocds-v9mmex-GNWT1-14-PO902186/,2024-06-10 18:36 MDT
tender,2007-08,Public Works & Services,PO406287,Photocopier - Renewal,Awarded,Sole Source,Direct,Goods,Photography Equipment/Supply,,Photocopier - Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO406287,/tenders/photocopier-renewal/ocds-v9mmex-GNWT1-08-PO406287/,2024-06-10 18:36 MDT
tender,2007-08,Public Works & Services,PO697421,Copier Renewal Lease,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Copier Renewal Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO697421,/tenders/copier-renewal-lease/ocds-v9mmex-GNWT1-08-PO697421/,2024-06-10 18:36 MDT
tender,2007-08,Public Works & Services,PO407899,Software Licenses and Support,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Licenses and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407899,/tenders/software-licenses-and-support/ocds-v9mmex-GNWT1-08-PO407899/,2024-06-10 18:36 MDT
tender,2007-08,Public Works & Services,PO900794,Chemicals for Behchoko water and sewer s,Awarded,Sole Source,Direct,Goods,Chemicals,,Chemicals for Behchoko water and sewer s,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900794,/tenders/chemicals-for-behchoko-water-and-sewer-s/ocds-v9mmex-GNWT1-08-PO900794/,2024-06-10 18:36 MDT
tender,2007-08,Public Works & Services,PO406854,Pipes - Insulated,Awarded,Sole Source,Direct,Goods,Plumbing/Sanitation Equipment,,Pipes - Insulated,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO406854,/tenders/pipes-insulated/ocds-v9mmex-GNWT1-08-PO406854/,2024-06-10 18:36 MDT
tender,2007-08,Transportation,PO900895,Automated Door Operators,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Automated Door Operators,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900895,/tenders/automated-door-operators/ocds-v9mmex-GNWT1-08-PO900895/,2024-06-10 18:36 MDT
tender,2007-08,Transportation,PO900850,Supply of 2010 Validation Tags,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Supply of 2010 Validation Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900850,/tenders/supply-of-2010-validation-tags/ocds-v9mmex-GNWT1-08-PO900850/,2024-06-10 18:36 MDT
tender,2007-08,Transportation,PO900848,Supply One Badger Brush Master,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Supply One Badger Brush Master,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900848,/tenders/supply-one-badger-brush-master/ocds-v9mmex-GNWT1-08-PO900848/,2024-06-10 18:36 MDT
tender,2007-08,Transportation,PO410174,Cognos Powerhouse for Windows License,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Cognos Powerhouse for Windows License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410174,/tenders/cognos-powerhouse-for-windows-license/ocds-v9mmex-GNWT1-08-PO410174/,2024-06-10 18:36 MDT
tender,2007-08,Transportation,PO900840,CAT CYLINDER HEAD,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,CAT CYLINDER HEAD,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900840,/tenders/cat-cylinder-head/ocds-v9mmex-GNWT1-08-PO900840/,2024-06-10 18:36 MDT
tender,2007-08,Transportation,PO900876,Highway Transport Officer Hi Vis Safety,Awarded,Sole Source,Direct,Goods,Clothing/Footwear,,Highway Transport Officer Hi Vis Safety,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900876,/tenders/highway-transport-officer-hi-vis-safety/ocds-v9mmex-GNWT1-08-PO900876/,2024-06-10 18:36 MDT
tender,2007-08,Transportation,PO900758,Purchase and Installation Weigh-in-Motio,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,Purchase and Installation Weigh-in-Motio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900758,/tenders/purchase-and-installation-weigh-in-motio/ocds-v9mmex-GNWT1-08-PO900758/,2024-06-10 18:36 MDT
tender,2007-08,Transportation,PO900810,Ford Expedition,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Ford Expedition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900810,/tenders/ford-expedition/ocds-v9mmex-GNWT1-08-PO900810/,2024-06-10 18:36 MDT
tender,2007-08,Transportation,PO900854,Oil Cubes,Awarded,Sole Source,Direct,Goods,Marine Vessels And Equipment,,Oil Cubes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900854,/tenders/oil-cubes/ocds-v9mmex-GNWT1-08-PO900854/,2024-06-10 18:36 MDT
tender,2008-09,Justice,PM008740,"NSCC - Food, Dry Goods, April 2008",Awarded,Sole Source,Direct,Goods,Food/Beverage Supply,,"NSCC - Food, Dry Goods, April 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008740,/tenders/nscc-food-dry-goods-april-2008/ocds-v9mmex-GNWT1-09-PM008740/,2024-06-10 18:36 MDT
tender,2008-09,Justice,PM007730,Xerox Network Upgrade,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Xerox Network Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007730,/tenders/xerox-network-upgrade/ocds-v9mmex-GNWT1-09-PM007730/,2024-06-10 18:36 MDT
tender,2008-09,Justice,PM006475,Lease Vehicle - Coroners Van PO407822,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Lease Vehicle - Coroners Van PO407822,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006475,/tenders/lease-vehicle-coroners-van-po407822/ocds-v9mmex-GNWT1-09-PM006475/,2024-06-10 18:36 MDT
tender,2008-09,Justice,PM006476,Vehicle - Coroners Van PO411244,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Vehicle - Coroners Van PO411244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006476,/tenders/vehicle-coroners-van-po411244/ocds-v9mmex-GNWT1-09-PM006476/,2024-06-10 18:36 MDT
tender,2008-09,Municipal and Community Affairs,PM008650,Rubber Stamps,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Rubber Stamps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008650,/tenders/rubber-stamps/ocds-v9mmex-GNWT1-09-PM008650/,2024-06-10 18:36 MDT
tender,2008-09,NWT Housing Corporation,PM008493,Energy Conservatory,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Energy Conservatory,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008493,/tenders/energy-conservatory/ocds-v9mmex-HC001-09-PM008493/,2024-06-10 18:36 MDT
tender,2008-09,NWT Housing Corporation,PM008543,Purchase of goods,Awarded,Sole Source,Direct,Goods,Solar Equipment,,Purchase of goods,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008543,/tenders/purchase-of-goods/ocds-v9mmex-HC001-09-PM008543/,2024-06-10 18:36 MDT
tender,2008-09,NWT Housing Corporation,PM008469,Supply and Ship,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply and Ship,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008469,/tenders/supply-and-ship/ocds-v9mmex-HC001-09-PM008469/,2024-06-10 18:36 MDT
tender,2008-09,NWT Housing Corporation,PM008542,Supply of Goods,Awarded,Sole Source,Direct,Goods,Solar Equipment,,Supply of Goods,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008542,/tenders/supply-of-goods/ocds-v9mmex-HC001-09-PM008542/,2024-06-10 18:36 MDT
tender,2008-09,NWT Housing Corporation,PM008530,Supply Screwjacks Ft McPherson,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply Screwjacks Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008530,/tenders/supply-screwjacks-ft-mcpherson/ocds-v9mmex-HC001-09-PM008530/,2024-06-10 18:36 MDT
tender,2008-09,Human Resources,PM007931,Office furniture,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Office furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007931,/tenders/office-furniture/ocds-v9mmex-GNWT1-09-PM007931/,2024-06-10 18:36 MDT
tender,2008-09,Human Resources,PM007879,Long Service Pins,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,Long Service Pins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007879,/tenders/long-service-pins/ocds-v9mmex-GNWT1-09-PM007879/,2024-06-10 18:36 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007284,ACL Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,ACL Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007284,/tenders/acl-software/ocds-v9mmex-GNWT1-09-PM007284/,2024-06-10 18:36 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007536,Pop Up Display System,Awarded,Sole Source,Direct,Goods,Educational/Training Aids,,Pop Up Display System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007536,/tenders/pop-up-display-system/ocds-v9mmex-GNWT1-09-PM007536/,2024-06-10 18:36 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007079,Diamond Certificates,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Diamond Certificates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007079,/tenders/diamond-certificates/ocds-v9mmex-GNWT1-09-PM007079/,2024-06-10 18:36 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007177,Filing Cabinets,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Filing Cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007177,/tenders/filing-cabinets/ocds-v9mmex-GNWT1-09-PM007177/,2024-06-10 18:36 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007026,Purchase Software Maintenance,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Purchase Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007026,/tenders/purchase-software-maintenance/ocds-v9mmex-GNWT1-09-PM007026/,2024-06-10 18:36 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007312,Bear Proof Garbage Containers,Awarded,Sole Source,Direct,Goods,Containers & Packing Material,,Bear Proof Garbage Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007312,/tenders/bear-proof-garbage-containers/ocds-v9mmex-GNWT1-09-PM007312/,2024-06-10 18:36 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007227,Three Minute Tourism Video,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Three Minute Tourism Video,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007227,/tenders/three-minute-tourism-video/ocds-v9mmex-GNWT1-09-PM007227/,2024-06-10 18:36 MDT
tender,2008-09,Justice,PM007373,"DB/Textworks and Web Publisher PRO, v. 1",Awarded,Sole Source,Direct,Goods,Computer Equipment,,"DB/Textworks and Web Publisher PRO, v. 1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007373,/tenders/dbtextworks-and-web-publisher-pro-v-1/ocds-v9mmex-GNWT1-09-PM007373/,2024-06-10 18:36 MDT
tender,2008-09,Justice,PM008504,PO 412935 - Furniture / Court Room No. 5,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,PO 412935 - Furniture / Court Room No. 5,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008504,/tenders/po-412935-furniture-court-room-no-5/ocds-v9mmex-GNWT1-09-PM008504/,2024-06-10 18:36 MDT
tender,2007-08,Public Works & Services,PO408365,Actellis Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Actellis Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408365,/tenders/actellis-equipment/ocds-v9mmex-GNWT1-08-PO408365/,2024-06-10 18:36 MDT
tender,2007-08,Public Works & Services,PO408496,Actelis Networking Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Actelis Networking Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408496,/tenders/actelis-networking-equipment/ocds-v9mmex-GNWT1-08-PO408496/,2024-06-10 18:36 MDT
tender,2007-08,Public Works & Services,PO408994,Computer Hardware,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408994,/tenders/computer-hardware/ocds-v9mmex-GNWT1-08-PO408994/,2024-06-10 18:36 MDT
tender,2007-08,Public Works & Services,PO409537,Networking Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Networking Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409537,/tenders/networking-equipment/ocds-v9mmex-GNWT1-08-PO409537/,2024-06-10 18:36 MDT
tender,2007-08,Public Works & Services,PO409789,Fortran Computer Hardware,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Fortran Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409789,/tenders/fortran-computer-hardware/ocds-v9mmex-GNWT1-08-PO409789/,2024-06-10 18:36 MDT
tender,2007-08,Public Works & Services,PO410081,Fortran - Computer Hardware,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Fortran - Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410081,/tenders/fortran-computer-hardware/ocds-v9mmex-GNWT1-08-PO410081/,2024-06-10 18:36 MDT
tender,2007-08,Public Works & Services,PO408701,Computer Hardware,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408701,/tenders/computer-hardware/ocds-v9mmex-GNWT1-08-PO408701/,2024-06-10 18:36 MDT
tender,2007-08,Public Works & Services,PO408769,Data Online Back-up,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Data Online Back-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408769,/tenders/data-online-back-up/ocds-v9mmex-GNWT1-08-PO408769/,2024-06-10 18:36 MDT
tender,2007-08,Public Works & Services,PO405922,HP Lease Buyout,Awarded,Sole Source,Direct,Goods,Communication Equipment,,HP Lease Buyout,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO405922,/tenders/hp-lease-buyout/ocds-v9mmex-GNWT1-08-PO405922/,2024-06-10 18:36 MDT
tender,2007-08,Public Works & Services,SC405894,Miscellanious Software Support,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Miscellanious Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405894,/tenders/miscellanious-software-support/ocds-v9mmex-GNWT1-08-SC405894/,2024-06-10 18:36 MDT
tender,2007-08,Public Works & Services,PO410079,Supply of Diesel Fuel form Norman Wells,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Supply of Diesel Fuel form Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410079,/tenders/supply-of-diesel-fuel-form-norman-wells/ocds-v9mmex-GNWT1-08-PO410079/,2024-06-10 18:36 MDT
tender,2007-08,Public Works & Services,PO900804,Heating Fuel Oil Tank - Norman Wells Sc,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Heating Fuel Oil Tank - Norman Wells Sc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900804,/tenders/heating-fuel-oil-tank-norman-wells-sc/ocds-v9mmex-GNWT1-08-PO900804/,2024-06-10 18:36 MDT
tender,2007-08,Public Works & Services,PO409088,Low Sulphur Diesel Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Low Sulphur Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409088,/tenders/low-sulphur-diesel-fuel/ocds-v9mmex-GNWT1-08-PO409088/,2024-06-10 18:36 MDT
tender,2007-08,Public Works & Services,PO900809,Modular Classroom Units - Yellowknife Ca,Awarded,Sole Source,Direct,Goods,Prefabricated Structures/Buildings,,Modular Classroom Units - Yellowknife Ca,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900809,/tenders/modular-classroom-units-yellowknife-ca/ocds-v9mmex-GNWT1-08-PO900809/,2024-06-10 18:36 MDT
tender,2007-08,Public Works & Services,SO405490,SOA - Building Material & Supplies,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,SOA - Building Material & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405490,/tenders/soa-building-material-supplies/ocds-v9mmex-GNWT1-08-SO405490/,2024-06-10 18:36 MDT
tender,2007-08,Public Works & Services,PO408312,Document Management Licensing,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Document Management Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408312,/tenders/document-management-licensing/ocds-v9mmex-GNWT1-08-PO408312/,2024-06-10 18:36 MDT
tender,2007-08,Public Works & Services,PO408287,Prefabricated steel building 55'W x 100',Awarded,Sole Source,Direct,Goods,Prefabricated Structures/Buildings,,Prefabricated steel building 55'W x 100',2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408287,/tenders/prefabricated-steel-building-55w-x-100/ocds-v9mmex-GNWT1-08-PO408287/,2024-06-10 18:36 MDT
tender,2007-08,Transportation,PO900849,Ice Profiling Units,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Ice Profiling Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900849,/tenders/ice-profiling-units/ocds-v9mmex-GNWT1-08-PO900849/,2024-06-10 18:36 MDT
tender,2007-08,Transportation,PO900857,Purchase a Hammer Bit,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Purchase a Hammer Bit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900857,/tenders/purchase-a-hammer-bit/ocds-v9mmex-GNWT1-08-PO900857/,2024-06-10 18:36 MDT
tender,2007-08,Transportation,PO900891,Sweeper Transmitter,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Sweeper Transmitter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900891,/tenders/sweeper-transmitter/ocds-v9mmex-GNWT1-08-PO900891/,2024-06-10 18:36 MDT
tender,2008-09,Assembly,PM006582,Library Publications,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Library Publications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006582,/tenders/library-publications/ocds-v9mmex-GNWT1-09-PM006582/,2024-06-10 18:36 MDT
tender,2008-09,Assembly,PM008715,Library Acquisitions,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Library Acquisitions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008715,/tenders/library-acquisitions/ocds-v9mmex-GNWT1-09-PM008715/,2024-06-10 18:36 MDT
tender,2008-09,Assembly,PM008642,Transmit Equipment,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Transmit Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008642,/tenders/transmit-equipment/ocds-v9mmex-GNWT1-09-PM008642/,2024-06-10 18:36 MDT
tender,2008-09,"Education, Culture and Employment",PM008783,"Awards, Plaques, and Engraving",Awarded,Sole Source,Direct,Goods,Gifts/Souvenirs,,"Awards, Plaques, and Engraving",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008783,/tenders/awards-plaques-and-engraving/ocds-v9mmex-GNWT1-09-PM008783/,2024-06-10 18:36 MDT
tender,2008-09,"Education, Culture and Employment",PM007505,Production of Two Life Size Beluga Whale,Awarded,Sole Source,Direct,Goods,Educational/Training Aids,,Production of Two Life Size Beluga Whale,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007505,/tenders/production-of-two-life-size-beluga-whale/ocds-v9mmex-GNWT1-09-PM007505/,2024-06-10 18:36 MDT
tender,2008-09,"Education, Culture and Employment",PM008790,Books,Awarded,Sole Source,Direct,Goods,Educational/Training Aids,,Books,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008790,/tenders/books/ocds-v9mmex-GNWT1-09-PM008790/,2024-06-10 18:36 MDT
tender,2008-09,Environment and Natural Resources,PM007783,Tactical Fleece Jackets,Awarded,Sole Source,Direct,Goods,Clothing/Footwear,,Tactical Fleece Jackets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007783,/tenders/tactical-fleece-jackets/ocds-v9mmex-GNWT1-09-PM007783/,2024-06-10 18:36 MDT
tender,2008-09,Environment and Natural Resources,PM008688,Seacans,Awarded,Sole Source,Direct,Goods,Raw Materials,,Seacans,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008688,/tenders/seacans/ocds-v9mmex-GNWT1-09-PM008688/,2024-06-10 18:36 MDT
tender,2008-09,Environment and Natural Resources,PM006681,Exterior Siding,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Exterior Siding,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006681,/tenders/exterior-siding/ocds-v9mmex-GNWT1-09-PM006681/,2024-06-10 18:36 MDT
tender,2008-09,Environment and Natural Resources,PM006819,Fuel and Equipment Rental,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel and Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006819,/tenders/fuel-and-equipment-rental/ocds-v9mmex-GNWT1-09-PM006819/,2024-06-10 18:36 MDT
tender,2008-09,Environment and Natural Resources,PM007136,Fibre Bags,Awarded,Sole Source,Direct,Goods,Containers & Packing Material,,Fibre Bags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007136,/tenders/fibre-bags/ocds-v9mmex-GNWT1-09-PM007136/,2024-06-10 18:36 MDT
tender,2008-09,Environment and Natural Resources,PM007731,Scientific Monitoring Equipment,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Scientific Monitoring Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007731,/tenders/scientific-monitoring-equipment/ocds-v9mmex-GNWT1-09-PM007731/,2024-06-10 18:36 MDT
tender,2008-09,Environment and Natural Resources,PM007178,Harvest Calendars,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Harvest Calendars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007178,/tenders/harvest-calendars/ocds-v9mmex-GNWT1-09-PM007178/,2024-06-10 18:36 MDT
tender,2008-09,Environment and Natural Resources,PM007206,Bathurst Caribou Calendars,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Bathurst Caribou Calendars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007206,/tenders/bathurst-caribou-calendars/ocds-v9mmex-GNWT1-09-PM007206/,2024-06-10 18:36 MDT
tender,2008-09,Environment and Natural Resources,PM007091,ATV,Awarded,Sole Source,Direct,Goods,Recreational Vehicles And Equipment,,ATV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007091,/tenders/atv/ocds-v9mmex-GNWT1-09-PM007091/,2024-06-10 18:36 MDT
tender,2008-09,Environment and Natural Resources,PM007176,Bulb Eaters,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Bulb Eaters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007176,/tenders/bulb-eaters/ocds-v9mmex-GNWT1-09-PM007176/,2024-06-10 18:36 MDT
tender,2008-09,Environment and Natural Resources,PM006775,Drummed Jet A Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drummed Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006775,/tenders/drummed-jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006775/,2024-06-10 18:36 MDT
tender,2008-09,Environment and Natural Resources,PM007056,Caribou Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Caribou Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007056,/tenders/caribou-collars/ocds-v9mmex-GNWT1-09-PM007056/,2024-06-10 18:36 MDT
tender,2008-09,Environment and Natural Resources,PM007195,Caribou Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Caribou Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007195,/tenders/caribou-collars/ocds-v9mmex-GNWT1-09-PM007195/,2024-06-10 18:36 MDT
tender,2008-09,Environment and Natural Resources,PM007225,Muskox Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Muskox Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007225,/tenders/muskox-collars/ocds-v9mmex-GNWT1-09-PM007225/,2024-06-10 18:36 MDT
