model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Environment and Natural Resources,PM010690,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010690,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010690/,2024-06-09 15:52 MDT
tender,2010-11,Environment and Natural Resources,PM010691,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010691,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010691/,2024-06-09 15:52 MDT
tender,2010-11,Environment and Natural Resources,PM010847,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010847,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010847/,2024-06-09 15:52 MDT
tender,2010-11,Environment and Natural Resources,PM009830,Small Engine Repair,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Small Engine Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009830,/tenders/small-engine-repair/ocds-v9mmex-GNWT1-11-PM009830/,2024-06-09 15:52 MDT
tender,2010-11,Environment and Natural Resources,PM011499,Project Fire Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Project Fire Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011499,/tenders/project-fire-review/ocds-v9mmex-GNWT1-11-PM011499/,2024-06-09 15:52 MDT
tender,2010-11,Environment and Natural Resources,PM009977,S-115 Workshop,Awarded,Sole Source,Direct,Services,Training Services,,S-115 Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009977,/tenders/s-115-workshop/ocds-v9mmex-GNWT1-11-PM009977/,2024-06-09 15:52 MDT
tender,2010-11,Environment and Natural Resources,PM010558,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010558,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010558/,2024-06-09 15:52 MDT
tender,2010-11,Environment and Natural Resources,PM010270,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010270,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010270/,2024-06-09 15:52 MDT
tender,2010-11,Environment and Natural Resources,PM010271,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010271,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010271/,2024-06-09 15:52 MDT
tender,2010-11,Environment and Natural Resources,PM010272,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010272,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010272/,2024-06-09 15:52 MDT
tender,2010-11,Environment and Natural Resources,PM010273,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010273,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010273/,2024-06-09 15:52 MDT
tender,2010-11,Environment and Natural Resources,PM010274,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010274,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010274/,2024-06-09 15:52 MDT
tender,2010-11,Environment and Natural Resources,PM010276,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010276,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010276/,2024-06-09 15:52 MDT
tender,2010-11,Environment and Natural Resources,PM010553,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010553,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010553/,2024-06-09 15:52 MDT
tender,2010-11,Environment and Natural Resources,PM010554,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010554,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010554/,2024-06-09 15:52 MDT
tender,2010-11,Environment and Natural Resources,PM010555,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010555,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010555/,2024-06-09 15:52 MDT
tender,2010-11,Environment and Natural Resources,PM010556,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010556,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010556/,2024-06-09 15:52 MDT
tender,2010-11,Environment and Natural Resources,PM010557,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010557,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010557/,2024-06-09 15:52 MDT
tender,2010-11,Environment and Natural Resources,PM010698,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010698,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010698/,2024-06-09 15:52 MDT
tender,2010-11,Environment and Natural Resources,PM010699,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010699,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010699/,2024-06-09 15:52 MDT
tender,2010-11,Environment and Natural Resources,PM010849,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010849,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010849/,2024-06-09 15:52 MDT
tender,2010-11,Environment and Natural Resources,PM010851,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010851,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010851/,2024-06-09 15:52 MDT
tender,2010-11,Environment and Natural Resources,PM010854,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010854,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010854/,2024-06-09 15:52 MDT
tender,2010-11,Environment and Natural Resources,PM011448,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011448,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011448/,2024-06-09 15:52 MDT
tender,2010-11,Environment and Natural Resources,PM010081,First Aid Training - Dehcho Region,Awarded,Sole Source,Direct,Services,First Aid Training,,First Aid Training - Dehcho Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010081,/tenders/first-aid-training-dehcho-region/ocds-v9mmex-GNWT1-11-PM010081/,2024-06-09 15:52 MDT
tender,2010-11,Environment and Natural Resources,PM010855,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010855,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010855/,2024-06-09 15:52 MDT
tender,2010-11,Environment and Natural Resources,PM010998,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010998,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010998/,2024-06-09 15:52 MDT
tender,2010-11,Environment and Natural Resources,PM011501,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011501,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011501/,2024-06-09 15:52 MDT
tender,2010-11,Environment and Natural Resources,PM011953,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011953,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-11-PM011953/,2024-06-09 15:52 MDT
tender,2010-11,Environment and Natural Resources,PM009985,Incident Leadership,Awarded,Sole Source,Direct,Services,Training Services,,Incident Leadership,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009985,/tenders/incident-leadership/ocds-v9mmex-GNWT1-11-PM009985/,2024-06-09 15:52 MDT
tender,2010-11,Environment and Natural Resources,PM009862,Fire Suppression SRFN,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression SRFN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009862,/tenders/fire-suppression-srfn/ocds-v9mmex-GNWT1-11-PM009862/,2024-06-09 15:52 MDT
tender,2010-11,Environment and Natural Resources,PM010521,Red Dragon Dispensor and Power Supply,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,Red Dragon Dispensor and Power Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010521,/tenders/red-dragon-dispensor-and-power-supply/ocds-v9mmex-GNWT1-11-PM010521/,2024-06-09 15:52 MDT
tender,2010-11,Environment and Natural Resources,PM010952,Forest Management Geodatabase Administra,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Forest Management Geodatabase Administra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010952,/tenders/forest-management-geodatabase-administra/ocds-v9mmex-GNWT1-11-PM010952/,2024-06-09 15:52 MDT
tender,2010-11,Environment and Natural Resources,PM011333,Geodatabase Modelling-Administration Sup,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Geodatabase Modelling-Administration Sup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011333,/tenders/geodatabase-modelling-administration-sup/ocds-v9mmex-GNWT1-11-PM011333/,2024-06-09 15:52 MDT
tender,2010-11,Environment and Natural Resources,PM011644,EMBER Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EMBER Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011644,/tenders/ember-maintenance/ocds-v9mmex-GNWT1-11-PM011644/,2024-06-09 15:52 MDT
tender,2010-11,Environment and Natural Resources,PM010565,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010565,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010565/,2024-06-09 15:52 MDT
tender,2010-11,Environment and Natural Resources,PM010566,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010566,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010566/,2024-06-09 15:52 MDT
tender,2010-11,Environment and Natural Resources,PM010570,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010570,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010570/,2024-06-09 15:52 MDT
tender,2010-11,Environment and Natural Resources,PM010571,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010571,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010571/,2024-06-09 15:52 MDT
tender,2010-11,Environment and Natural Resources,PM011958,Aircraft -Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft -Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011958,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-11-PM011958/,2024-06-09 15:52 MDT
tender,2010-11,Environment and Natural Resources,PM009976,Toolhound Training and Support,Awarded,Sole Source,Direct,Services,Computers Training,,Toolhound Training and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009976,/tenders/toolhound-training-and-support/ocds-v9mmex-GNWT1-11-PM009976/,2024-06-09 15:52 MDT
tender,2010-11,Environment and Natural Resources,PM011019,Software Maintanence Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintanence Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011019,/tenders/software-maintanence-renewal/ocds-v9mmex-GNWT1-11-PM011019/,2024-06-09 15:52 MDT
tender,2010-11,Environment and Natural Resources,PM010686,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010686,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010686/,2024-06-09 15:52 MDT
tender,2010-11,Environment and Natural Resources,PM010129,Lightning Location Sensor and Network Pe,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Lightning Location Sensor and Network Pe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010129,/tenders/lightning-location-sensor-and-network-pe/ocds-v9mmex-GNWT1-11-PM010129/,2024-06-09 15:52 MDT
tender,2010-11,Environment and Natural Resources,PM011857,Lightening Location Equipment and Suppl,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Lightening Location Equipment and Suppl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011857,/tenders/lightening-location-equipment-and-suppl/ocds-v9mmex-GNWT1-11-PM011857/,2024-06-09 15:52 MDT
tender,2010-11,Environment and Natural Resources,PM010112,Chainsaw Safety Course,Awarded,Sole Source,Direct,Services,Training Services,,Chainsaw Safety Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010112,/tenders/chainsaw-safety-course/ocds-v9mmex-GNWT1-11-PM010112/,2024-06-09 15:52 MDT
tender,2010-11,Environment and Natural Resources,PM010049,Fire Fighting Equipment,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Fighting Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010049,/tenders/fire-fighting-equipment/ocds-v9mmex-GNWT1-11-PM010049/,2024-06-09 15:52 MDT
tender,2010-11,Environment and Natural Resources,PM010931,Small Engines and Pump End Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Small Engines and Pump End Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010931,/tenders/small-engines-and-pump-end-parts/ocds-v9mmex-GNWT1-11-PM010931/,2024-06-09 15:52 MDT
tender,2010-11,Environment and Natural Resources,PM011128,Fire Hose Synthetic Percolating,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Hose Synthetic Percolating,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011128,/tenders/fire-hose-synthetic-percolating/ocds-v9mmex-GNWT1-11-PM011128/,2024-06-09 15:52 MDT
tender,2010-11,Environment and Natural Resources,PM009852,Fire Suppression 4947 NWT Ltd (Fort Smit,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression 4947 NWT Ltd (Fort Smit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009852,/tenders/fire-suppression-4947-nwt-ltd-fort-smit/ocds-v9mmex-GNWT1-11-PM009852/,2024-06-09 15:52 MDT
tender,2010-11,Environment and Natural Resources,PM011913,Fuel Analysis,Awarded,Sole Source,Direct,Services,General Contracting,,Fuel Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011913,/tenders/fuel-analysis/ocds-v9mmex-GNWT1-11-PM011913/,2024-06-09 15:52 MDT
tender,2010-11,Environment and Natural Resources,PM010051,Drums of Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010051,/tenders/drums-of-fuel/ocds-v9mmex-GNWT1-11-PM010051/,2024-06-09 15:52 MDT
tender,2010-11,Environment and Natural Resources,PM010067,Aeroshell Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aeroshell Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010067,/tenders/aeroshell-oil/ocds-v9mmex-GNWT1-11-PM010067/,2024-06-09 15:52 MDT
tender,2010-11,Environment and Natural Resources,PM010121,Jet A Drummed,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drummed,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010121,/tenders/jet-a-drummed/ocds-v9mmex-GNWT1-11-PM010121/,2024-06-09 15:52 MDT
tender,2010-11,Transportation,PO901460,Unleaded Regular Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Unleaded Regular Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901460,/tenders/unleaded-regular-gasoline/ocds-v9mmex-GNWT1-11-PO901460/,2024-06-09 15:52 MDT
tender,2010-11,Transportation,PO901462,Automotiove Diesel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Automotiove Diesel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901462,/tenders/automotiove-diesel/ocds-v9mmex-GNWT1-11-PO901462/,2024-06-09 15:52 MDT
tender,2010-11,Transportation,SC792920,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792920,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC792920/,2024-06-09 15:52 MDT
tender,2010-11,Transportation,SC793299,Equipment Rental/Tractor with End Dump,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental/Tractor with End Dump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793299,/tenders/equipment-rentaltractor-with-end-dump/ocds-v9mmex-GNWT1-11-SC793299/,2024-06-09 15:52 MDT
tender,2010-11,Transportation,PO901508,Replacement Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Special Industry Equipment & Supplies,,Replacement Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901508,/tenders/replacement-parts/ocds-v9mmex-GNWT1-11-PO901508/,2024-06-09 15:52 MDT
tender,2010-11,Transportation,SC793015,Recap Tires,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Recap Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793015,/tenders/recap-tires/ocds-v9mmex-GNWT1-11-SC793015/,2024-06-09 15:52 MDT
tender,2010-11,Transportation,SC792858,Sewer Cleaning and In Line Camera Inspec,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Sewer Cleaning and In Line Camera Inspec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792858,/tenders/sewer-cleaning-and-in-line-camera-inspec/ocds-v9mmex-GNWT1-11-SC792858/,2024-06-09 15:52 MDT
tender,2010-11,Transportation,SC793051,Enterprise Inspection Shelter Structural,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Enterprise Inspection Shelter Structural,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793051,/tenders/enterprise-inspection-shelter-structural/ocds-v9mmex-GNWT1-11-SC793051/,2024-06-09 15:52 MDT
tender,2010-11,Transportation,SC793196,Enterprise Inspection Shelter Retrofit a,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Enterprise Inspection Shelter Retrofit a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793196,/tenders/enterprise-inspection-shelter-retrofit-a/ocds-v9mmex-GNWT1-11-SC793196/,2024-06-09 15:52 MDT
tender,2010-11,Transportation,SC793115,Equipment Rental - 6 Way Dozer for Ft. S,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental - 6 Way Dozer for Ft. S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793115,/tenders/equipment-rental-6-way-dozer-for-ft-s/ocds-v9mmex-GNWT1-11-SC793115/,2024-06-09 15:52 MDT
tender,2010-11,Transportation,PO901533,Aviation Visual Aids - Electrical Suppli,Awarded,SOA Release,Selective (Prequalified),Goods,Special Industry Equipment & Supplies,,Aviation Visual Aids - Electrical Suppli,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901533,/tenders/aviation-visual-aids-electrical-suppli/ocds-v9mmex-GNWT1-11-PO901533/,2024-06-09 15:52 MDT
tender,2010-11,Transportation,PO901329,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901329,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-11-PO901329/,2024-06-09 15:52 MDT
tender,2010-11,Transportation,PO901465,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901465,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-11-PO901465/,2024-06-09 15:52 MDT
tender,2010-11,Transportation,PO901466,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901466,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-11-PO901466/,2024-06-09 15:52 MDT
tender,2010-11,Transportation,PO901467,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901467,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-11-PO901467/,2024-06-09 15:52 MDT
tender,2010-11,Transportation,PO901469,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901469,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-11-PO901469/,2024-06-09 15:52 MDT
tender,2010-11,Transportation,SC792864,Vehicle rental for - Bridge Inspections,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Vehicle rental for - Bridge Inspections,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792864,/tenders/vehicle-rental-for-bridge-inspections/ocds-v9mmex-GNWT1-11-SC792864/,2024-06-09 15:52 MDT
tender,2010-11,Transportation,SC792884,Project Vehicle Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792884,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-11-SC792884/,2024-06-09 15:52 MDT
tender,2010-11,Transportation,SC792909,Project Vehicle Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792909,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-11-SC792909/,2024-06-09 15:52 MDT
tender,2010-11,Transportation,SC792823,Erosion & Sediment Control Works,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Erosion & Sediment Control Works,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792823,/tenders/erosion-sediment-control-works/ocds-v9mmex-GNWT1-11-SC792823/,2024-06-09 15:52 MDT
tender,2010-11,Transportation,SC793059,Rental Equipment Hay River Airport,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental Equipment Hay River Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793059,/tenders/rental-equipment-hay-river-airport/ocds-v9mmex-GNWT1-11-SC793059/,2024-06-09 15:52 MDT
tender,2010-11,Transportation,SC793114,Equipment Rental - Tandem Truck c/w End,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental - Tandem Truck c/w End,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793114,/tenders/equipment-rental-tandem-truck-cw-end/ocds-v9mmex-GNWT1-11-SC793114/,2024-06-09 15:52 MDT
tender,2010-11,Public Works & Services,SC792626,Design Build Services for New Community,Awarded,Negotiated,Direct,Construction,Building Construction General,,Design Build Services for New Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792626,/tenders/design-build-services-for-new-community/ocds-v9mmex-GNWT1-10-SC792626/,2024-06-09 15:52 MDT
tender,2010-11,Public Works & Services,SC410219,Mechanical Monitoring - Various Location,Awarded,Sole Source,Direct,Services,Building Maintenance,,Mechanical Monitoring - Various Location,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410219,/tenders/mechanical-monitoring-various-location/ocds-v9mmex-GNWT1-09-SC410219/,2024-06-09 15:52 MDT
tender,2010-11,Public Works & Services,SC423110,BTU Meter for PWK Highschool Heat for Re,Awarded,Sole Source,Direct,Goods,Electrical Equipment & Supplies,,BTU Meter for PWK Highschool Heat for Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423110,/tenders/btu-meter-for-pwk-highschool-heat-for-re/ocds-v9mmex-GNWT1-11-SC423110/,2024-06-09 15:52 MDT
tender,2010-11,Public Works & Services,SC424359,Revise the Hay River Health and Social S,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Revise the Hay River Health and Social S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424359,/tenders/revise-the-hay-river-health-and-social-s/ocds-v9mmex-GNWT1-11-SC424359/,2024-06-09 15:52 MDT
tender,2010-11,Public Works & Services,SC420265,"Aurora College, Well Inspection & Ground",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Aurora College, Well Inspection & Ground",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420265,/tenders/aurora-college-well-inspection-ground/ocds-v9mmex-GNWT1-11-SC420265/,2024-06-09 15:52 MDT
