model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001003,Queen Elizabeth Park Sewage Dump Station,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-06 15:00 MDT,"Queen Elizabeth Park Sewage Dump Station, Fort Smith",2016-09-29 23:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001003,/tenders/queen-elizabeth-park-sewage-dump-station/ocds-v9mmex-GNWT1-17-0000001003/,2024-05-16 12:24 MDT
tender,2016-17,NWT Housing Corporation,0000000973,Hazardous Building Materials - Site Assess & Rem,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-09-29 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the following services: Hazardous Building Materials Site Assessment and Remedial Action in Fort Smith, NT",2016-09-15 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000973,/tenders/hazardous-building-materials-site-assess-rem/ocds-v9mmex-HC001-17-0000000973/,2024-05-16 12:24 MDT
tender,2016-17,Public Works & Services,0000000971,SOA - Professional Painting Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-09-28 15:00 MDT,Procurement Shared Services (PSS) is requesting from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Professional Painting Services.,2016-09-16 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000971,/tenders/soa-professional-painting-services/ocds-v9mmex-GNWT1-17-0000000971/,2024-05-16 12:24 MDT
tender,2016-17,Public Works & Services,0000000957,SOA Snow Removal Fort Smith and Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-09-26 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreements for the provision of Snow Removal Services on a As & When required basis for Fort Smith and Area,2016-09-13 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000957,/tenders/soa-snow-removal-fort-smith-and-area/ocds-v9mmex-GNWT1-17-0000000957/,2024-05-16 12:24 MDT
tender,2016-17,Public Works & Services,0000000979,"RCMP Roof Retrofit, Hay River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-23 15:00 MDT,"RCMP Roof Retrofit, Hay River",2016-09-19 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000979,/tenders/rcmp-roof-retrofit-hay-river/ocds-v9mmex-GNWT1-17-0000000979/,2024-05-16 12:24 MDT
tender,2016-17,Public Works & Services,0000000907,Wood Pellet Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the supply of Wood Pellets on an ""As and When"" required basis.",2016-08-25 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000907,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-17-0000000907/,2024-05-16 12:24 MDT
tender,2016-17,Environment and Natural Resources,0000000825,Exclusive SOA - Wildland Fire Equipment & Parts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish a Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of Wildland Fire Equipment and Parts on a ""As & When"" required basis.",2016-09-08 17:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000825,/tenders/exclusive-soa-wildland-fire-equipment-parts/ocds-v9mmex-GNWT1-17-0000000825/,2024-05-16 12:24 MDT
tender,2016-17,Public Works & Services,0000000974,Fort Smith Health Centre Hand & Guard Rails,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-22 15:00 MDT,Fort Smith Health Centre Hand & Guard Rails Construction,2016-09-15 17:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000974,/tenders/fort-smith-health-centre-hand-guard-rails/ocds-v9mmex-GNWT1-17-0000000974/,2024-05-16 12:24 MDT
tender,2016-17,Public Works & Services,0000000912,Home Heating Fuel Hay River and Area,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Home Heating Fuel for Hay River and Area.,2016-08-26 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000912,/tenders/home-heating-fuel-hay-river-and-area/ocds-v9mmex-GNWT1-17-0000000912/,2024-05-16 12:24 MDT
tender,2016-17,Public Works & Services,0000000931,Escarpment Creek New Shower Facility,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-21 15:00 MDT,Construction of a New Shower Facility in Escarpment Creek,2016-08-31 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000931,/tenders/escarpment-creek-new-shower-facility/ocds-v9mmex-GNWT1-17-0000000931/,2024-05-16 12:24 MDT
tender,2016-17,Public Works & Services,0000000920,Cardlock Hay River,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Cardlock Fuel Services Hay River.,2016-08-31 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000920,/tenders/cardlock-hay-river/ocds-v9mmex-GNWT1-17-0000000920/,2024-05-16 12:24 MDT
tender,2016-17,Public Works & Services,0000000935,Little Buffalo River Crossing -New Shower Building,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-20 15:00 MDT,Construct a New Shower and Washroom Building at Little Buffalo River Crossing,2016-08-31 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000935,/tenders/little-buffalo-river-crossing-new-shower-building/ocds-v9mmex-GNWT1-17-0000000935/,2024-05-16 12:24 MDT
tender,2016-17,Health and Social Services,0000000883,3 (three) Compact Passenger Vans,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-19 15:00 MDT,The Department of Health and Social Services is looking to purchase 3 (three) Compact Passenger Vans for the Fort Smith Health and Social Services Authority.,2016-08-29 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000883,/tenders/3-three-compact-passenger-vans/ocds-v9mmex-GNWT1-17-0000000883/,2024-05-16 12:24 MDT
tender,2016-17,Health and Social Services,0000000886,1 (one) Small SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-19 15:00 MDT,The Department of Health and Social Services is looking to purchase 1 small SUV for the Hay River Health and Social Services Authority.,2016-08-29 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000886,/tenders/1-one-small-suv/ocds-v9mmex-GNWT1-17-0000000886/,2024-05-16 12:24 MDT
tender,2016-17,Public Works & Services,0000000938,RCMP Door Replacements - Hay River,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-16 15:00 MDT,Replacement of 2 Overhead Doors and 2 Exterior Man Doors at the Hay River Detachment,2016-08-31 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000938,/tenders/rcmp-door-replacements-hay-river/ocds-v9mmex-GNWT1-17-0000000938/,2024-05-16 12:24 MDT
tender,2016-17,Public Works & Services,0000000832,"Home Heating Fuel Fort Smith, NT.",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Home Heating Fuel Fort Smith, NT.",2016-08-23 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000832,/tenders/home-heating-fuel-fort-smith-nt/ocds-v9mmex-GNWT1-17-0000000832/,2024-05-16 12:24 MDT
tender,2016-17,Environment and Natural Resources,0000000891,Boreal Caribou/Wolf Capture and Collaring 2016-17,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-09-15 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment & Natural Resources for the provision of Boreal Caribou/Wolf Capture and Collaring during 2016-17.,2016-08-24 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000891,/tenders/boreal-caribouwolf-capture-and-collaring-2016-17/ocds-v9mmex-GNWT1-17-0000000891/,2024-05-16 12:24 MDT
tender,2016-17,Public Works & Services,0000000901,Cardlock Fuel Fort Smith,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Cardlock Fuel Services Fort Smith.,2016-08-24 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000901,/tenders/cardlock-fuel-fort-smith/ocds-v9mmex-GNWT1-17-0000000901/,2024-05-16 12:24 MDT
tender,2016-17,Public Works & Services,0000000917,Supply One (1) 1/2 Ton Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the supply of ONE 1/2 Ton Cargo Van.,2016-08-29 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000917,/tenders/supply-one-1-12-ton-cargo-van/ocds-v9mmex-GNWT1-17-0000000917/,2024-05-16 12:24 MDT
tender,2016-17,Public Works & Services,0000000919,Supply One (1) 1/2 Ton 4X4 Extended Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the supply of ONE 1/2 Ton 4X4 Extended Cab Pickup Truck.,2016-08-29 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000919,/tenders/supply-one-1-12-ton-4x4-extended-cab-truck/ocds-v9mmex-GNWT1-17-0000000919/,2024-05-16 12:24 MDT
tender,2016-17,Transportation,0000000939,Supply (2) 3/4 Ton 4X4 Crew Cab Pickup Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of TWO 2 3/4 Ton 4X4 Crew Cab Pickup Trucks.,2016-09-01 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000939,/tenders/supply-2-34-ton-4x4-crew-cab-pickup-trucks/ocds-v9mmex-GNWT1-17-0000000939/,2024-05-16 12:24 MDT
tender,2016-17,Public Works & Services,0000000833,Leased Office Space,Awarded,Request for Information,Open (Competitive),Services,<Not Specified>,2016-09-14 15:00 MDT,"This Request for Information (RFI) is being issued for the purpose of soliciting information from prospective landlords for three (3) individual Leased office spaces in the downtown core of Fort Smith, NT.",2016-08-04 17:01 MDT,2020-02-07 01:13 MST,ocds-v9mmex-GNWT1-17-0000000833,/tenders/leased-office-space/ocds-v9mmex-GNWT1-17-0000000833/,2024-05-16 12:24 MDT
tender,2016-17,NWT Housing Corporation,0000000923,Mechanical Servicing - 4 Clients,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-09-14 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Mechanical Servicing - 4 Clients",2016-08-31 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000923,/tenders/mechanical-servicing-4-clients/ocds-v9mmex-HC001-17-0000000923/,2024-05-16 12:24 MDT
tender,2016-17,Public Works & Services,0000000940,RCMP Sidewalk and Handicap Ramp Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-14 15:00 MDT,Sidewalk and Handicap Ramp Replacement at the RCMP Detachment in Fort Smith,2016-09-01 11:00 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000940,/tenders/rcmp-sidewalk-and-handicap-ramp-replacement/ocds-v9mmex-GNWT1-17-0000000940/,2024-05-16 12:24 MDT
tender,2016-17,Public Works & Services,0000000955,"RCMP Parking Lot Upgrade, Hay River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-14 15:00 MDT,"RCMP Parking Lot Upgrade, Hay River",2016-09-08 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000955,/tenders/rcmp-parking-lot-upgrade-hay-river/ocds-v9mmex-GNWT1-17-0000000955/,2024-05-16 12:24 MDT
tender,2016-17,Public Works & Services,0000000933,Fort Smith - Lighting Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-13 15:00 MDT,"Lighting upgrades to various facilities in Fort Smith, NT",2016-08-31 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000933,/tenders/fort-smith-lighting-upgrades/ocds-v9mmex-GNWT1-17-0000000933/,2024-05-16 12:24 MDT
tender,2016-17,Public Works & Services,0000000911,Queen Elizabeth Park - New Office Building,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-08 15:00 MDT,"New Office Building in Queen Elizabeth Park, Fort Smith",2016-08-25 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000911,/tenders/queen-elizabeth-park-new-office-building/ocds-v9mmex-GNWT1-17-0000000911/,2024-05-16 12:24 MDT
tender,2016-17,Public Works & Services,0000000913,SMCC Roof Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-08 15:00 MDT,"South Mackenzie Correctional Centre Roof Retrofit- Hay River, NT",2016-08-26 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000913,/tenders/smcc-roof-retrofit/ocds-v9mmex-GNWT1-17-0000000913/,2024-05-16 12:24 MDT
tender,2016-17,Public Works & Services,0000000899,Environmental Site Assessment and Geotech. Eval.,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-09-07 15:00 MDT,"Environmental Site Assessment (Phase II) and Geotechnical Investigation- Heavy Equipment Operator Facility, Aurora College, Fort Smith",2016-08-25 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000899,/tenders/environmental-site-assessment-and-geotech-eval/ocds-v9mmex-GNWT1-17-0000000899/,2024-05-16 12:24 MDT
tender,2016-17,Public Works & Services,0000000888,Groundwater Remediation at Aurora College,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-09-06 15:00 MDT,"Groundwater Remediation at Aurora College, Fort Smith",2016-08-19 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000888,/tenders/groundwater-remediation-at-aurora-college/ocds-v9mmex-GNWT1-17-0000000888/,2024-05-16 12:24 MDT
tender,2016-17,Public Works & Services,0000000841,Hay River Terr. Park Maintenance Yard Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-01 15:00 MDT,Replace the wooden fence & install Security Cameras at the Maintenance Yard for the Hay River Territorial Park Campground,2016-08-17 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000841,/tenders/hay-river-terr-park-maintenance-yard-improvements/ocds-v9mmex-GNWT1-17-0000000841/,2024-05-16 12:24 MDT
tender,2016-17,Public Works & Services,0000000873,Hay River Territorial Campground Chain Link Fence,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-29 15:00 MDT,Supply and Install Chain Link Fencing at the Hay River Territorial Campground,2016-08-15 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000873,/tenders/hay-river-territorial-campground-chain-link-fence/ocds-v9mmex-GNWT1-17-0000000873/,2024-05-16 12:24 MDT
tender,2016-17,Public Works & Services,0000000865,"PWS Electrical Shop Upgrades, Fort Smith",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-26 15:00 MDT,"PWS Electrical Shop Upgrades, Fort Smith",2016-08-12 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000865,/tenders/pws-electrical-shop-upgrades-fort-smith/ocds-v9mmex-GNWT1-17-0000000865/,2024-05-16 12:24 MDT
tender,2016-17,Public Works & Services,0000000840,"Fence, Twin FallsGorge Territorial Park",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-26 15:00 MDT,"Install Fence along highway access, Twin Falls Gorge Territorial Park",2016-08-12 23:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000840,/tenders/fence-twin-fallsgorge-territorial-park/ocds-v9mmex-GNWT1-17-0000000840/,2024-05-16 12:24 MDT
tender,2016-17,Public Works & Services,0000000861,Chief Sunrise School Capsheet Renewal,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-26 15:00 MDT,"Chief Sunrise School Capsheet Renewal, Hay River Reserve",2016-08-12 23:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000861,/tenders/chief-sunrise-school-capsheet-renewal/ocds-v9mmex-GNWT1-17-0000000861/,2024-05-16 12:24 MDT
tender,2016-17,Public Works & Services,0000000868,"Arts and Crafts Building Restoration, Mission Park",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-26 15:00 MDT,To provide water/sewer upgrades to the Arts & Crafts Building in Mission Park,2016-08-15 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000868,/tenders/arts-and-crafts-building-restoration-mission-park/ocds-v9mmex-GNWT1-17-0000000868/,2024-05-16 12:24 MDT
tender,2016-17,Public Works & Services,0000000835,SMCC Sanitary Piping Replacement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-08-25 15:00 MDT,"Replace all crawlspace sanitary piping with new PVC piping at South Mackenzie Correctional Centre, Hay River",2016-08-12 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000835,/tenders/smcc-sanitary-piping-replacement/ocds-v9mmex-GNWT1-17-0000000835/,2024-05-16 12:24 MDT
tender,2016-17,Public Works & Services,0000000847,Parking Lot Asphalting Works,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of PWS for the supply of labour materials and equipment for Fort Smith Parking Lot Asphalting Works.,2016-08-09 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000847,/tenders/parking-lot-asphalting-works/ocds-v9mmex-GNWT1-17-0000000847/,2024-05-16 12:24 MDT
tender,2016-17,Transportation,0000000810,Supply One Tridem Axel Equipment Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-08-10 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of ONE Heavy Duty Tridem Axel Equipment Trailer, Hay River",2016-07-28 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000810,/tenders/supply-one-tridem-axel-equipment-trailer/ocds-v9mmex-GNWT1-17-0000000810/,2024-05-16 12:24 MDT
tender,2016-17,Environment and Natural Resources,0000000753,Environmental Site Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-09 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources (ENR) for the provision of Pine Point Rail Bed Phase I/II Environmental Site Assessment.,2016-07-13 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000753,/tenders/environmental-site-assessment/ocds-v9mmex-GNWT1-17-0000000753/,2024-05-16 12:24 MDT
tender,2016-17,Public Works & Services,0000000795,"SMCC Building Renovations, Hay River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-09 15:00 MDT,"SMCC Building Renovations, Hay River",2016-07-21 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000795,/tenders/smcc-building-renovations-hay-river/ocds-v9mmex-GNWT1-17-0000000795/,2024-05-16 12:24 MDT
tender,2016-17,NWT Housing Corporation,0000000692,Designated Substance Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-04 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Designated Substance Survey",2016-06-24 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000692,/tenders/designated-substance-survey/ocds-v9mmex-HC001-17-0000000692/,2024-05-16 12:24 MDT
tender,2016-17,Transportation,0000000775,Supply Grader and Plow Blades,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-08-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of Grader and Plow Blades,2016-07-21 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000775,/tenders/supply-grader-and-plow-blades/ocds-v9mmex-GNWT1-17-0000000775/,2024-05-16 12:24 MDT
tender,2016-17,NWT Housing Corporation,0000000793,"Roof Shingle Replacement, Hay River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-04 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Roof Shingle Replacement on 4 duplex units in Hay River",2016-07-21 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000793,/tenders/roof-shingle-replacement-hay-river/ocds-v9mmex-HC001-17-0000000793/,2024-05-16 12:24 MDT
tender,2016-17,Public Works & Services,0000000798,"Install Security Fence, Queen Elizabeth Terr. Park",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-04 15:00 MDT,"Install Security Fence, Queen Elizabeth Territorial Park, Fort Smith",2016-07-22 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000798,/tenders/install-security-fence-queen-elizabeth-terr-park/ocds-v9mmex-GNWT1-17-0000000798/,2024-05-16 12:24 MDT
tender,2016-17,Health and Social Services,0000000709,Washers/Disinfectors and Steam Sterilizers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-08-02 15:00 MDT,The Department of Health and Social Services is requesting bids from qualified vendors for the purchase of Washers/Disinfectors and Steam Sterilizers for the Stanton Territorial Hospital and Fort Smith Health Center.,2016-06-24 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000709,/tenders/washersdisinfectors-and-steam-sterilizers/ocds-v9mmex-GNWT1-17-0000000709/,2024-05-16 12:24 MDT
tender,2016-17,NWT Housing Corporation,0000000774,"Fuel Tank Replacement, Hay River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-28 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Fuel Tank Replacment",2016-07-14 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000774,/tenders/fuel-tank-replacement-hay-river/ocds-v9mmex-HC001-17-0000000774/,2024-05-16 12:24 MDT
tender,2016-17,Environment and Natural Resources,0000000742,Type V Engine - Hay River,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-07-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of one Three Ton Truck, 4 door - 4X4 Extended Cab.",2016-07-08 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000742,/tenders/type-v-engine-hay-river/ocds-v9mmex-GNWT1-17-0000000742/,2024-05-16 12:24 MDT
tender,2016-17,Health and Social Services,0000000767,Heavy Duty Steel Shelving,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-07-26 15:00 MDT,"The Department of Health and Social Services is looking to purchase Heavy Duty Steel Shelving for the Hay River Health Centre, Hay River NT.",2016-07-12 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000767,/tenders/heavy-duty-steel-shelving/ocds-v9mmex-GNWT1-17-0000000767/,2024-05-16 12:24 MDT
tender,2016-17,NWT Housing Corporation,0000000764,Landscaping at Four (4) Duplex Units,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-26 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Landscaping at Four (4) Duplex Units",2016-07-12 11:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000764,/tenders/landscaping-at-four-4-duplex-units/ocds-v9mmex-HC001-17-0000000764/,2024-05-16 12:24 MDT
tender,2016-17,Transportation,0000000735,Supply and Application of Calcium Chloride,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-25 15:00 MDT,Various NWT Highways,2016-07-04 11:00 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000735,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-GNWT1-17-0000000735/,2024-05-16 12:24 MDT
tender,2016-17,Health and Social Services,0000000740,Portable Ventilators,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-07-21 15:00 MDT,"The Department of Health and Social Services is looking for qualified vendors for the purchase of portable ventilators for Stanton Territorial Hospital, Hay River Health Centre and Inuvik Regional Hospital.",2016-06-30 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000740,/tenders/portable-ventilators/ocds-v9mmex-GNWT1-17-0000000740/,2024-05-16 12:24 MDT
tender,2016-17,Environment and Natural Resources,0000000730,"One Half Ton Pickup, 4 Door - 2x4 Crew Cab",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-07-21 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of one Half Ton Pickup, 4 Door - 2x4 Crew Cab.",2016-07-07 11:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000730,/tenders/one-half-ton-pickup-4-door-2x4-crew-cab/ocds-v9mmex-GNWT1-17-0000000730/,2024-05-16 12:24 MDT
tender,2016-17,Public Works & Services,0000000756,RCMP Janitorial Services Hay River Detachment,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-21 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services (PWS) for the supply and provision of Professional Janitorial Services for Royal Canadian Mounted Police (RCMP) in the Community of Hay River, NT.",2016-07-08 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000756,/tenders/rcmp-janitorial-services-hay-river-detachment/ocds-v9mmex-GNWT1-17-0000000756/,2024-05-16 12:24 MDT
