model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,WO285720,SOA - Mechanical - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,SOA - Mechanical - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO285720,/tenders/soa-mechanical-nsro/ocds-v9mmex-GNWT1-15-WO285720/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,WO288019,SOA - Mechanical Maintenence - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,SOA - Mechanical Maintenence - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO288019,/tenders/soa-mechanical-maintenence-nsro/ocds-v9mmex-GNWT1-15-WO288019/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,WO288048,SO050986 - Mechanical Maintenance Servic,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,SO050986 - Mechanical Maintenance Servic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO288048,/tenders/so050986-mechanical-maintenance-servic/ocds-v9mmex-GNWT1-15-WO288048/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,WO288926,SOA - Mechanical Maintenence - PWS NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,SOA - Mechanical Maintenence - PWS NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO288926,/tenders/soa-mechanical-maintenence-pws-nsro/ocds-v9mmex-GNWT1-15-WO288926/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,WO288958,SOA - Mechanical Maintenence - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,SOA - Mechanical Maintenence - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO288958,/tenders/soa-mechanical-maintenence-nsro/ocds-v9mmex-GNWT1-15-WO288958/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,WO295657,SO050986 - Mechanical Maintenance Servic,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,SO050986 - Mechanical Maintenance Servic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO295657,/tenders/so050986-mechanical-maintenance-servic/ocds-v9mmex-GNWT1-15-WO295657/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,WO295839,SO050986 - Mechanical Maintenance Servic,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,SO050986 - Mechanical Maintenance Servic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO295839,/tenders/so050986-mechanical-maintenance-servic/ocds-v9mmex-GNWT1-15-WO295839/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,WO296703,SO050986 - Mechanical Maintenance Servic,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,SO050986 - Mechanical Maintenance Servic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO296703,/tenders/so050986-mechanical-maintenance-servic/ocds-v9mmex-GNWT1-15-WO296703/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,SC795040,Construct a wooden walk way,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Construct a wooden walk way,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795040,/tenders/construct-a-wooden-walk-way/ocds-v9mmex-GNWT1-15-SC795040/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,WO288352,SOA - Carpentry WO0288352 - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Carpentry,,SOA - Carpentry WO0288352 - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO288352,/tenders/soa-carpentry-wo0288352-nsro/ocds-v9mmex-GNWT1-15-WO288352/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,WO296651,SOA - Carpentry WO0296651 - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Carpentry,,SOA - Carpentry WO0296651 - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO296651,/tenders/soa-carpentry-wo0296651-nsro/ocds-v9mmex-GNWT1-15-WO296651/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,SC446440,Functional Programming - HR,Awarded,SOA Release,Selective (Prequalified),Services,Property Management,,Functional Programming - HR,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC446440,/tenders/functional-programming-hr/ocds-v9mmex-GNWT1-15-SC446440/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,SC794860,Facility Programming,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Facility Programming,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794860,/tenders/facility-programming/ocds-v9mmex-GNWT1-15-SC794860/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,PO442426,SOA Release SO425658 - Fuel Re-supply Ja,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SOA Release SO425658 - Fuel Re-supply Ja,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO442426,/tenders/soa-release-so425658-fuel-re-supply-ja/ocds-v9mmex-GNWT1-15-PO442426/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,PO443878,SOA Release SO425658 - Fuel Re-supply Ja,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SOA Release SO425658 - Fuel Re-supply Ja,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO443878,/tenders/soa-release-so425658-fuel-re-supply-ja/ocds-v9mmex-GNWT1-15-PO443878/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,PO444073,SOA Release SO425658 - Fuel Re-supply Ja,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SOA Release SO425658 - Fuel Re-supply Ja,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO444073,/tenders/soa-release-so425658-fuel-re-supply-ja/ocds-v9mmex-GNWT1-15-PO444073/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,PO444074,SOA Release SO425658 - Fuel Re-supply Ja,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SOA Release SO425658 - Fuel Re-supply Ja,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO444074,/tenders/soa-release-so425658-fuel-re-supply-ja/ocds-v9mmex-GNWT1-15-PO444074/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,PO444416,"Fuel Supply for NTPC Jackfish Station, Y",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Fuel Supply for NTPC Jackfish Station, Y",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO444416,/tenders/fuel-supply-for-ntpc-jackfish-station-y/ocds-v9mmex-GNWT1-15-PO444416/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,PO444523,"Fuel Supply for NTPC Jackfish Station, Y",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Fuel Supply for NTPC Jackfish Station, Y",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO444523,/tenders/fuel-supply-for-ntpc-jackfish-station-y/ocds-v9mmex-GNWT1-15-PO444523/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,PO446810,SOA Release SO051041 - Licensing - Micro,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051041 - Licensing - Micro,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO446810,/tenders/soa-release-so051041-licensing-micro/ocds-v9mmex-GNWT1-15-PO446810/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,PO902313,SOA Release SO051041 - Microsoft Licensi,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051041 - Microsoft Licensi,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO902313,/tenders/soa-release-so051041-microsoft-licensi/ocds-v9mmex-GNWT1-15-PO902313/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,WO280532,SO446565 - Generator Maintenance - WO280,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,SO446565 - Generator Maintenance - WO280,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO280532,/tenders/so446565-generator-maintenance-wo280/ocds-v9mmex-GNWT1-15-WO280532/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,WO317048,SO436097 - Generator Maintenance Service,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,SO436097 - Generator Maintenance Service,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO317048,/tenders/so436097-generator-maintenance-service/ocds-v9mmex-GNWT1-15-WO317048/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,WO316125,SO445734 - Flooring Installation - WO316,Awarded,SOA Release,Selective (Prequalified),Services,Floor Covering,,SO445734 - Flooring Installation - WO316,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO316125,/tenders/so445734-flooring-installation-wo316/ocds-v9mmex-GNWT1-15-WO316125/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,SC795022,Health Centre,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Health Centre,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795022,/tenders/health-centre/ocds-v9mmex-GNWT1-15-SC795022/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,WO318263,SO428957 - Locksmith Services - WO318263,Awarded,SOA Release,Selective (Prequalified),Services,Locksmith,,SO428957 - Locksmith Services - WO318263,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO318263,/tenders/so428957-locksmith-services-wo318263/ocds-v9mmex-GNWT1-15-WO318263/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,SC443344,Asbestos consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Asbestos consulting Services,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC443344,/tenders/asbestos-consulting-services/ocds-v9mmex-GNWT1-15-SC443344/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,PO445412,SOA Release SO051043 - Hardware - Stanto,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Hardware - Stanto,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO445412,/tenders/soa-release-so051043-hardware-stanto/ocds-v9mmex-GNWT1-15-PO445412/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,PO445413,SOA Release SO051043 - Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Computer Hardware,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO445413,/tenders/soa-release-so051043-computer-hardware/ocds-v9mmex-GNWT1-15-PO445413/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,PO445416,SOA Release SO051043 - Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Computer Hardware,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO445416,/tenders/soa-release-so051043-computer-hardware/ocds-v9mmex-GNWT1-15-PO445416/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,PO445496,SOA Release SO051043 - Notebooks,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Notebooks,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO445496,/tenders/soa-release-so051043-notebooks/ocds-v9mmex-GNWT1-15-PO445496/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,PO445497,SOA Release SO051043 - Notebooks,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Notebooks,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO445497,/tenders/soa-release-so051043-notebooks/ocds-v9mmex-GNWT1-15-PO445497/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,PO445498,SOA Release SO051043 - Notebooks,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Notebooks,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO445498,/tenders/soa-release-so051043-notebooks/ocds-v9mmex-GNWT1-15-PO445498/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,PO902301,SOA Release SO051043,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO902301,/tenders/soa-release-so051043/ocds-v9mmex-GNWT1-15-PO902301/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,PO902302,SOA Release SO051043,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO902302,/tenders/soa-release-so051043/ocds-v9mmex-GNWT1-15-PO902302/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,PO902303,SOA Release - Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release - Computer Hardware,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO902303,/tenders/soa-release-computer-hardware/ocds-v9mmex-GNWT1-15-PO902303/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,PO902304,SOA Release - Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release - Computer Hardware,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO902304,/tenders/soa-release-computer-hardware/ocds-v9mmex-GNWT1-15-PO902304/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,PO902305,SOA Release - Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release - Computer Hardware,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO902305,/tenders/soa-release-computer-hardware/ocds-v9mmex-GNWT1-15-PO902305/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,PO902314,"SOA Release SO051043 - Deskyops SFF, Not",Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,"SOA Release SO051043 - Deskyops SFF, Not",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO902314,/tenders/soa-release-so051043-deskyops-sff-not/ocds-v9mmex-GNWT1-15-PO902314/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,PO902315,"SOA Release SO051043 - Desktops SFF, Not",Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,"SOA Release SO051043 - Desktops SFF, Not",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO902315,/tenders/soa-release-so051043-desktops-sff-not/ocds-v9mmex-GNWT1-15-PO902315/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,WO272185,SOA - Painting - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SOA - Painting - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO272185,/tenders/soa-painting-nsro/ocds-v9mmex-GNWT1-15-WO272185/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,WO284722,SOA - Painting - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SOA - Painting - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO284722,/tenders/soa-painting-nsro/ocds-v9mmex-GNWT1-15-WO284722/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,WO305682,SOA - Painting - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SOA - Painting - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO305682,/tenders/soa-painting-nsro/ocds-v9mmex-GNWT1-15-WO305682/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,SC444408,SOA Release Paint Deh Gah School,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SOA Release Paint Deh Gah School,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC444408,/tenders/soa-release-paint-deh-gah-school/ocds-v9mmex-GNWT1-15-SC444408/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,WO138504,SOA - Building Maintenance - Behchoko -,Awarded,SOA Release,Selective (Prequalified),Services,Carpentry,,SOA - Building Maintenance - Behchoko -,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-WO138504,/tenders/soa-building-maintenance-behchoko-/ocds-v9mmex-GNWT1-15-WO138504/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,WO299200,SO438668 - General Building Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,SO438668 - General Building Maintenance,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-WO299200,/tenders/so438668-general-building-maintenance/ocds-v9mmex-GNWT1-15-WO299200/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,WO315278,SO438668 - Painting Services - NSRO - WO,Awarded,SOA Release,Selective (Prequalified),Services,Carpentry,,SO438668 - Painting Services - NSRO - WO,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-WO315278,/tenders/so438668-painting-services-nsro-wo/ocds-v9mmex-GNWT1-15-WO315278/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,SC794527,PWS Warehouse Aklavik Structural Service,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,PWS Warehouse Aklavik Structural Service,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC794527,/tenders/pws-warehouse-aklavik-structural-service/ocds-v9mmex-GNWT1-14-SC794527/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,SC794763,Gatehouse Structural Investigation,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Gatehouse Structural Investigation,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794763,/tenders/gatehouse-structural-investigation/ocds-v9mmex-GNWT1-15-SC794763/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,SC794983,Structural Investigation and Design Hay,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Structural Investigation and Design Hay,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794983,/tenders/structural-investigation-and-design-hay/ocds-v9mmex-GNWT1-15-SC794983/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,SC794985,Structural Investigation and Design - Fo,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Structural Investigation and Design - Fo,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794985,/tenders/structural-investigation-and-design-fo/ocds-v9mmex-GNWT1-15-SC794985/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,WO292972,SO417941 - Structural Eng Design Service,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,SO417941 - Structural Eng Design Service,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-WO292972,/tenders/so417941-structural-eng-design-service/ocds-v9mmex-GNWT1-15-WO292972/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,SC443137,Coordination Services,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Coordination Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC443137,/tenders/coordination-services/ocds-v9mmex-GNWT1-15-SC443137/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,SC444113,Office Space Planning for ECE,Awarded,SOA Release,Selective (Prequalified),Services,Interior Design Consulting,,Office Space Planning for ECE,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444113,/tenders/office-space-planning-for-ece/ocds-v9mmex-GNWT1-15-SC444113/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,SC444510,SOA Release SO437247 - Office Design and,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,SOA Release SO437247 - Office Design and,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444510,/tenders/soa-release-so437247-office-design-and/ocds-v9mmex-GNWT1-15-SC444510/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,SC444749,SOA Release SO437247 - Office Design and,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,SOA Release SO437247 - Office Design and,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444749,/tenders/soa-release-so437247-office-design-and/ocds-v9mmex-GNWT1-15-SC444749/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,SC445107,New Furniture Tender Development,Awarded,SOA Release,Selective (Prequalified),Services,Interior Design Consulting,,New Furniture Tender Development,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445107,/tenders/new-furniture-tender-development/ocds-v9mmex-GNWT1-15-SC445107/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,SC445108,Scotia Centre Furniture Review,Awarded,SOA Release,Selective (Prequalified),Services,Interior Design Consulting,,Scotia Centre Furniture Review,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445108,/tenders/scotia-centre-furniture-review/ocds-v9mmex-GNWT1-15-SC445108/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,SC445109,Furniture Systems Assessment,Awarded,SOA Release,Selective (Prequalified),Services,Interior Design Consulting,,Furniture Systems Assessment,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445109,/tenders/furniture-systems-assessment/ocds-v9mmex-GNWT1-15-SC445109/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,SC445112,PWS Portfolio Review,Awarded,SOA Release,Selective (Prequalified),Services,Interior Design Consulting,,PWS Portfolio Review,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445112,/tenders/pws-portfolio-review/ocds-v9mmex-GNWT1-15-SC445112/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,SC445746,Tenant Improvement - Precambrian Buildin,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Tenant Improvement - Precambrian Buildin,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445746,/tenders/tenant-improvement-precambrian-buildin/ocds-v9mmex-GNWT1-15-SC445746/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,SC445807,SO Release - ENR Warehouse/Office Fit-up,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,SO Release - ENR Warehouse/Office Fit-up,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445807,/tenders/so-release-enr-warehouseoffice-fit-up/ocds-v9mmex-GNWT1-15-SC445807/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,SC445869,Tenant Improvement - Courthouse 5 & 6,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Tenant Improvement - Courthouse 5 & 6,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445869,/tenders/tenant-improvement-courthouse-5-6/ocds-v9mmex-GNWT1-15-SC445869/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,SC445875,Tenant Improvement - Courthouse 3rd Floo,Awarded,SOA Release,Selective (Prequalified),Services,Interior Design Consulting,,Tenant Improvement - Courthouse 3rd Floo,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445875,/tenders/tenant-improvement-courthouse-3rd-floo/ocds-v9mmex-GNWT1-15-SC445875/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,SC446013,Government Office Planning - Tuktoyaktuk,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Government Office Planning - Tuktoyaktuk,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC446013,/tenders/government-office-planning-tuktoyaktuk/ocds-v9mmex-GNWT1-15-SC446013/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,SC446268,SOA Release SO437247 - General Office Sp,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,SOA Release SO437247 - General Office Sp,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC446268,/tenders/soa-release-so437247-general-office-sp/ocds-v9mmex-GNWT1-15-SC446268/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,SC447245,Coordination Services,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Coordination Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC447245,/tenders/coordination-services/ocds-v9mmex-GNWT1-15-SC447245/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,SC794929,Building move coordination: Devolution c,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Building move coordination: Devolution c,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794929,/tenders/building-move-coordination-devolution-c/ocds-v9mmex-GNWT1-15-SC794929/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,SC795032,New Geology Space Bristol Avenue Warehou,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,New Geology Space Bristol Avenue Warehou,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795032,/tenders/new-geology-space-bristol-avenue-warehou/ocds-v9mmex-GNWT1-15-SC795032/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,SC795058,Project Brief for New Geological Facilit,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Project Brief for New Geological Facilit,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795058,/tenders/project-brief-for-new-geological-facilit/ocds-v9mmex-GNWT1-15-SC795058/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,SC795100,YK Centre East 3rd Floor Legal Aid Offic,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,YK Centre East 3rd Floor Legal Aid Offic,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795100,/tenders/yk-centre-east-3rd-floor-legal-aid-offic/ocds-v9mmex-GNWT1-15-SC795100/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,SC795141,Laing Building - 1st Floor Tenant Improv,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Laing Building - 1st Floor Tenant Improv,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795141,/tenders/laing-building-1st-floor-tenant-improv/ocds-v9mmex-GNWT1-15-SC795141/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,SC444397,CSA Z317 Infection Control Training,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,CSA Z317 Infection Control Training,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444397,/tenders/csa-z317-infection-control-training/ocds-v9mmex-GNWT1-15-SC444397/,2024-05-27 08:52 MDT
