model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC794708,ECE Office Renos Lahm Ridge Tower,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-24 15:00 MST,ECE Office Renos Lahm Ridge Tower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794708,/tenders/ece-office-renos-lahm-ridge-tower/ocds-v9mmex-GNWT1-14-SC794708/,2024-05-25 18:57 MDT
tender,2013-14,Public Works & Services,SC794629,Laing Building Fall Protection,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-22 15:00 MST,Laing Building Fall Protection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794629,/tenders/laing-building-fall-protection/ocds-v9mmex-GNWT1-14-SC794629/,2024-05-25 18:57 MDT
tender,2013-14,Public Works & Services,CT101352,"Kaw Tay Whee School Storage, Dettah",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-15 15:00 MST,"Kaw Tay Whee School Storage, Dettah",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101352,/tenders/kaw-tay-whee-school-storage-dettah/ocds-v9mmex-GNWT1-14-CT101352/,2024-05-25 18:57 MDT
tender,2013-14,Public Works & Services,PO437975,Print Job - 500 copies - Report,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-11-13 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437975,/tenders/print-job-500-copies-report/ocds-v9mmex-GNWT1-14-PO437975/,2024-05-25 18:57 MDT
tender,2013-14,Public Works & Services,SC794580,Laing 6 Carpet Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-22 15:00 MDT,Laing 6 Carpet Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794580,/tenders/laing-6-carpet-replacement/ocds-v9mmex-GNWT1-14-SC794580/,2024-05-25 18:57 MDT
tender,2013-14,Public Works & Services,SC794543,Laing 3 Carpet Replacement 2014,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-17 15:00 MDT,Laing 3 Carpet Replacement 2014,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794543,/tenders/laing-3-carpet-replacement-2014/ocds-v9mmex-GNWT1-14-SC794543/,2024-05-25 18:57 MDT
tender,2013-14,Public Works & Services,SC794554,ENR Lab Fall Protection,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-04 15:00 MDT,ENR Lab Fall Protection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794554,/tenders/enr-lab-fall-protection/ocds-v9mmex-GNWT1-14-SC794554/,2024-05-25 18:57 MDT
tender,2013-14,Public Works & Services,SC794549,CJBS Operator shelter structural upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-23 15:00 MDT,CJBS Operator shelter structural upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794549,/tenders/cjbs-operator-shelter-structural-upgrade/ocds-v9mmex-GNWT1-14-SC794549/,2024-05-25 18:57 MDT
tender,2013-14,Public Works & Services,PO437031,APC UPS's for Network Enterprises,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-08-16 15:00 MDT,APC UPS's for Network Enterprises,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437031,/tenders/apc-upss-for-network-enterprises/ocds-v9mmex-GNWT1-14-PO437031/,2024-05-25 18:57 MDT
tender,2013-14,Public Works & Services,CT101318,Stanton Hospital Area Upgrade (CSR),Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-15 15:00 MDT,Stanton Hospital Area Upgrade (CSR),2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-14-CT101318,/tenders/stanton-hospital-area-upgrade-csr/ocds-v9mmex-GNWT1-14-CT101318/,2024-05-25 18:57 MDT
tender,2013-14,Public Works & Services,CT101326,Stanton Hospital Underground Fuel Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-12 15:00 MDT,Stanton Hospital Underground Fuel Tank R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101326,/tenders/stanton-hospital-underground-fuel-tank-replacement/ocds-v9mmex-GNWT1-14-CT101326/,2024-05-25 18:57 MDT
tender,2013-14,Public Works & Services,PO436836,Blackberry Enterprise Service License,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-07-31 15:00 MDT,Blackberry Enterprise Service License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436836,/tenders/blackberry-enterprise-service-license/ocds-v9mmex-GNWT1-14-PO436836/,2024-05-25 18:57 MDT
tender,2013-14,Public Works & Services,SC794435,Yellowknife Data Centre Power Connections Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-18 15:00 MDT,Yellowknife Data Centre Power Connection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794435,/tenders/yellowknife-data-centre-power-connections-upgrades/ocds-v9mmex-GNWT1-14-SC794435/,2024-05-25 18:57 MDT
tender,2013-14,Public Works & Services,SO434951,Generic Copy Paper,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-06-20 15:00 MDT,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO434951,/tenders/generic-copy-paper/ocds-v9mmex-GNWT1-14-SO434951/,2024-05-25 18:57 MDT
tender,2013-14,Public Works & Services,SC794376,Replacement of Fire Pump Engine at Yellowknife Airport,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-10 15:00 MDT,Replacement of Fire Pump Engine at Yello,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794376,/tenders/replacement-of-fire-pump-engine-at-yellowknife-airport/ocds-v9mmex-GNWT1-14-SC794376/,2024-05-25 18:57 MDT
tender,2013-14,Public Works & Services,AC600469,AIR CHARTER TO LUTSEL K'E,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-05-27 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600469,/tenders/air-charter-to-lutsel-ke/ocds-v9mmex-GNWT1-14-AC600469/,2024-05-25 18:57 MDT
tender,2013-14,Public Works & Services,AC600470,Air charter to Wekweeti,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-05-27 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600470,/tenders/air-charter-to-wekweeti/ocds-v9mmex-GNWT1-14-AC600470/,2024-05-25 18:57 MDT
tender,2013-14,Public Works & Services,AC600471,Air charter to Whati and Gameti,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-05-27 15:00 MDT,Air charter to Whati and Gameti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600471,/tenders/air-charter-to-whati-and-gameti/ocds-v9mmex-GNWT1-14-AC600471/,2024-05-25 18:57 MDT
tender,2013-14,Public Works & Services,PO435798,Red Hat Support Subscription,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-05-22 15:00 MDT,Red Hat Support Subscription,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-PO435798,/tenders/red-hat-support-subscription/ocds-v9mmex-GNWT1-14-PO435798/,2024-05-25 18:57 MDT
tender,2013-14,Public Works & Services,PO435685,Google Search Appliance Upgrade,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-05-21 15:00 MDT,Google Search Appliance Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO435685,/tenders/google-search-appliance-upgrade/ocds-v9mmex-GNWT1-14-PO435685/,2024-05-25 18:57 MDT
tender,2013-14,Public Works & Services,SO421560,Secure Waste Paper Management,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-05-17 15:00 MDT,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO421560,/tenders/secure-waste-paper-management/ocds-v9mmex-GNWT1-14-SO421560/,2024-05-25 18:57 MDT
tender,2013-14,Public Works & Services,PO500618,Arc File Records Box,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2013-05-03 15:00 MDT,Arc File Records Box,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO500618,/tenders/arc-file-records-box/ocds-v9mmex-GNWT1-14-PO500618/,2024-05-25 18:57 MDT
tender,2013-14,Public Works & Services,CT101302,EXTERIOR WALL RETROFIT - ENR OFFICE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-26 15:00 MDT,EXTERIOR WALL RETROFIT - ENR OFFICE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101302,/tenders/exterior-wall-retrofit-enr-office/ocds-v9mmex-GNWT1-14-CT101302/,2024-05-25 18:57 MDT
tender,2013-14,Public Works & Services,CT101288,Chief Jimmy Bruneau School Ventilation Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-02 15:00 MDT,Chief Jimmy Bruneau School Ventilation U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101288,/tenders/chief-jimmy-bruneau-school-ventilation-upgrade/ocds-v9mmex-GNWT1-14-CT101288/,2024-05-25 18:57 MDT
tender,2012-13,Public Works & Services,PO434599,IP-PBX Phone System,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2013-03-28 15:00 MDT,IP-PBX Phone System,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-PO434599,/tenders/ip-pbx-phone-system/ocds-v9mmex-GNWT1-13-PO434599/,2024-05-25 18:57 MDT
tender,2012-13,Public Works & Services,SC434879,Small/Mail Delivery Services,Awarded,Request for Tenders,Open (Competitive),Services,Local Courier/Delivery,2013-03-25 15:00 MDT,Small/Mail Delivery Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-13-SC434879,/tenders/smallmail-delivery-services/ocds-v9mmex-GNWT1-13-SC434879/,2024-05-25 18:57 MDT
tender,2012-13,Public Works & Services,AC600455,Air Charter From Yellowknife to Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-03-20 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600455,/tenders/air-charter-from-yellowknife-to-lutsel-ke/ocds-v9mmex-GNWT1-13-AC600455/,2024-05-25 18:57 MDT
tender,2012-13,Public Works & Services,AC600454,Charter to Gameti & Return to Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-03-20 15:00 MDT,"Gameti, NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600454,/tenders/charter-to-gameti-return-to-yellowknife/ocds-v9mmex-GNWT1-13-AC600454/,2024-05-25 18:57 MDT
tender,2012-13,Public Works & Services,SC794217,Laing 3 Carpet Replacement 2013,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-01-30 15:00 MST,Laing 3 Carpet Replacement 2013,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794217,/tenders/laing-3-carpet-replacement-2013/ocds-v9mmex-GNWT1-13-SC794217/,2024-05-25 18:57 MDT
tender,2012-13,Public Works & Services,SC794046,"Marine Supply, Transportation and Delivery of Petroleum Products 2013 - 19",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2013-01-17 15:00 MST,"Marine Supply, Transportation and Delive",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC794046,/tenders/marine-supply-transportation-and-delivery-of-petroleum-products-2013-19/ocds-v9mmex-GNWT1-13-SC794046/,2024-05-25 18:57 MDT
tender,2012-13,Public Works & Services,CT101202,YK Courtroom 1 Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-11-27 15:00 MST,YK Courtroom 1 Retrofit,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-CT101202,/tenders/yk-courtroom-1-retrofit/ocds-v9mmex-GNWT1-13-CT101202/,2024-05-25 18:57 MDT
tender,2012-13,Public Works & Services,PO433412,Enterprise Network Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-11-22 15:00 MST,Enterprise Network Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433412,/tenders/enterprise-network-switches/ocds-v9mmex-GNWT1-13-PO433412/,2024-05-25 18:57 MDT
tender,2012-13,Public Works & Services,CT101254,Prince of Wales Northern Heritage Centre - Kitchen Repair 2012,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-11-15 15:00 MST,Prince of Wales Northern Heritage Centre,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-CT101254,/tenders/prince-of-wales-northern-heritage-centre-kitchen-repair-2012/ocds-v9mmex-GNWT1-13-CT101254/,2024-05-25 18:57 MDT
tender,2012-13,Public Works & Services,PO433406,Lease Buyout for Safety Section AMD,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-11-09 15:00 MST,Lease Buyout for Safety Section AMD,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433406,/tenders/lease-buyout-for-safety-section-amd/ocds-v9mmex-GNWT1-13-PO433406/,2024-05-25 18:57 MDT
tender,2012-13,Public Works & Services,SO433081,Records Disposal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-11-08 15:00 MST,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433081,/tenders/records-disposal/ocds-v9mmex-GNWT1-13-SO433081/,2024-05-25 18:57 MDT
tender,2012-13,Public Works & Services,SO433141,Vehicle Cleaning Services - Yellowknife,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-11-08 15:00 MST,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433141,/tenders/vehicle-cleaning-services-yellowknife/ocds-v9mmex-GNWT1-13-SO433141/,2024-05-25 18:57 MDT
tender,2012-13,Public Works & Services,SC794069,Gas Sensor System,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-19 15:00 MDT,Gas Sensor System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794069,/tenders/gas-sensor-system/ocds-v9mmex-GNWT1-13-SC794069/,2024-05-25 18:57 MDT
tender,2012-13,Public Works & Services,CT101235,Chief Jimmy Bruneau School DDC Upgrade Phase 1,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-18 15:00 MDT,Chief Jimmy Bruneau School DDC Upgrade P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101235,/tenders/chief-jimmy-bruneau-school-ddc-upgrade-phase-1/ocds-v9mmex-GNWT1-13-CT101235/,2024-05-25 18:57 MDT
tender,2012-13,Public Works & Services,AC432604,Yellowknife - Hay River - Peace River - Manning - High Level and Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-09-10 15:00 MDT,Yellowknife - Hay River - Peace River -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC432604,/tenders/yellowknife-hay-river-peace-river-manning-high-level-and-return/ocds-v9mmex-GNWT1-13-AC432604/,2024-05-25 18:57 MDT
tender,2012-13,Public Works & Services,CT101094,S.T.H.A Emergency Department Seclusion Exam Room Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-06 15:00 MDT,S.T.H.A Emergency Department Seclusion E,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-CT101094,/tenders/stha-emergency-department-seclusion-exam-room-renovation/ocds-v9mmex-GNWT1-13-CT101094/,2024-05-25 18:57 MDT
tender,2012-13,Public Works & Services,CT100978,North Slave Correctional Facility Training Room Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-30 15:00 MDT,North Slave Correctional Facility Traini,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT100978,/tenders/north-slave-correctional-facility-training-room-renovations/ocds-v9mmex-GNWT1-13-CT100978/,2024-05-25 18:57 MDT
tender,2012-13,Public Works & Services,CT101180,Foundation and Envelope Upgrades - ENR Office Building,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-08-21 15:00 MDT,Foundation and Envelope Upgrades - ENR O,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101180,/tenders/foundation-and-envelope-upgrades-enr-office-building/ocds-v9mmex-GNWT1-13-CT101180/,2024-05-25 18:57 MDT
tender,2012-13,Public Works & Services,CT101207,Stanton Hospital - Penthouse Wall Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-16 15:00 MDT,Stanton Hospital - Penthouse Wall Remedi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101207,/tenders/stanton-hospital-penthouse-wall-remediation/ocds-v9mmex-GNWT1-13-CT101207/,2024-05-25 18:57 MDT
tender,2012-13,Public Works & Services,AC600406,Air Charter Yellowknife to Lutselke,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-05 15:00 MDT,Air Charter Yellowknife to Lutselke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600406,/tenders/air-charter-yellowknife-to-lutselke/ocds-v9mmex-GNWT1-13-AC600406/,2024-05-25 18:57 MDT
tender,2012-13,Public Works & Services,AC600408,Air Charter from Yellowknife to Gameti and Whati return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-05 15:00 MDT,Air Charter from Yellowknife to Gameti a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600408,/tenders/air-charter-from-yellowknife-to-gameti-and-whati-return/ocds-v9mmex-GNWT1-13-AC600408/,2024-05-25 18:57 MDT
tender,2012-13,Public Works & Services,AC600407,Air Charter from Yellowknife to Wekweeti return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-06-05 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600407,/tenders/air-charter-from-yellowknife-to-wekweeti-return/ocds-v9mmex-GNWT1-13-AC600407/,2024-05-25 18:57 MDT
tender,2012-13,Public Works & Services,SC431103,Relocate Lightning Rods @ Stanton Hospital,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-05-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431103,/tenders/relocate-lightning-rods-stanton-hospital/ocds-v9mmex-GNWT1-13-SC431103/,2024-05-25 18:57 MDT
tender,2012-13,Public Works & Services,SO050954,SOA - Flooring Services - Non Exclusive,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-05-08 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050954,/tenders/soa-flooring-services-non-exclusive/ocds-v9mmex-GNWT1-13-SO050954/,2024-05-25 18:57 MDT
tender,2011-12,Public Works & Services,CT101182,Noth Slave Young Offenders Facility Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-22 15:00 MDT,Noth Slave Young Offenders Facility Upgr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101182,/tenders/noth-slave-young-offenders-facility-upgrade/ocds-v9mmex-GNWT1-12-CT101182/,2024-05-25 18:57 MDT
tender,2011-12,Public Works & Services,SO050921,Sprinkler Inspection and Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-15 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050921,/tenders/sprinkler-inspection-and-maintenance-services/ocds-v9mmex-GNWT1-12-SO050921/,2024-05-25 18:57 MDT
tender,2011-12,Public Works & Services,SC793823,PWNHC Emergency Roof Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-08 15:00 MST,PWNHC Emergency Roof Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793823,/tenders/pwnhc-emergency-roof-repair/ocds-v9mmex-GNWT1-12-SC793823/,2024-05-25 18:57 MDT
tender,2011-12,Public Works & Services,SO050915,As & When Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-08 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050915,/tenders/as-when-electrical-services/ocds-v9mmex-GNWT1-12-SO050915/,2024-05-25 18:57 MDT
tender,2011-12,Public Works & Services,SO050914,As & When Glazier/Door Hardware Repairs,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-08 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050914,/tenders/as-when-glazierdoor-hardware-repairs/ocds-v9mmex-GNWT1-12-SO050914/,2024-05-25 18:57 MDT
tender,2011-12,Public Works & Services,SO050919,As & When Overhead Door Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-08 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050919,/tenders/as-when-overhead-door-services/ocds-v9mmex-GNWT1-12-SO050919/,2024-05-25 18:57 MDT
tender,2011-12,Public Works & Services,SO050916,Fire extinguishers Inspection & Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-08 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050916,/tenders/fire-extinguishers-inspection-services/ocds-v9mmex-GNWT1-12-SO050916/,2024-05-25 18:57 MDT
tender,2011-12,Public Works & Services,SO050918,General Building Maintenenace,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-08 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050918,/tenders/general-building-maintenenace/ocds-v9mmex-GNWT1-12-SO050918/,2024-05-25 18:57 MDT
tender,2011-12,Public Works & Services,CT101107,Stanton Hospital Fall Protection,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-10 15:00 MST,Stanton Hospital Fall Protection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101107,/tenders/stanton-hospital-fall-protection/ocds-v9mmex-GNWT1-12-CT101107/,2024-05-25 18:57 MDT
tender,2011-12,Public Works & Services,SC429187,Fuel Haul from Tuktoyaktuk to Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2012-01-26 15:00 MST,Fuel Haul from Tuktoyaktuk to Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429187,/tenders/fuel-haul-from-tuktoyaktuk-to-inuvik/ocds-v9mmex-GNWT1-12-SC429187/,2024-05-25 18:57 MDT
tender,2011-12,Public Works & Services,CT100991,Stanton Hospital - HVAC Upgrade Phase 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-12-02 15:00 MST,Stanton Hospital - HVAC Upgrade Phase 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT100991,/tenders/stanton-hospital-hvac-upgrade-phase-2/ocds-v9mmex-GNWT1-12-CT100991/,2024-05-25 18:57 MDT
tender,2011-12,Public Works & Services,CT101118,ENR WAREHOUSE ENVELOPE UPGRADE,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2011-10-28 15:00 MDT,ENR WAREHOUSE ENVELOPE UPGRADE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101118,/tenders/enr-warehouse-envelope-upgrade/ocds-v9mmex-GNWT1-12-CT101118/,2024-05-25 18:57 MDT
tender,2011-12,Public Works & Services,SO793667,Facility Programmer,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-27 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO793667,/tenders/facility-programmer/ocds-v9mmex-GNWT1-12-SO793667/,2024-05-25 18:57 MDT
tender,2011-12,Public Works & Services,SO050882,Standard First Aid and CPR Training,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-27 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050882,/tenders/standard-first-aid-and-cpr-training/ocds-v9mmex-GNWT1-12-SO050882/,2024-05-25 18:57 MDT
tender,2011-12,Public Works & Services,SC793643,Endoscopy Area Upgrade-Stanton Hospital,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2011-10-21 15:00 MDT,Endoscopy Area Upgrade-Stanton Hospital,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793643,/tenders/endoscopy-area-upgrade-stanton-hospital/ocds-v9mmex-GNWT1-12-SC793643/,2024-05-25 18:57 MDT
tender,2011-12,Public Works & Services,CT101125,Stuart Hodgson Building Interior Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-10-04 15:00 MDT,Stuart Hodgson Building Interior Renovat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101125,/tenders/stuart-hodgson-building-interior-renovations/ocds-v9mmex-GNWT1-12-CT101125/,2024-05-25 18:57 MDT
tender,2011-12,Public Works & Services,AC600373,"Air Charter - Tulita, NWT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-09-27 15:00 MDT,"Air Charter - Tulita, NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600373,/tenders/air-charter-tulita-nwt/ocds-v9mmex-GNWT1-12-AC600373/,2024-05-25 18:57 MDT
tender,2011-12,Public Works & Services,SC793561,Enterprise Internet Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2011-09-23 15:00 MDT,Enterprise Internet Services,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-12-SC793561,/tenders/enterprise-internet-services/ocds-v9mmex-GNWT1-12-SC793561/,2024-05-25 18:57 MDT
tender,2011-12,Public Works & Services,PO901710,Vehicle Lease,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-09-22 15:00 MDT,Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901710,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-12-PO901710/,2024-05-25 18:57 MDT
tender,2011-12,Public Works & Services,CT101088,PWNHC (Museum ) Roofing Upgrade Phase 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-11 15:00 MDT,PWNHC (Museum ) Roofing Upgrade Phase 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101088,/tenders/pwnhc-museum-roofing-upgrade-phase-2/ocds-v9mmex-GNWT1-12-CT101088/,2024-05-25 18:57 MDT
