model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,PO900722,Automotive Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Automotive Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900722,/tenders/automotive-gasoline/ocds-v9mmex-GNWT1-08-PO900722/,2024-05-22 11:54 MDT
tender,2007-08,Transportation,PO900730,Diesel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900730,/tenders/diesel/ocds-v9mmex-GNWT1-08-PO900730/,2024-05-22 11:54 MDT
tender,2007-08,Transportation,PO900735,Diesel fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900735,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-08-PO900735/,2024-05-22 11:54 MDT
tender,2007-08,Transportation,PO900736,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900736,/tenders/gasoline/ocds-v9mmex-GNWT1-08-PO900736/,2024-05-22 11:54 MDT
tender,2007-08,Transportation,PO900826,ROAD SALT,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,ROAD SALT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900826,/tenders/road-salt/ocds-v9mmex-GNWT1-08-PO900826/,2024-05-22 11:54 MDT
tender,2007-08,Transportation,PO900840,CAT CYLINDER HEAD,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,CAT CYLINDER HEAD,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900840,/tenders/cat-cylinder-head/ocds-v9mmex-GNWT1-08-PO900840/,2024-05-22 11:54 MDT
tender,2007-08,Transportation,PO900801,Combination Roller,Awarded,Tender,Open (Competitive),Goods,Automobiles And Equipment,,Combination Roller,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900801,/tenders/combination-roller/ocds-v9mmex-GNWT1-08-PO900801/,2024-05-22 11:54 MDT
tender,2007-08,Transportation,PO900896,Line Striper,Awarded,Tender,Open (Competitive),Goods,Automobiles And Equipment,,Line Striper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900896,/tenders/line-striper/ocds-v9mmex-GNWT1-08-PO900896/,2024-05-22 11:54 MDT
tender,2007-08,Public Works & Services,PO900804,Heating Fuel Oil Tank - Norman Wells Sc,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Heating Fuel Oil Tank - Norman Wells Sc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900804,/tenders/heating-fuel-oil-tank-norman-wells-sc/ocds-v9mmex-GNWT1-08-PO900804/,2024-05-22 11:54 MDT
tender,2006-07,Transportation,PO900579,Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900579,/tenders/heating-fuel/ocds-v9mmex-GNWT1-07-PO900579/,2024-05-22 11:54 MDT
tender,2006-07,Transportation,PO900563,TIRES,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles And Equipment,,TIRES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900563,/tenders/tires/ocds-v9mmex-GNWT1-07-PO900563/,2024-05-22 11:54 MDT
tender,2006-07,Transportation,PO900644,Tires,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles And Equipment,,Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900644,/tenders/tires/ocds-v9mmex-GNWT1-07-PO900644/,2024-05-22 11:54 MDT
tender,2007-08,Environment and Natural Resources,PM005162,LC-931,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC-931,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005162,/tenders/lc-931/ocds-v9mmex-GNWT1-08-PM005162/,2024-05-22 11:54 MDT
tender,2007-08,"Industry, Tourism and Investment",PM006071,Bear proof garbage containers,Awarded,Sole Source,Direct,Goods,Containers & Packing Material,,Bear proof garbage containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006071,/tenders/bear-proof-garbage-containers/ocds-v9mmex-GNWT1-08-PM006071/,2024-05-22 11:54 MDT
tender,2007-08,Transportation,PO900844,SUPPLY TIRES,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,SUPPLY TIRES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900844,/tenders/supply-tires/ocds-v9mmex-GNWT1-08-PO900844/,2024-05-22 11:54 MDT
tender,2008-09,Environment and Natural Resources,PM006812,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006812,/tenders/jet-a/ocds-v9mmex-GNWT1-09-PM006812/,2024-05-22 11:54 MDT
tender,2008-09,Environment and Natural Resources,PM006814,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006814,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006814/,2024-05-22 11:54 MDT
tender,2008-09,Environment and Natural Resources,PM006918,Drummed Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Drummed Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006918,/tenders/drummed-jet-a/ocds-v9mmex-GNWT1-09-PM006918/,2024-05-22 11:54 MDT
tender,2008-09,Environment and Natural Resources,PM007080,Jet A Drummed Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drummed Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007080,/tenders/jet-a-drummed-fuel/ocds-v9mmex-GNWT1-09-PM007080/,2024-05-22 11:54 MDT
tender,2008-09,Environment and Natural Resources,PM006793,Aeroshell Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aeroshell Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006793,/tenders/aeroshell-oil/ocds-v9mmex-GNWT1-09-PM006793/,2024-05-22 11:54 MDT
tender,2008-09,Environment and Natural Resources,PM006775,Drummed Jet A Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drummed Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006775,/tenders/drummed-jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006775/,2024-05-22 11:54 MDT
tender,2008-09,Health and Social Services,PM006684,Mammography Unit for the HH Williams Hos,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Mammography Unit for the HH Williams Hos,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006684,/tenders/mammography-unit-for-the-hh-williams-hos/ocds-v9mmex-GNWT1-09-PM006684/,2024-05-22 11:54 MDT
tender,2006-07,Environment and Natural Resources,PM003827,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003827,/tenders/jet-a/ocds-v9mmex-GNWT1-07-PM003827/,2024-05-22 11:54 MDT
tender,2006-07,Environment and Natural Resources,PM003771,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003771,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003771/,2024-05-22 11:54 MDT
tender,2006-07,Environment and Natural Resources,PM003772,AV GAs,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV GAs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003772,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003772/,2024-05-22 11:54 MDT
tender,2006-07,Environment and Natural Resources,PM003625,Jet a Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet a Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003625,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-07-PM003625/,2024-05-22 11:54 MDT
tender,2011-12,Public Works & Services,PO901784,Supply Thermal Energy Metres - BTU Metre,Awarded,Sole Source,Direct,Goods,Heating Equipment & Supplies,,Supply Thermal Energy Metres - BTU Metre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901784,/tenders/supply-thermal-energy-metres-btu-metre/ocds-v9mmex-GNWT1-12-PO901784/,2024-05-22 11:54 MDT
tender,2011-12,Transportation,SC793451,Project Vehicle Lease,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793451,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-12-SC793451/,2024-05-22 11:54 MDT
tender,2011-12,Transportation,PO901683,Supply Asphalt,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Supply Asphalt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901683,/tenders/supply-asphalt/ocds-v9mmex-GNWT1-12-PO901683/,2024-05-22 11:54 MDT
tender,2011-12,Transportation,PO901692,Supply Asphalt,Awarded,Sole Source,Direct,Goods,Chemicals,,Supply Asphalt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901692,/tenders/supply-asphalt/ocds-v9mmex-GNWT1-12-PO901692/,2024-05-22 11:54 MDT
tender,2011-12,Transportation,PO901695,Supply Asphalt,Awarded,Sole Source,Direct,Goods,Chemicals,,Supply Asphalt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901695,/tenders/supply-asphalt/ocds-v9mmex-GNWT1-12-PO901695/,2024-05-22 11:54 MDT
tender,2011-12,Transportation,PO901752,Machine Marine Engine Shaft Couplers,Awarded,Sole Source,Direct,Goods,Marine Vessels,,Machine Marine Engine Shaft Couplers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901752,/tenders/machine-marine-engine-shaft-couplers/ocds-v9mmex-GNWT1-12-PO901752/,2024-05-22 11:54 MDT
tender,2011-12,Transportation,PO901744,Power Tailgate for F350 - Ft. Providence,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Power Tailgate for F350 - Ft. Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901744,/tenders/power-tailgate-for-f350-ft-providence/ocds-v9mmex-GNWT1-12-PO901744/,2024-05-22 11:54 MDT
tender,2011-12,Transportation,PO901620,Supply & Deliver Project Signs,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Project",,Supply & Deliver Project Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901620,/tenders/supply-deliver-project-signs/ocds-v9mmex-GNWT1-12-PO901620/,2024-05-22 11:54 MDT
tender,2011-12,Transportation,PO901637,Supply Construction Signs,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Supply Construction Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901637,/tenders/supply-construction-signs/ocds-v9mmex-GNWT1-12-PO901637/,2024-05-22 11:54 MDT
tender,2012-13,Environment and Natural Resources,PM013741,Aeroshell Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aeroshell Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013741,/tenders/aeroshell-oil/ocds-v9mmex-GNWT1-13-PM013741/,2024-05-22 11:54 MDT
tender,2012-13,Environment and Natural Resources,PM013793,Bowser Jet A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Bowser Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013793,/tenders/bowser-jet-a/ocds-v9mmex-GNWT1-13-PM013793/,2024-05-22 11:54 MDT
tender,2012-13,Environment and Natural Resources,PM015619,Fuel Call-Up's under SOA,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Call-Up's under SOA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015619,/tenders/fuel-call-ups-under-soa/ocds-v9mmex-GNWT1-13-PM015619/,2024-05-22 11:54 MDT
tender,2012-13,Environment and Natural Resources,PM013600,Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013600,/tenders/retardant/ocds-v9mmex-GNWT1-13-PM013600/,2024-05-22 11:54 MDT
tender,2012-13,Environment and Natural Resources,PM014030,Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014030,/tenders/retardant/ocds-v9mmex-GNWT1-13-PM014030/,2024-05-22 11:54 MDT
tender,2012-13,Environment and Natural Resources,PM014240,Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014240,/tenders/retardant/ocds-v9mmex-GNWT1-13-PM014240/,2024-05-22 11:54 MDT
tender,2010-11,Environment and Natural Resources,PM011714,Fire Foam,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Foam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011714,/tenders/fire-foam/ocds-v9mmex-GNWT1-11-PM011714/,2024-05-22 11:54 MDT
tender,2010-11,Environment and Natural Resources,PM011715,Fire Foam,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Foam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011715,/tenders/fire-foam/ocds-v9mmex-GNWT1-11-PM011715/,2024-05-22 11:54 MDT
tender,2010-11,Environment and Natural Resources,PM011914,Fire Foam,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Foam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011914,/tenders/fire-foam/ocds-v9mmex-GNWT1-11-PM011914/,2024-05-22 11:54 MDT
tender,2009-10,Transportation,PO901181,TIRES,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles Equipment & Supplies,,TIRES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901181,/tenders/tires/ocds-v9mmex-GNWT1-10-PO901181/,2024-05-22 11:54 MDT
tender,2009-10,Transportation,PO901179,Photocopier,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Photocopier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901179,/tenders/photocopier/ocds-v9mmex-GNWT1-10-PO901179/,2024-05-22 11:54 MDT
tender,2010-11,Environment and Natural Resources,PM010067,Aeroshell Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aeroshell Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010067,/tenders/aeroshell-oil/ocds-v9mmex-GNWT1-11-PM010067/,2024-05-22 11:54 MDT
tender,2011-12,Environment and Natural Resources,PM011941,Drummed Jet A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drummed Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011941,/tenders/drummed-jet-a/ocds-v9mmex-GNWT1-12-PM011941/,2024-05-22 11:54 MDT
tender,2011-12,Environment and Natural Resources,PM011999,Aeroshell Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aeroshell Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011999,/tenders/aeroshell-oil/ocds-v9mmex-GNWT1-12-PM011999/,2024-05-22 11:54 MDT
tender,2011-12,Environment and Natural Resources,PM012129,45 Drums of AV Gas,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,45 Drums of AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012129,/tenders/45-drums-of-av-gas/ocds-v9mmex-GNWT1-12-PM012129/,2024-05-22 11:54 MDT
tender,2011-12,Transportation,PO901634,Automotive Equipment & Supplies/Tires,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Automotive Equipment & Supplies/Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901634,/tenders/automotive-equipment-suppliestires/ocds-v9mmex-GNWT1-12-PO901634/,2024-05-22 11:54 MDT
tender,2011-12,Transportation,PO901726,Automobiles Equip.&Supplies/Tires,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Automobiles Equip.&Supplies/Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901726,/tenders/automobiles-equipsuppliestires/ocds-v9mmex-GNWT1-12-PO901726/,2024-05-22 11:54 MDT
tender,2011-12,Transportation,PO901705,Supply Toughbook Touchscreen Laptop & So,Awarded,SOA Release,Selective (Prequalified),Goods,Special Industry Equipment & Supplies,,Supply Toughbook Touchscreen Laptop & So,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901705,/tenders/supply-toughbook-touchscreen-laptop-so/ocds-v9mmex-GNWT1-12-PO901705/,2024-05-22 11:54 MDT
tender,2011-12,Transportation,PO901789,Overhaul Engine,Awarded,SOA Release,Selective (Prequalified),Goods,Heavy Construction Equipment & Supplies,,Overhaul Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901789,/tenders/overhaul-engine/ocds-v9mmex-GNWT1-12-PO901789/,2024-05-22 11:54 MDT
tender,2011-12,Transportation,PO901743,Floor Scrubber,Awarded,Sole Source,Direct,Goods,Cleaning Equipment & Supplies,,Floor Scrubber,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901743,/tenders/floor-scrubber/ocds-v9mmex-GNWT1-12-PO901743/,2024-05-22 11:54 MDT
tender,2012-13,"Education, Culture and Employment",PM014781,Apple iPads,Awarded,Sole Source,Direct,Goods,Educational/Training Aids Equipment,,Apple iPads,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014781,/tenders/apple-ipads/ocds-v9mmex-GNWT1-13-PM014781/,2024-05-22 11:54 MDT
tender,2004-05,Public Works & Services,PO900208,Environmental Storage Tank,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Environmental Storage Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900208,/tenders/environmental-storage-tank/ocds-v9mmex-GNWT1-05-PO900208/,2024-05-22 11:54 MDT
tender,2005-06,Environment and Natural Resources,PM001939,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001939,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM001939/,2024-05-22 11:54 MDT
tender,2005-06,Environment and Natural Resources,PM002081,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002081,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002081/,2024-05-22 11:54 MDT
tender,2005-06,Environment and Natural Resources,PM002082,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002082,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002082/,2024-05-22 11:54 MDT
tender,2005-06,Environment and Natural Resources,PM001847,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001847,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM001847/,2024-05-22 11:54 MDT
tender,2005-06,Environment and Natural Resources,PM001976,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001976,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM001976/,2024-05-22 11:54 MDT
tender,2005-06,Environment and Natural Resources,PM001977,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001977,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM001977/,2024-05-22 11:54 MDT
tender,2005-06,Environment and Natural Resources,PM001978,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001978,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM001978/,2024-05-22 11:54 MDT
tender,2005-06,Environment and Natural Resources,PM002078,Into Plane Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Into Plane Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002078,/tenders/into-plane-fuel/ocds-v9mmex-GNWT1-06-PM002078/,2024-05-22 11:54 MDT
tender,2005-06,Environment and Natural Resources,PM002228,Fuel for DC4 Group,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel for DC4 Group,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002228,/tenders/fuel-for-dc4-group/ocds-v9mmex-GNWT1-06-PM002228/,2024-05-22 11:54 MDT
tender,2005-06,Environment and Natural Resources,PM002117,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002117,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002117/,2024-05-22 11:54 MDT
tender,2005-06,Environment and Natural Resources,PM002285,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002285,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002285/,2024-05-22 11:54 MDT
tender,2005-06,Environment and Natural Resources,PM002008,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002008,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002008/,2024-05-22 11:54 MDT
tender,2004-05,RWED,PM000470,Nodwell Rental for Sandy Lake Fire,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Supply,,Nodwell Rental for Sandy Lake Fire,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000470,/tenders/nodwell-rental-for-sandy-lake-fire/ocds-v9mmex-GNWT1-05-PM000470/,2024-05-22 11:54 MDT
tender,2004-05,Transportation,PO743309,Diesel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743309,/tenders/diesel/ocds-v9mmex-GNWT1-05-PO743309/,2024-05-22 11:54 MDT
tender,2004-05,Transportation,PO743310,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743310,/tenders/gasoline/ocds-v9mmex-GNWT1-05-PO743310/,2024-05-22 11:54 MDT
tender,2004-05,Transportation,PO743311,Diesel fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743311,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-05-PO743311/,2024-05-22 11:54 MDT
tender,2004-05,Transportation,PO743312,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743312,/tenders/gasoline/ocds-v9mmex-GNWT1-05-PO743312/,2024-05-22 11:54 MDT
tender,2004-05,Transportation,PO743315,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743315,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-05-PO743315/,2024-05-22 11:54 MDT
tender,2004-05,Transportation,PO900075,Caterpillar engine parts,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Caterpillar engine parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900075,/tenders/caterpillar-engine-parts/ocds-v9mmex-GNWT1-05-PO900075/,2024-05-22 11:54 MDT
tender,2004-05,Transportation,PO900172,Caterpillar Engine Parts,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Caterpillar Engine Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900172,/tenders/caterpillar-engine-parts/ocds-v9mmex-GNWT1-05-PO900172/,2024-05-22 11:54 MDT
tender,2004-05,Transportation,PO728249,Quadcab 4 X 2 Pickup Truck,Awarded,Tender,Open (Competitive),Goods,Road Construction Material,,Quadcab 4 X 2 Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO728249,/tenders/quadcab-4-x-2-pickup-truck/ocds-v9mmex-GNWT1-05-PO728249/,2024-05-22 11:54 MDT
tender,2004-05,Transportation,PO728276,Airport Urea,Awarded,Tender,Open (Competitive),Goods,Chemicals,,Airport Urea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO728276,/tenders/airport-urea/ocds-v9mmex-GNWT1-05-PO728276/,2024-05-22 11:54 MDT
tender,2004-05,Transportation,PO743321,Slip-in Industrial Canopy,Awarded,Tender,Open (Competitive),Goods,Automobiles And Equipment,,Slip-in Industrial Canopy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743321,/tenders/slip-in-industrial-canopy/ocds-v9mmex-GNWT1-05-PO743321/,2024-05-22 11:54 MDT
tender,2004-05,Transportation,PO900049,Tires,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles And Equipment,,Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900049,/tenders/tires/ocds-v9mmex-GNWT1-05-PO900049/,2024-05-22 11:54 MDT
