model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Environment and Natural Resources,0000001739,"Limited Phase I/II ESA in Colville Lake, NT",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-13 15:00 MDT,"Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of a Limited Phase I/II ESA in Colville Lake, NT.",2017-08-31 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001739,/tenders/limited-phase-iii-esa-in-colville-lake-nt/ocds-v9mmex-GNWT1-18-0000001739/,2024-05-13 22:10 MDT
tender,2003-04,Public Works & Services,SO100015,MAINTENANCE SERVICES COLVILLE LAKE,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2004-03-26 15:00 MST,MAINTENANCE SERVICES COLVILLE LAKE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100015,/tenders/maintenance-services-colville-lake/ocds-v9mmex-GNWT1-05-SO100015/,2024-05-13 22:10 MDT
tender,2011-12,Public Works & Services,SO428951,Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-17 15:00 MST,"Colville Lake, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428951,/tenders/maintenance-services/ocds-v9mmex-GNWT1-12-SO428951/,2024-05-13 22:10 MDT
tender,2012-13,Public Works & Services,SO433880,Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,"Colville Lake, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433880,/tenders/maintenance-services/ocds-v9mmex-GNWT1-13-SO433880/,2024-05-13 22:10 MDT
tender,2009-10,Public Works & Services,SO419497,Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-12 15:00 MST,"Colville Lake, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO419497,/tenders/maintenance-services/ocds-v9mmex-GNWT1-10-SO419497/,2024-05-13 22:10 MDT
tender,2015-16,Public Works & Services,0000000263,Maintenance Services - Colville Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-04 15:00 MST,"The Government of the NWT, Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Maintenance Services.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000263,/tenders/maintenance-services-colville-lake/ocds-v9mmex-GNWT1-16-0000000263/,2024-05-13 22:10 MDT
tender,2007-08,Public Works & Services,SO409929,"Maintenance Services - Colville Lake, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Coville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409929,/tenders/maintenance-services-colville-lake-nt/ocds-v9mmex-GNWT1-08-SO409929/,2024-05-13 22:10 MDT
tender,2005-06,Public Works & Services,SO400172,Maintenance Services Colville Lake,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2006-03-24 15:00 MST,Maintenance Services Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400172,/tenders/maintenance-services-colville-lake/ocds-v9mmex-GNWT1-07-SO400172/,2024-05-13 22:10 MDT
tender,2014-15,Public Works & Services,SO446619,"Maintenance Services in Colville Lake, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-23 15:00 MST,"Colville Lake, NT.",2015-02-02 17:15 MST,,ocds-v9mmex-GNWT1-15-SO446619,/tenders/maintenance-services-in-colville-lake-nt/ocds-v9mmex-GNWT1-15-SO446619/,2024-05-13 22:10 MDT
tender,2017-18,Municipal and Community Affairs,0000001546,Monitoring Wells - Various Communities 2017,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-10 15:00 MDT,Procurement Shared Services on behalf of Department of Municipal and Community Affairs is requesting proposals for the provision of Monitoring Wells services at Various Communities in 2017.,2017-06-06 09:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001546,/tenders/monitoring-wells-various-communities-2017/ocds-v9mmex-GNWT1-18-0000001546/,2024-05-13 22:10 MDT
tender,2017-18,Environment and Natural Resources,0000001898,Non-Exclusive SOA for Winter Road Transportation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-12-11 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders to establish a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources (ENR) for the provision of the Winter Road Transportation - Recycling Program on an ""As & When"" required basis.",2017-11-17 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001898,/tenders/non-exclusive-soa-for-winter-road-transportation/ocds-v9mmex-GNWT1-18-0000001898/,2024-05-13 22:10 MDT
tender,2022-23,Infrastructure,0000006072,Painting Contract Colville Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-08-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Paint the Colville Lake Assembly Building.,2022-08-09 15:07 MDT,2023-02-14 18:31 MST,ocds-v9mmex-GNWT1-23-0000006072,/tenders/painting-contract-colville-lake/ocds-v9mmex-GNWT1-23-0000006072/,2024-05-13 22:10 MDT
tender,2023-24,Infrastructure,0000007304,Petroleum Meter Repair Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-18 15:00 MDT,Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Petroleum Meter Repair Services.,2024-03-04 17:16 MST,2024-04-05 12:17 MDT,ocds-v9mmex-INF01-24-0000007304,/tenders/petroleum-meter-repair-services/ocds-v9mmex-INF01-24-0000007304/,2024-05-13 22:10 MDT
tender,2018-19,Infrastructure,0000002292,Petroleum Meter Repair Services,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-05-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Non-Exclusive Standing Offer Agreements for As and When Required Petroleum Meter Repair Services.,2018-04-30 17:15 MDT,2023-10-21 00:12 MDT,ocds-v9mmex-INF01-19-0000002292,/tenders/petroleum-meter-repair-services/ocds-v9mmex-INF01-19-0000002292/,2024-05-13 22:10 MDT
tender,2018-19,Environment and Natural Resources,0000002439,"Phase I/II ESA - Colville Lake, NT",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-07-25 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals form qualified proponents for the provision of a Phase I/II Environmental Site Assessment (ESA) for multiple areas in Colville Lake, NT.",2018-06-29 15:06 MDT,2019-01-09 11:34 MST,ocds-v9mmex-GNWT1-19-0000002439,/tenders/phase-iii-esa-colville-lake-nt/ocds-v9mmex-GNWT1-19-0000002439/,2024-05-13 22:10 MDT
tender,2020-21,Infrastructure,0000004711,Plumbing Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-02-23 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Sahtu Region, NT on an ""As and When"" required basis.",2021-02-05 15:09 MST,2021-06-16 16:09 MDT,ocds-v9mmex-GNWT1-21-0000004711,/tenders/plumbing-services/ocds-v9mmex-GNWT1-21-0000004711/,2024-05-13 22:10 MDT
tender,2022-23,Infrastructure,0000006467,Plumbing Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-02-27 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Sahtu Region, NT on an ""As and When"" required basis.",2023-02-13 23:07 MST,2023-07-07 18:17 MDT,ocds-v9mmex-GNWT1-23-0000006467,/tenders/plumbing-services/ocds-v9mmex-GNWT1-23-0000006467/,2024-05-13 22:10 MDT
tender,2018-19,Infrastructure,0000003082,Plumbing Services - Sahtu Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-14 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Sahtu Region.,2019-02-28 11:07 MST,2020-02-07 11:28 MST,ocds-v9mmex-GNWT1-19-0000003082,/tenders/plumbing-services-sahtu-region/ocds-v9mmex-GNWT1-19-0000003082/,2024-05-13 22:10 MDT
tender,2016-17,Public Works & Services,0000001249,Plumbing Services - Sahtu Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-01 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Sahtu Region.,2017-02-03 17:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001249,/tenders/plumbing-services-sahtu-region/ocds-v9mmex-GNWT1-17-0000001249/,2024-05-13 22:10 MDT
tender,2014-15,Public Works & Services,SO444363,Plumbing and Heating Colville Lake,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-09-15 15:00 MDT,Colville Lake,2014-09-01 11:15 MDT,,ocds-v9mmex-GNWT1-15-SO444363,/tenders/plumbing-and-heating-colville-lake/ocds-v9mmex-GNWT1-15-SO444363/,2024-05-13 22:10 MDT
tender,2023-24,Infrastructure,0000007218,Plumbing services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-08 15:00 MST,"The Government of The Northwest Territories (GNWT) Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing, Heating, Gas fitting & Oil burner Services in the Sahtu Region, NT on an ""As and When"" required basis.",2024-02-21 17:07 MST,2024-05-13 16:18 MDT,ocds-v9mmex-GNWT1-24-0000007218,/tenders/plumbing-services/ocds-v9mmex-GNWT1-24-0000007218/,2024-05-13 22:10 MDT
tender,2024-25,Infrastructure,0000007444,Plumbing  Maintenance Services,Active (Open/Updated),Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-24 15:00 MDT,"Government of The Northwest Territories (GNWT) Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for   the provision of Plumbing Maintenance Services in the Sahtu Region, NT on an ""If, As and When"" required basis.",2024-05-10 17:07 MDT,2024-05-13 09:15 MDT,ocds-v9mmex-GNWT1-25-0000007444,/tenders/plumbing-maintenance-services/ocds-v9mmex-GNWT1-25-0000007444/,2024-05-13 22:10 MDT
tender,2018-19,Infrastructure,0000003092,Refrigeration & Air Conditioning Services - Sahtu,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-27 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Refrigeration & Air Conditioning Services in Sahtu Region, NT.",2019-03-13 15:07 MDT,2020-02-07 11:30 MST,ocds-v9mmex-GNWT1-19-0000003092,/tenders/refrigeration-air-conditioning-services-sahtu/ocds-v9mmex-GNWT1-19-0000003092/,2024-05-13 22:10 MDT
tender,2023-24,Infrastructure,0000007223,Refrigeration and Air Conditioning Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-12 15:00 MDT,"Government of The Northwest Territories (GNWT) Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Refrigeration and Air Conditioning services in the Sahtu Region, on an ""As and When"" required basis.",2024-02-22 15:07 MST,2024-05-07 19:23 MDT,ocds-v9mmex-GNWT1-24-0000007223,/tenders/refrigeration-and-air-conditioning-services/ocds-v9mmex-GNWT1-24-0000007223/,2024-05-13 22:10 MDT
tender,2004-05,Transportation,SC790215,Relocation of Equipment to Colville Lake,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2005-02-23 15:00 MST,Relocation of Equipment to Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790215,/tenders/relocation-of-equipment-to-colville-lake/ocds-v9mmex-GNWT1-05-SC790215/,2024-05-13 22:10 MDT
tender,2022-23,NWT Housing Corporation,0000005943,"Retrofit SK-38 HELP, Colville Lake, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-08-09 15:00 MDT,"Housing Northwest Territories is requesting tenders from a qualified contractor for Interior, Exterior renovations SK-38 HELP Unit, Colville Lake, NT",2022-07-08 15:07 MDT,2023-01-23 11:40 MST,ocds-v9mmex-HC001-23-0000005943,/tenders/retrofit-sk-38-help-colville-lake-nt/ocds-v9mmex-HC001-23-0000005943/,2024-05-13 22:10 MDT
tender,2009-10,Public Works & Services,SC416721,Roof Replacement - Colville Lake School,Awarded,Request for Tenders,Open (Competitive),Services,Roofing/Shingling,2009-07-10 15:00 MDT,Roof Replacement - Colville Lake School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416721,/tenders/roof-replacement-colville-lake-school/ocds-v9mmex-GNWT1-10-SC416721/,2024-05-13 22:10 MDT
tender,2015-16,Transportation,0000000367,SOA - Supply Equipment and Labour Colville Lake,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-23 15:00 MDT,Procurement Shared Services on behalf of the Department of Transportation is requesting tenders from qualified Contractors for the establishment of a NON-EXCLUSIVE Standing Offer Agreement for the provision of Equipment and Labour on an As & When required basis in Colville Lake NT,2016-05-16 12:47 MDT,2024-04-18 23:29 MDT,ocds-v9mmex-GNWT1-16-0000000367,/tenders/soa-supply-equipment-and-labour-colville-lake/ocds-v9mmex-GNWT1-16-0000000367/,2024-05-13 22:10 MDT
tender,2016-17,Transportation,0000000599,SOA - Supply Equipment and Labour Colville Lake NT,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Transportation for the Supply of Equipment and Labour on an ""As and When"" basis for Colville lake NT",2016-05-16 12:48 MDT,2024-04-18 23:38 MDT,ocds-v9mmex-GNWT1-17-0000000599,/tenders/soa-supply-equipment-and-labour-colville-lake-nt/ocds-v9mmex-GNWT1-17-0000000599/,2024-05-13 22:10 MDT
tender,2021-22,Infrastructure,0000005615,Sahtu Solid Waste Diversion and Improvements,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-04-13 15:00 MDT,"The GNWT is requesting proposals for a Solid Waste Site Improvement and Hazardous Waste Diversion Project. The project will encompass the communities of; Fort Good Hope, Norman Wells, Tulita, and Colville Lake",2022-02-21 15:07 MST,2022-10-03 11:34 MDT,ocds-v9mmex-GNWT1-22-0000005615,/tenders/sahtu-solid-waste-diversion-and-improvements/ocds-v9mmex-GNWT1-22-0000005615/,2024-05-13 22:10 MDT
tender,2019-20,Environment and Natural Resources,0000003693,Sahtu and Dehcho WR Recycling Transportation,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-11-27 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR for the purpose of establishing a standing offer agreement for transportation services from recycling depots in the Sahtu and Dehcho regions.,2019-11-13 15:07 MST,2024-04-02 14:36 MDT,ocds-v9mmex-GNWT1-20-0000003693,/tenders/sahtu-and-dehcho-wr-recycling-transportation/ocds-v9mmex-GNWT1-20-0000003693/,2024-05-13 22:10 MDT
tender,2014-15,"Education, Culture and Employment",SC446031,Schematic Design Report Colville Lake School Expansion,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2015-02-10 15:00 MST,"Colville Lake, NT",2015-01-23 17:15 MST,,ocds-v9mmex-GNWT1-15-SC446031,/tenders/schematic-design-report-colville-lake-school-expansion/ocds-v9mmex-GNWT1-15-SC446031/,2024-05-13 22:10 MDT
tender,2013-14,Public Works & Services,SO438082,Standing Offer Agreement - Maintenance Services - Colville Lake,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,"Colville Lake, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438082,/tenders/standing-offer-agreement-maintenance-services-colville-lake/ocds-v9mmex-GNWT1-14-SO438082/,2024-05-13 22:10 MDT
tender,2003-04,Public Works & Services,SC382992,Supply Outdoor Rink - Colville Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-02-27 15:00 MST,"Colville Lake, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382992,/tenders/supply-outdoor-rink-colville-lake/ocds-v9mmex-GNWT1-04-SC382992/,2024-05-13 22:10 MDT
tender,2006-07,Public Works & Services,SC793012,Supply and Delivery of Fuel,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-09-15 15:00 MDT,Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC793012,/tenders/supply-and-delivery-of-fuel/ocds-v9mmex-GNWT1-07-SC793012/,2024-05-13 22:10 MDT
tender,2021-22,NWT Housing Corporation,0000005154,Supply and Install New Fuel Tank,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation to Supply and Install a new Fuel Tank in a house in the Community of Colville Lake NT.,2021-06-30 15:07 MDT,2021-12-09 11:45 MST,ocds-v9mmex-HC001-22-0000005154,/tenders/supply-and-install-new-fuel-tank/ocds-v9mmex-HC001-22-0000005154/,2024-05-13 22:10 MDT
tender,2021-22,NWT Housing Corporation,0000005155,Supply and Install New WIndows,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation to Supply and Install new Windows in a house in the Community of Colville Lake NT.,2021-06-29 17:07 MDT,2023-10-26 00:58 MDT,ocds-v9mmex-HC001-22-0000005155,/tenders/supply-and-install-new-windows/ocds-v9mmex-HC001-22-0000005155/,2024-05-13 22:10 MDT
tender,2021-22,NWT Housing Corporation,0000005159,Supply and Install Space Heater,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation to Supply and Install a new Space Heater in a house in the Community of Colville Lake NT.,2021-06-29 17:07 MDT,2021-12-16 15:40 MST,ocds-v9mmex-HC001-22-0000005159,/tenders/supply-and-install-space-heater/ocds-v9mmex-HC001-22-0000005159/,2024-05-13 22:10 MDT
tender,2022-23,Infrastructure,0000006448,Water Tank Cleaning and Plumbing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-23 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for Water Tank Cleaning Services and Preventative Maintenance Plumbing Annuals for buildings maintained by Department of Infrastructure in the Sahtu Region.,2023-02-09 09:07 MST,2023-07-11 18:51 MDT,ocds-v9mmex-GNWT1-23-0000006448,/tenders/water-tank-cleaning-and-plumbing/ocds-v9mmex-GNWT1-23-0000006448/,2024-05-13 22:10 MDT
tender,2020-21,Infrastructure,0000004685,Water Tank Cleaning and Plumbing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-02-18 15:00 MST,"The Government of the NWT, Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for Water Tank Cleaning Services and Preventative Maintenance Plumbing Annuals for buildings maintained by Department of Infrastructure in the Sahtu Region.",2021-01-27 17:15 MST,2021-04-01 18:56 MDT,ocds-v9mmex-INF01-21-0000004685,/tenders/water-tank-cleaning-and-plumbing/ocds-v9mmex-INF01-21-0000004685/,2024-05-13 22:10 MDT
tender,2023-24,Infrastructure,0000007224,Water Tank Cleaning and Plumbing Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-15 15:00 MDT,"The Government of The Northwest Territories (GNWT) Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for  the provision of water tank cleaning services in the Sahtu Region, NT on an ""As and When"" required basis.",2024-03-01 15:07 MST,2024-04-01 16:39 MDT,ocds-v9mmex-GNWT1-24-0000007224,/tenders/water-tank-cleaning-and-plumbing-services/ocds-v9mmex-GNWT1-24-0000007224/,2024-05-13 22:10 MDT
tender,2024-25,Infrastructure,0000007443,Water tank cleaning  Maintenance Services,Active (Open/Updated),Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-27 15:00 MDT,"The Government of The Northwest Territories (GNWT) Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for   the provision of water tank cleaning maintenance services in the Sahtu Region, NT on an ""If, As and When"" required basis.",2024-05-13 15:16 MDT,2024-05-13 17:15 MDT,ocds-v9mmex-INF01-25-0000007443,/tenders/water-tank-cleaning-maintenance-services/ocds-v9mmex-INF01-25-0000007443/,2024-05-13 22:10 MDT
tender,2020-21,Infrastructure,0000004260,Winter Road Construction and Maint. Zone 1 & 7-1,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-08-21 15:00 MDT,"Procurement Shared Services, on the behalf of the Department of Infrastructure, Transportation Division, is requesting tenders for 'Winter Road Construction and Maintenance, Zone 1 & 7-1'. This will include Highway 1, Km 1097 to Km 1177 and Colville Lake Winter Road, Km 0 to Km 82.",2020-07-29 17:15 MDT,2022-10-05 01:19 MDT,ocds-v9mmex-INF01-21-0000004260,/tenders/winter-road-construction-and-maint-zone-1-7-1/ocds-v9mmex-INF01-21-0000004260/,2024-05-13 22:10 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005403,Winter Road Ground Transportation - Colville Lake,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-11-29 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Winter Road Ground Transportation in Colville Lake,2021-11-16 17:07 MST,2024-03-25 16:15 MDT,ocds-v9mmex-NTH01-22-0000005403,/tenders/winter-road-ground-transportation-colville-lake/ocds-v9mmex-NTH01-22-0000005403/,2024-05-13 22:10 MDT
tender,2023-24,Environment and Climate Change,0000007080,Winter Road Recycling,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-01-11 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Environment and Climate Change (ECC) is requesting tenders for the establishment of a Non Exclusive Standing Offer Agreement to provide the provision of Winter Road Transportation of GNWT Recycling.,2023-12-11 17:07 MST,2024-03-20 18:50 MDT,ocds-v9mmex-GNWT1-24-0000007080,/tenders/winter-road-recycling/ocds-v9mmex-GNWT1-24-0000007080/,2024-05-13 22:10 MDT
tender,2020-21,Environment and Natural Resources,0000004454,Winter Road Transportation - Recycling Program,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-01-13 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of Winter Road Transportation for the GNWT Recycling Programs.,2020-12-04 15:09 MST,2021-05-13 19:00 MDT,ocds-v9mmex-GNWT1-21-0000004454,/tenders/winter-road-transportation-recycling-program/ocds-v9mmex-GNWT1-21-0000004454/,2024-05-13 22:10 MDT
tender,2022-23,Environment and Natural Resources,0000006289,Winter Road Transportation of GNWT Recycling,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-12-19 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of Winter Road Transportation Services for the GNWT Recycling Programs.,2022-12-05 15:08 MST,2023-06-08 15:36 MDT,ocds-v9mmex-GNWT1-23-0000006289,/tenders/winter-road-transportation-of-gnwt-recycling/ocds-v9mmex-GNWT1-23-0000006289/,2024-05-13 22:10 MDT
tender,2021-22,Environment and Natural Resources,0000005449,Winter Road Transportation of GNWT Recycling,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-01-14 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of Winter Road Transportation for the GNWT Recycling Programs.,2021-12-09 11:07 MST,2022-02-28 15:53 MST,ocds-v9mmex-GNWT1-22-0000005449,/tenders/winter-road-transportation-of-gnwt-recycling/ocds-v9mmex-GNWT1-22-0000005449/,2024-05-13 22:10 MDT
tender,2007-08,Public Works & Services,AC409517,Yk-ColLk charter for 2nd Subst. Compl. inspection ColLk WTP 16JA08,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-14 15:00 MST,Yk-ColLk charter for 2nd Subst. Compl. i,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC409517,/tenders/yk-collk-charter-for-2nd-subst-compl-inspection-collk-wtp-16ja08/ocds-v9mmex-GNWT1-08-AC409517/,2024-05-13 22:10 MDT
