model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,SC414655,Communications Marketing Campaign for the Prevention of Crystal Meth in the NWT,Awarded,Request for Proposal,Open (Competitive),Services,Advertising,2009-02-19 15:00 MST,Communications Marketing Campaign for th,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414655,/tenders/communications-marketing-campaign-for-the-prevention-of-crystal-meth-in-the-nwt/ocds-v9mmex-GNWT1-09-SC414655/,2024-05-16 15:51 MDT
tender,2008-09,Justice,PM007516,"AC414676 - Norman Wells to Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-02-19 15:00 MST,"AC414676 - Norman Wells to Tulita, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007516,/tenders/ac414676-norman-wells-to-tulita-nt/ocds-v9mmex-GNWT1-09-PM007516/,2024-05-16 15:51 MDT
tender,2008-09,Justice,PM007517,"AC 414678 Inuvik - Aklavik, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-02-19 15:00 MST,"AC 414678 Inuvik - Aklavik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007517,/tenders/ac-414678-inuvik-aklavik-nt/ocds-v9mmex-GNWT1-09-PM007517/,2024-05-16 15:51 MDT
tender,2008-09,Justice,PM007515,"AC 414797 Inuvik - Tuktoyaktuk, NT",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-02-19 15:00 MST,"April 14, 2009
 Depart Inuvik, NT @ 1:30 PM for Tuktoyaktuk, NT Drop-Off/Hold
 at the request of court party
 There is a possibility that the court party will
 need to return to Inuvik same day, otherwise they will not return until April
 24, 2009. Plane must be available to return same day if necessary.
 
 April
 24, 2009
 Depart Inuvik, NT @ 11:30 AM for Tuktoyaktuk, NT Pick-up
 Pick up
 time is expected to be at 1:00 PM. There is a possibility that court will
 finish earlier than this date. Court party will contact charter company for
 pick-up in this case.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007515,/tenders/ac-414797-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-09-PM007515/,2024-05-16 15:51 MDT
tender,2008-09,Transportation,SC792138,"Excavate, Load, Haul & Stockpile Crushed Gravel",Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2009-02-17 15:00 MST,"Excavate, Load, Haul & Stockpile Crushed",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792138,/tenders/excavate-load-haul-stockpile-crushed-gravel/ocds-v9mmex-GNWT1-09-SC792138/,2024-05-16 15:51 MDT
tender,2008-09,Transportation,AC600238,"Airport Site Visits - Paulatuk, Sachs Harbour, Ulukhaktok",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-02-16 15:00 MST,"Paulatuk, Sachs Harbour, Ulukhaktok",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600238,/tenders/airport-site-visits-paulatuk-sachs-harbour-ulukhaktok/ocds-v9mmex-GNWT1-09-AC600238/,2024-05-16 15:51 MDT
tender,2008-09,Public Works & Services,SC414624,Interior Painting - Aklavik Nurses Residence,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2009-02-13 15:00 MST,Interior Painting - Aklavik Nurses Resid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414624,/tenders/interior-painting-aklavik-nurses-residence/ocds-v9mmex-GNWT1-09-SC414624/,2024-05-16 15:51 MDT
tender,2008-09,"Education, Culture and Employment",PM007426,Exhibit Design Servies,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-02-13 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for design services for natural history exhibits at the
 Prince of Wales Northern Heritage Centre on “As and When Needed Basis”.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007426,/tenders/exhibit-design-servies/ocds-v9mmex-GNWT1-09-PM007426/,2024-05-16 15:51 MDT
tender,2008-09,Assembly,PM007316,SAA09-002 Legislative Assembly Audio Visual Systems Operations,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2009-02-11 15:00 MST,SAA09-002 Legislative Assembly Audio Vis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007316,/tenders/saa09-002-legislative-assembly-audio-visual-systems-operations/ocds-v9mmex-GNWT1-10-PM007316/,2024-05-16 15:51 MDT
tender,2008-09,Assembly,PM007314,SAA09-001 Legislative Assembly Security Services,Awarded,Request for Proposal,Open (Competitive),Services,Security & Alarm,2009-02-11 15:00 MST,SAA09-001 Legislative Assembly Security,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007314,/tenders/saa09-001-legislative-assembly-security-services/ocds-v9mmex-GNWT1-10-PM007314/,2024-05-16 15:51 MDT
tender,2008-09,Public Works & Services,SC792202,Family Law Mediation Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2009-02-10 15:00 MST,Family Law Mediation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792202,/tenders/family-law-mediation-services/ocds-v9mmex-GNWT1-09-SC792202/,2024-05-16 15:51 MDT
tender,2008-09,Public Works & Services,SC414488,Family Law Mediation Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2009-02-10 15:00 MST,Family Law Mediation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414488,/tenders/family-law-mediation-services/ocds-v9mmex-GNWT1-09-SC414488/,2024-05-16 15:51 MDT
tender,2008-09,Public Works & Services,SC792201,Family Law Mediation Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2009-02-10 15:00 MST,Family Law Mediation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792201,/tenders/family-law-mediation-services/ocds-v9mmex-GNWT1-09-SC792201/,2024-05-16 15:51 MDT
tender,2008-09,Public Works & Services,SC792200,Family Law Mediation Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2009-02-10 15:00 MST,Family Law Mediation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792200,/tenders/family-law-mediation-services/ocds-v9mmex-GNWT1-09-SC792200/,2024-05-16 15:51 MDT
tender,2008-09,Public Works & Services,SC792203,Family Law Mediation Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2009-02-10 15:00 MST,Family Law Mediation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792203,/tenders/family-law-mediation-services/ocds-v9mmex-GNWT1-09-SC792203/,2024-05-16 15:51 MDT
tender,2008-09,Public Works & Services,SC792204,Family Law Mediation Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2009-02-10 15:00 MST,Family Law Mediation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792204,/tenders/family-law-mediation-services/ocds-v9mmex-GNWT1-10-SC792204/,2024-05-16 15:51 MDT
tender,2008-09,Health and Social Services,PM007266,Evaluation of Health Promotion Strategy Fund,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-02-09 15:00 MST,Evaluation of Health Promotion Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007266,/tenders/evaluation-of-health-promotion-strategy-fund/ocds-v9mmex-GNWT1-09-PM007266/,2024-05-16 15:51 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007409,Participation in the regulated egg marketing industry,Cancelled,Request for Information,Open (Competitive),Services,<Not Specified>,2009-02-09 15:00 MST,"The Northwest Territories Agriculture Products Marketing Council is seeking
 expressions of interest from individuals interested in participating in the
 regulated egg marketing industry",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007409,/tenders/participation-in-the-regulated-egg-marketing-industry/ocds-v9mmex-GNWT1-09-PM007409/,2024-05-16 15:51 MDT
tender,2008-09,Environment and Natural Resources,PM007403,NWT Sport Fishing Regulations Guide,Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2009-02-06 15:00 MST,NWT Sport Fishing Regulations Guide,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007403,/tenders/nwt-sport-fishing-regulations-guide/ocds-v9mmex-GNWT1-09-PM007403/,2024-05-16 15:51 MDT
tender,2008-09,Health and Social Services,PM007349,Dental Consultant,Awarded,Request for Proposal,Open (Competitive),Services,Dental Services,2009-02-06 15:00 MST,Dental Consultant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007349,/tenders/dental-consultant/ocds-v9mmex-GNWT1-09-PM007349/,2024-05-16 15:51 MDT
tender,2008-09,Health and Social Services,PM007393,Oral Health Public Awareness Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Marketing Consulting,2009-02-06 15:00 MST,Oral Health Public Awareness Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007393,/tenders/oral-health-public-awareness-campaign/ocds-v9mmex-GNWT1-09-PM007393/,2024-05-16 15:51 MDT
tender,2008-09,Public Works & Services,SC792182,Annual Fire Alarm Verifications,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2009-02-06 15:00 MST,Annual Fire Alarm Verifications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792182,/tenders/annual-fire-alarm-verifications/ocds-v9mmex-GNWT1-09-SC792182/,2024-05-16 15:51 MDT
tender,2008-09,Public Works & Services,SC414445,Moose Kerr School Insulation Repairs,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2009-02-06 15:00 MST,Moose Kerr School Insulation Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414445,/tenders/moose-kerr-school-insulation-repairs/ocds-v9mmex-GNWT1-09-SC414445/,2024-05-16 15:51 MDT
tender,2008-09,Justice,PM007518,"AC 414673 HR - Ft Res - Ft Providence, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-02-05 15:00 MST,"AC 414673 HR - Ft Res - Ft Providence, N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007518,/tenders/ac-414673-hr-ft-res-ft-providence-nt/ocds-v9mmex-GNWT1-09-PM007518/,2024-05-16 15:51 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007441,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-02-05 15:00 MST,"Requesting a twin engine aircraft for the following air charter.
 Feb 27,
 Depart Yellowknife for Hay River, depart Hay River for Fort Smith depart Fort
 Smith for Yellowknife all in one day, 12 passengers",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007441,/tenders/air-charter/ocds-v9mmex-GNWT1-09-PM007441/,2024-05-16 15:51 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007364,Fur Auction Facility,Awarded,Request for Proposal,Open (Competitive),Services,Project Management,2009-02-05 15:00 MST,Fur Auction Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007364,/tenders/fur-auction-facility/ocds-v9mmex-GNWT1-09-PM007364/,2024-05-16 15:51 MDT
tender,2008-09,NWT Housing Corporation,PM007420,2008/2009 furance servicing,Awarded,Request for Tenders,Open (Competitive),Services,Mechanical Contractor,2009-02-04 15:00 MST,2008/2009 furance servicing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007420,/tenders/20082009-furance-servicing/ocds-v9mmex-HC001-09-PM007420/,2024-05-16 15:51 MDT
tender,2008-09,Environment and Natural Resources,PM007451,Biomass Energy Development,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-02-04 15:00 MST,"The contractor is to provide services related to biomass energy development on
 an as and when required basis",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007451,/tenders/biomass-energy-development/ocds-v9mmex-GNWT1-09-PM007451/,2024-05-16 15:51 MDT
tender,2008-09,Environment and Natural Resources,PM007460,Consulting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-02-04 15:00 MST,"The contractor agrees to provide consulting service on an as and when required
 basis",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007460,/tenders/consulting-services/ocds-v9mmex-GNWT1-09-PM007460/,2024-05-16 15:51 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007362,Marketing Theme,Awarded,Request for Proposal,Open (Competitive),Services,Marketing Consulting,2009-01-30 15:00 MST,Marketing Theme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007362,/tenders/marketing-theme/ocds-v9mmex-GNWT1-09-PM007362/,2024-05-16 15:51 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007396,ABORIGINAL CULTURAL INTERPRETATION PLAN,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-01-30 15:00 MST,"The Department of Industry, Tourism & Investment, North Slave Region, wishes to
 create an Aboriginal cultural interpretation plan for the Park System,
 focussing particularly on parks with campgrounds",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007396,/tenders/aboriginal-cultural-interpretation-plan/ocds-v9mmex-GNWT1-09-PM007396/,2024-05-16 15:51 MDT
tender,2008-09,NWT Housing Corporation,PM007340,Disposal of residential properties,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-01-30 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007340,/tenders/disposal-of-residential-properties/ocds-v9mmex-HC001-09-PM007340/,2024-05-16 15:51 MDT
tender,2008-09,Public Works & Services,AC600235,Gameti Site Visit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-01-30 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600235,/tenders/gameti-site-visit/ocds-v9mmex-GNWT1-09-AC600235/,2024-05-16 15:51 MDT
tender,2008-09,Health and Social Services,PM007254,Operation of the Sutherland House Safe Shelter,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-01-30 15:00 MST,Operation of the Sutherland House Safe Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007254,/tenders/operation-of-the-sutherland-house-safe-shelter/ocds-v9mmex-GNWT1-09-PM007254/,2024-05-16 15:51 MDT
tender,2008-09,Transportation,SC792149,Glycol Management Plan for the Yellowknife Airport (YZF),Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2009-01-30 15:00 MST,Glycol Management Plan for the Yellowkni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792149,/tenders/glycol-management-plan-for-the-yellowknife-airport-yzf/ocds-v9mmex-GNWT1-09-SC792149/,2024-05-16 15:51 MDT
tender,2008-09,Transportation,SC792178,"Load, haul and place scale deck",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-01-29 15:00 MST,Enterprise,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792178,/tenders/load-haul-and-place-scale-deck/ocds-v9mmex-GNWT1-09-SC792178/,2024-05-16 15:51 MDT
tender,2008-09,"Education, Culture and Employment",PM007395,Landscape Images for Natural History Exhibit,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-01-28 15:00 MST,"The Government of the Northwest Territories (GNWT), The Department of
 Education, Culture and Employment, Culture and Heritage Division is requesting
 Proposals from qualified proponents for the provision of Original Landscape
 Images for Natural History Exhibits, on an “as and when needed basis”, that
 will be produced over the next two years.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007395,/tenders/landscape-images-for-natural-history-exhibit/ocds-v9mmex-GNWT1-09-PM007395/,2024-05-16 15:51 MDT
tender,2008-09,Environment and Natural Resources,PM007268,Caribou Capture and Collaring,Awarded,Request for Proposal,Open (Competitive),Services,Fisheries/Wildlife,2009-01-28 15:00 MST,Caribou Capture and Collaring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007268,/tenders/caribou-capture-and-collaring/ocds-v9mmex-GNWT1-09-PM007268/,2024-05-16 15:51 MDT
tender,2008-09,Health and Social Services,PM007307,Tobacco Reduction Strategy,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-01-23 15:00 MST,Tobacco Reduction Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007307,/tenders/tobacco-reduction-strategy/ocds-v9mmex-GNWT1-09-PM007307/,2024-05-16 15:51 MDT
tender,2008-09,Public Works & Services,SC792131,Kitchen Upgrade- Alison McAteer,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2009-01-23 15:00 MST,Kitchen Upgrade- Alison McAteer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792131,/tenders/kitchen-upgrade-alison-mcateer/ocds-v9mmex-GNWT1-09-SC792131/,2024-05-16 15:51 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007350,Design and Layout - Explorers Map,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-01-23 15:00 MST,"A contractor is to update the present Explorers Map to reflect the changes over
 the past three years.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007350,/tenders/design-and-layout-explorers-map/ocds-v9mmex-GNWT1-09-PM007350/,2024-05-16 15:51 MDT
tender,2008-09,Justice,PM007378,"AC 414451 HR - Ft Liard - Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-01-22 15:00 MST,"AC 414451 HR - Ft Liard - Ft Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007378,/tenders/ac-414451-hr-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-09-PM007378/,2024-05-16 15:51 MDT
tender,2008-09,Justice,PM007376,"AC 414395 Inuvik - Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-01-22 15:00 MST,"AC 414395 Inuvik - Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007376,/tenders/ac-414395-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-09-PM007376/,2024-05-16 15:51 MDT
tender,2008-09,Justice,PM007381,"AC 414455 HR - Ft Liard - Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-01-22 15:00 MST,"AC 414455 HR - Ft Liard - Ft Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007381,/tenders/ac-414455-hr-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-09-PM007381/,2024-05-16 15:51 MDT
tender,2008-09,Justice,PM007384,"AC 414459 HR - Ft Liard - Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-01-22 15:00 MST,"AC 414459 HR - Ft Liard - Ft Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007384,/tenders/ac-414459-hr-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-09-PM007384/,2024-05-16 15:51 MDT
tender,2008-09,Justice,PM007385,"AC 414460 HR - Ft Liard - Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-01-22 15:00 MST,"AC 414460 HR - Ft Liard - Ft Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007385,/tenders/ac-414460-hr-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-09-PM007385/,2024-05-16 15:51 MDT
tender,2008-09,Justice,PM007377,"AC 414450 Hay River - Ft Smith, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-01-22 15:00 MST,"April 27, 2009
 Depart Hay River, NT @ 8:00 AM for Ft Smith, NT and
 Drop
 (Court Party will advise of any changes)
 
 May 1, 2009
 Depart Ft
 Smith, NT @ 4:00PM, for return to Hay River, NT. 
 (Court Party will advise of
 any changes)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007377,/tenders/ac-414450-hay-river-ft-smith-nt/ocds-v9mmex-GNWT1-09-PM007377/,2024-05-16 15:51 MDT
tender,2008-09,Justice,PM007379,"AC 414453 Hay River - Ft Smith, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-01-22 15:00 MST,"May 19, 2009
 Depart Hay River, NT @ 8:00 AM for Ft Smith, NT and Drop
 (Court
 Party will advise of any changes)
 
 May 22, 2009
 Depart Ft Smith, NT @
 4:00PM, for return to Hay River, NT. 
 (Court Party will advise of any changes)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007379,/tenders/ac-414453-hay-river-ft-smith-nt/ocds-v9mmex-GNWT1-09-PM007379/,2024-05-16 15:51 MDT
tender,2008-09,Justice,PM007380,"AC 414454 HR - Ft Res - Ft Providence, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-01-22 15:00 MST,"May 25, 2009
 Depart Hay River, NT @ 8:30 AM for Ft Resolution, NT HOLD
 (approx) 5 hrs
 (Court Party will advise of any changes)
 
 May 25,
 2009
 Depart Ft Resolution, NT@ 4:00 PM for Ft Providence, NT and DROP.
 (Court
 Party will advise of any changes)
 
 May 26, 2009
 Depart Ft Providence, NT @
 4:00 PM for Hay River, NT.
 (Court Party will advise of any changes)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007380,/tenders/ac-414454-hr-ft-res-ft-providence-nt/ocds-v9mmex-GNWT1-09-PM007380/,2024-05-16 15:51 MDT
tender,2008-09,Justice,PM007382,"AC 414456 Hay River - Ft Smith, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-01-22 15:00 MST,"June 23, 2009
 Depart Hay River, NT @ 8:00 AM for Ft Smith, NT and Drop
 (Court
 Party will advise of any changes)
 
 June 26, 2009
 Depart Ft Smith, NT @
 4:00PM, for return to Hay River, NT. 
 (Court Party will advise of any changes)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007382,/tenders/ac-414456-hay-river-ft-smith-nt/ocds-v9mmex-GNWT1-09-PM007382/,2024-05-16 15:51 MDT
tender,2008-09,Justice,PM007383,"AC 414457 HR - Ft Res - Ft Providence, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-01-22 15:00 MST,"July 6, 2009
 Depart Hay River, NT @ 8:30 AM for Ft Resolution, NT HOLD
 (approx) 5 hrs
 (Court Party will advise of any changes)
 
 July 6,
 2009
 Depart Ft Resolution, NT@ 4:00 PM for Ft Providence, NT and DROP.
 (Court
 Party will advise of any changes)
 
 July 7, 2009
 Depart Ft Providence, NT @
 4:00 PM for Hay River, NT and DROP.
 (Court Party will advise of any changes)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007383,/tenders/ac-414457-hr-ft-res-ft-providence-nt/ocds-v9mmex-GNWT1-09-PM007383/,2024-05-16 15:51 MDT
tender,2008-09,Justice,PM007386,"AC 414461 HR - Ft Res - Ft Providence, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-01-22 15:00 MST,"August 10, 2009
 Depart Hay River, NT @ 8:30 AM for Ft Resolution, NT HOLD
 (approx) 5 hrs
 (Court Party will advise of any changes)
 
 August 10,
 2009
 Depart Ft Resolution, NT@ 4:00 PM for Ft Providence, NT and DROP.
 (Court
 Party will advise of any changes)
 
 August 11, 2009
 Depart Ft Providence, NT
 @ 4:00 PM for Hay River, NT and DROP.
 (Court Party will advise of any changes)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007386,/tenders/ac-414461-hr-ft-res-ft-providence-nt/ocds-v9mmex-GNWT1-09-PM007386/,2024-05-16 15:51 MDT
tender,2008-09,Justice,PM007387,"AC 414462 Hay River - Ft Smith, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-01-22 15:00 MST,"August 17, 2009
 Depart Hay River, NT @ 8:00 AM for Ft Smith, NT and
 DROP.
 (Court Party will advise of any changes)
 
 August 21, 2009
 Depart Ft
 Smith, NT @ 4:00PM, for return to Hay River, NT and DROP. 
 (Court Party will
 advise of any changes)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007387,/tenders/ac-414462-hay-river-ft-smith-nt/ocds-v9mmex-GNWT1-09-PM007387/,2024-05-16 15:51 MDT
tender,2008-09,Public Works & Services,AC414536,Air Charter Feight Yellowknife to Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-01-21 15:00 MST,Air Charter Feight Yellowknife to Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC414536,/tenders/air-charter-feight-yellowknife-to-inuvik/ocds-v9mmex-GNWT1-09-AC414536/,2024-05-16 15:51 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007342,2009 Road and Campground Guide,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-01-21 15:00 MST,A Contractor is to revise and print the 2009 Road and Campground Guide Book,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007342,/tenders/2009-road-and-campground-guide/ocds-v9mmex-GNWT1-09-PM007342/,2024-05-16 15:51 MDT
tender,2008-09,NWT Housing Corporation,PM007301,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-01-21 15:00 MST,CARE Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007301,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007301/,2024-05-16 15:51 MDT
tender,2008-09,Public Works & Services,SC414221,GNWT Court Workers Services Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2009-01-20 15:00 MST,GNWT Court Workers Services Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414221,/tenders/gnwt-court-workers-services-analysis/ocds-v9mmex-GNWT1-09-SC414221/,2024-05-16 15:51 MDT
tender,2008-09,Public Works & Services,CT100768,Chief Jimmy Bruneau & Elizabeth Mackenzie Schools ventilation study,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2009-01-19 15:00 MST,Chief Jimmy Bruneau & Elizabeth Mackenzi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100768,/tenders/chief-jimmy-bruneau-elizabeth-mackenzie-schools-ventilation-study/ocds-v9mmex-GNWT1-09-CT100768/,2024-05-16 15:51 MDT
tender,2008-09,Public Works & Services,SC792029,Remediate Existing Aged and Obsolete Security Systems in Various Facilities,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-01-16 15:00 MST,Remediate Existing Aged and Obsolete Sec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792029,/tenders/remediate-existing-aged-and-obsolete-security-systems-in-various-facilities/ocds-v9mmex-GNWT1-09-SC792029/,2024-05-16 15:51 MDT
tender,2008-09,"Education, Culture and Employment",PM007313,Landscape Images for Natural History Exhibit,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-01-16 15:00 MST,"The Prince of Wales Northern Heritage Centre (PWNHC) requires original
 landscape images for ten natural history exhibits that will be produced over
 the next two years. Due to the highly specialized nature of the image
 requirements, expressions of interest are sought from professional
 photographers with established credentials.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007313,/tenders/landscape-images-for-natural-history-exhibit/ocds-v9mmex-GNWT1-09-PM007313/,2024-05-16 15:51 MDT
