model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,NWT Housing Corporation,0000004632,"Electrical Upgrades; Hay River, NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-21 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for Electrical Upgrades, to a Single Family Dwelling in Hay River, NT",2020-12-18 23:09 MST,2024-04-19 02:21 MDT,ocds-v9mmex-HC001-21-0000004632,/tenders/electrical-upgrades-hay-river-nt/ocds-v9mmex-HC001-21-0000004632/,2024-06-19 11:54 MDT
tender,2020-21,NWT Housing Corporation,0000004592,Marten Ave. Market SFR lot 650,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-14 15:00 MST,Single Family Market house on Lot 650 in Norman Wells.,2020-12-08 11:09 MST,2021-06-07 18:46 MDT,ocds-v9mmex-HC001-21-0000004592,/tenders/marten-ave-market-sfr-lot-650/ocds-v9mmex-HC001-21-0000004592/,2024-06-19 11:54 MDT
tender,2020-21,NWT Housing Corporation,0000004589,"2020-21 CARE Major, 133 Herriman Dr., Yellowknife",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-13 15:00 MST,"The Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SSE of repairs under CARE Major to 133 Herriman Drive in Yellowknife, NT.",2020-12-04 15:09 MST,2021-06-09 17:38 MDT,ocds-v9mmex-HC001-21-0000004589,/tenders/2020-21-care-major-133-herriman-dr-yellowknife/ocds-v9mmex-HC001-21-0000004589/,2024-06-19 11:54 MDT
tender,2020-21,NWT Housing Corporation,0000004548,"Demolition - LHO Shop, Hay River, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-12-16 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for Event 4548- Demolition- LHO Shop, Hay River, NT",2020-12-01 17:15 MST,2021-06-02 17:43 MDT,ocds-v9mmex-HC001-21-0000004548,/tenders/demolition-lho-shop-hay-river-nt/ocds-v9mmex-HC001-21-0000004548/,2024-06-19 11:54 MDT
tender,2020-21,NWT Housing Corporation,0000004518,SSE Single Family Dwelling,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-12-15 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions for the construction of a two-storey multi-generation house in Deline, NT.",2020-11-17 15:09 MST,2024-06-08 02:20 MDT,ocds-v9mmex-HC001-21-0000004518,/tenders/sse-single-family-dwelling/ocds-v9mmex-HC001-21-0000004518/,2024-06-19 11:54 MDT
tender,2020-21,NWT Housing Corporation,0000004526,2020-21 Preventative Maintenance - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-12-10 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for Preventative Maintenance of all the Fort Liard Housing Authority units",2020-12-02 23:08 MST,2024-06-08 02:19 MDT,ocds-v9mmex-HC001-21-0000004526,/tenders/2020-21-preventative-maintenance-sse/ocds-v9mmex-HC001-21-0000004526/,2024-06-19 11:54 MDT
tender,2020-21,NWT Housing Corporation,0000004509,Client #1 CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-12-01 15:00 MST,Client #1 CARE Repairs - aklavik,2020-11-19 09:08 MST,2021-05-03 11:49 MDT,ocds-v9mmex-HC001-21-0000004509,/tenders/client-1-care-repairs/ocds-v9mmex-HC001-21-0000004509/,2024-06-19 11:54 MDT
tender,2020-21,NWT Housing Corporation,0000004504,2020-21 SSE M&I PH Duplex 77 & 78 Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-11-30 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 SSE M&I PH Duplex 77 & 78 in Tulita, NT.",2020-11-16 15:09 MST,2021-11-23 01:15 MST,ocds-v9mmex-HC001-21-0000004504,/tenders/2020-21-sse-mi-ph-duplex-77-78-tulita/ocds-v9mmex-HC001-21-0000004504/,2024-06-19 11:54 MDT
tender,2020-21,NWT Housing Corporation,0000004489,M&I Unit Repairs RH111,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-11-26 15:00 MST,M&I Unit Repairs RH111 Inuvik,2020-11-10 17:08 MST,2021-03-31 15:53 MDT,ocds-v9mmex-HC001-21-0000004489,/tenders/mi-unit-repairs-rh111/ocds-v9mmex-HC001-21-0000004489/,2024-06-19 11:54 MDT
tender,2020-21,NWT Housing Corporation,0000004467,"2020-21 CARE Major 655 Anson Drive, Yellowknife NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-11-18 15:00 MST,"The Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE Exterior, Mechanical and Interior repairs to unit 655 Anson Drive in Yellowknife, NT.",2020-10-27 15:09 MDT,2021-03-26 18:48 MDT,ocds-v9mmex-HC001-21-0000004467,/tenders/2020-21-care-major-655-anson-drive-yellowknife-nt/ocds-v9mmex-HC001-21-0000004467/,2024-06-19 11:54 MDT
tender,2020-21,NWT Housing Corporation,0000004436,2020-21 Client PM's,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-11-12 15:00 MST,2020-21 Client PMs - Tuk,2020-10-27 17:09 MDT,2021-03-23 18:59 MDT,ocds-v9mmex-HC001-21-0000004436,/tenders/2020-21-client-pms/ocds-v9mmex-HC001-21-0000004436/,2024-06-19 11:54 MDT
tender,2020-21,NWT Housing Corporation,0000004443,Demolition of Two Buildings in Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-11-10 15:00 MST,"Demolition of Two Buildings on Mackenzie Road in Inuvik, NT.",2020-10-20 17:08 MDT,2021-03-24 17:52 MDT,ocds-v9mmex-HC001-21-0000004443,/tenders/demolition-of-two-buildings-in-inuvik/ocds-v9mmex-HC001-21-0000004443/,2024-06-19 11:54 MDT
tender,2020-21,NWT Housing Corporation,0000004460,"CARE Major - 78 Mandeville Drive, Yellowknife, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-11-09 15:00 MST,"The Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE & CARE Major at 78 Mandeville Drive in Yellowknife, NT.",2020-10-23 11:08 MDT,2021-04-20 18:32 MDT,ocds-v9mmex-HC001-21-0000004460,/tenders/care-major-78-mandeville-drive-yellowknife-nt/ocds-v9mmex-HC001-21-0000004460/,2024-06-19 11:54 MDT
tender,2020-21,NWT Housing Corporation,0000004459,"SSE 3 Roof Replacements, Fort Resoltuion, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-11-06 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for Event 4459, SSE 3 Roof Replacements, in Fort Resolution, NT",2020-10-23 17:08 MDT,2021-03-17 18:50 MDT,ocds-v9mmex-HC001-21-0000004459,/tenders/sse-3-roof-replacements-fort-resoltuion-nt/ocds-v9mmex-HC001-21-0000004459/,2024-06-19 11:54 MDT
tender,2020-21,NWT Housing Corporation,0000004425,"CARE Major - 20 Lamoureaux Road, Yellowknife NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-11-04 15:00 MST,"The Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE and CARE Major Repair at 20 Lamoureaux Road in Yellowknife, NT.",2020-10-16 15:09 MDT,2021-04-13 15:34 MDT,ocds-v9mmex-HC001-21-0000004425,/tenders/care-major-20-lamoureaux-road-yellowknife-nt/ocds-v9mmex-HC001-21-0000004425/,2024-06-19 11:54 MDT
tender,2020-21,NWT Housing Corporation,0000004450,"Fuel Spill Remediation, Hay River, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-11-03 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for The Fuel Spill Remediation, in Hay River, NT",2020-10-23 15:08 MDT,2021-03-19 18:46 MDT,ocds-v9mmex-HC001-21-0000004450,/tenders/fuel-spill-remediation-hay-river-nt/ocds-v9mmex-HC001-21-0000004450/,2024-06-19 11:54 MDT
tender,2020-21,NWT Housing Corporation,0000004440,Marten Ave. Site Work,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-10-26 15:00 MDT,Site preparation and gravel pads on 3 lots on Marten Ave. in Norman Wells.,2020-10-19 17:15 MDT,2021-04-05 18:35 MDT,ocds-v9mmex-HC001-21-0000004440,/tenders/marten-ave-site-work/ocds-v9mmex-HC001-21-0000004440/,2024-06-19 11:54 MDT
tender,2020-21,NWT Housing Corporation,0000004408,2020-21 M&I PH Duplex 77/78 Tulita,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-10-22 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 Labour Only M&I PH Duplex 77/78 in Tulita, NT.",2020-10-05 17:09 MDT,2024-06-11 02:22 MDT,ocds-v9mmex-HC001-21-0000004408,/tenders/2020-21-mi-ph-duplex-7778-tulita/ocds-v9mmex-HC001-21-0000004408/,2024-06-19 11:54 MDT
tender,2020-21,NWT Housing Corporation,0000004418,2020/21 Client PM's,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-10-22 15:00 MDT,2020/21 Client PM's - Inuvik,2020-10-08 15:10 MDT,2021-03-15 18:46 MDT,ocds-v9mmex-HC001-21-0000004418,/tenders/202021-client-pms/ocds-v9mmex-HC001-21-0000004418/,2024-06-19 11:54 MDT
tender,2020-21,NWT Housing Corporation,0000004421,"Fuel Spill Remediation, Hay River, NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-10-22 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for The Fuel Spill Remediation, in Hay River, NT",2020-10-15 15:09 MDT,2024-06-11 02:22 MDT,ocds-v9mmex-HC001-21-0000004421,/tenders/fuel-spill-remediation-hay-river-nt/ocds-v9mmex-HC001-21-0000004421/,2024-06-19 11:54 MDT
tender,2020-21,NWT Housing Corporation,0000004406,2020-21 M&I HELP Unit 262-3901 FGH,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-10-20 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I HELP Unit 262-3901, Fort Good Hope",2020-10-05 17:09 MDT,2024-06-12 02:42 MDT,ocds-v9mmex-HC001-21-0000004406,/tenders/2020-21-mi-help-unit-262-3901-fgh/ocds-v9mmex-HC001-21-0000004406/,2024-06-19 11:54 MDT
tender,2020-21,NWT Housing Corporation,0000004375,2020-21 M&I HELP Unit 252-3901 FGH,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-10-19 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I HELP Unit 252-3901 in Fort Good Hope.",2020-10-05 17:08 MDT,2021-03-12 18:38 MST,ocds-v9mmex-HC001-21-0000004375,/tenders/2020-21-mi-help-unit-252-3901-fgh/ocds-v9mmex-HC001-21-0000004375/,2024-06-19 11:54 MDT
tender,2020-21,NWT Housing Corporation,0000004388,M&I Minor Unit Repairs - Unit 002,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-10-15 15:00 MDT,M&I Minor Unit Repairs - Unit 002 - Fort McPherson,2020-10-05 17:08 MDT,2021-04-09 15:32 MDT,ocds-v9mmex-HC001-21-0000004388,/tenders/mi-minor-unit-repairs-unit-002/ocds-v9mmex-HC001-21-0000004388/,2024-06-19 11:54 MDT
tender,2020-21,NWT Housing Corporation,0000004392,SSE 4 Bedroom Unit Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-10-15 15:00 MDT,SSE 4 Bedroom Unit Repairs - Inuvik,2020-10-05 17:08 MDT,2021-03-12 18:37 MST,ocds-v9mmex-HC001-21-0000004392,/tenders/sse-4-bedroom-unit-repairs/ocds-v9mmex-HC001-21-0000004392/,2024-06-19 11:54 MDT
tender,2020-21,NWT Housing Corporation,0000004301,CARE CLIENT #1 - TUK,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-29 15:00 MDT,CARE CLIENT #1 - CARE MAJOR - TUK,2020-09-15 17:15 MDT,2021-03-17 15:35 MDT,ocds-v9mmex-HC001-21-0000004301,/tenders/care-client-1-tuk/ocds-v9mmex-HC001-21-0000004301/,2024-06-19 11:54 MDT
tender,2020-21,NWT Housing Corporation,0000004351,SSE Client #1 Foundation/Roof Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-29 15:00 MDT,CARE CLIENT REPAIRS - CLIENT #1 INUVIK,2020-09-10 11:08 MDT,2021-03-09 17:35 MST,ocds-v9mmex-HC001-21-0000004351,/tenders/sse-client-1-foundationroof-repairs/ocds-v9mmex-HC001-21-0000004351/,2024-06-19 11:54 MDT
tender,2020-21,NWT Housing Corporation,0000004360,CARE CLIENT #2 MJR REPAIRS,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-29 15:00 MDT,CARE CLIENT #2 MJR REPAIRS FMP,2020-09-11 15:08 MDT,2021-03-23 15:32 MDT,ocds-v9mmex-HC001-21-0000004360,/tenders/care-client-2-mjr-repairs/ocds-v9mmex-HC001-21-0000004360/,2024-06-19 11:54 MDT
tender,2020-21,NWT Housing Corporation,0000004346,M&I Duplex 41 & 42,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-23 15:00 MDT,"Heating System upgrade and building leveling, Unit 41&42 Duplex Sachs Harbour",2020-09-10 17:08 MDT,2021-03-10 18:32 MST,ocds-v9mmex-HC001-21-0000004346,/tenders/mi-duplex-41-42/ocds-v9mmex-HC001-21-0000004346/,2024-06-19 11:54 MDT
tender,2020-21,NWT Housing Corporation,0000004339,"SS&E Exterior Repairs 1 Park Place, Hay River, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-17 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for Event 4339,SS&E Exterior Repairs 1 Park Place, Hay River, NT",2020-09-02 15:09 MDT,2021-03-12 17:30 MST,ocds-v9mmex-HC001-21-0000004339,/tenders/sse-exterior-repairs-1-park-place-hay-river-nt/ocds-v9mmex-HC001-21-0000004339/,2024-06-19 11:54 MDT
tender,2020-21,NWT Housing Corporation,0000004338,"SS&E Exterior Repairs 10 Riverbend Rd, Hay River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-16 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for Event 4338,SS&E Exterior Repairs 10 A/B Riverbend Rd, Hay River",2020-09-02 11:08 MDT,2021-03-11 18:30 MST,ocds-v9mmex-HC001-21-0000004338,/tenders/sse-exterior-repairs-10-riverbend-rd-hay-river/ocds-v9mmex-HC001-21-0000004338/,2024-06-19 11:54 MDT
tender,2020-21,NWT Housing Corporation,0000004337,"SS&E, Exterior Repairs, 71 Stewart Dr., Hay River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-15 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for Event 4337, SSE, Exterior Repairs, 71 Stewart Dr., Hay River",2020-09-01 15:08 MDT,2021-03-12 17:30 MST,ocds-v9mmex-HC001-21-0000004337,/tenders/sse-exterior-repairs-71-stewart-dr-hay-river/ocds-v9mmex-HC001-21-0000004337/,2024-06-19 11:54 MDT
tender,2020-21,NWT Housing Corporation,0000004281,SSE - Two Storey Duplex,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-10 15:00 MDT,"Construction of Two-Storey Duplex
Lot 16, Block 25, Plan 228 Inuvik, NT",2020-08-05 11:08 MDT,2021-04-01 01:15 MDT,ocds-v9mmex-HC001-21-0000004281,/tenders/sse-two-storey-duplex/ocds-v9mmex-HC001-21-0000004281/,2024-06-19 11:54 MDT
tender,2020-21,NWT Housing Corporation,0000004322,"2020-21 M&I PHU #46 Tulita, NT.",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-08 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I PHU #46 in Tulita, NT.",2020-08-21 15:08 MDT,2021-03-05 18:30 MST,ocds-v9mmex-HC001-21-0000004322,/tenders/2020-21-mi-phu-46-tulita-nt/ocds-v9mmex-HC001-21-0000004322/,2024-06-19 11:54 MDT
tender,2020-21,NWT Housing Corporation,0000004314,"2020-21 M&I PH Unit #44 Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-04 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I PHU #44 in Tulita, NT.",2020-08-21 11:08 MDT,2021-03-02 15:31 MST,ocds-v9mmex-HC001-21-0000004314,/tenders/2020-21-mi-ph-unit-44-tulita-nt/ocds-v9mmex-HC001-21-0000004314/,2024-06-19 11:54 MDT
tender,2020-21,NWT Housing Corporation,0000004318,"2020-21 Minor M & I Repairs to Unit 49, Lutsel K'e",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-03 15:00 MDT,The Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE of minor M & I repairs to unit 49 in Lutsel K'e.,2020-08-21 15:08 MDT,2021-02-19 18:34 MST,ocds-v9mmex-HC001-21-0000004318,/tenders/2020-21-minor-m-i-repairs-to-unit-49-lutsel-ke/ocds-v9mmex-HC001-21-0000004318/,2024-06-19 11:54 MDT
tender,2020-21,NWT Housing Corporation,0000004265,"2020-21 M&I PH Duplex 99 Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-02 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I PH Duplex #99 in Tulita, NT.",2020-08-13 15:09 MDT,2021-02-24 11:35 MST,ocds-v9mmex-HC001-21-0000004265,/tenders/2020-21-mi-ph-duplex-99-tulita-nt/ocds-v9mmex-HC001-21-0000004265/,2024-06-19 11:54 MDT
tender,2020-21,NWT Housing Corporation,0000004317,Care PM for Ten (10) Clients in Gameti,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-02 15:00 MDT,"The Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE of CARE PM for ten (10) clients in Gameti, including furnace servicing, water tank cleaning hot water tank servicing.",2020-08-21 11:08 MDT,2021-02-24 18:32 MST,ocds-v9mmex-HC001-21-0000004317,/tenders/care-pm-for-ten-10-clients-in-gameti/ocds-v9mmex-HC001-21-0000004317/,2024-06-19 11:54 MDT
tender,2020-21,NWT Housing Corporation,0000004270,2020-21 M&I HELP 2523901 FGH,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-01 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I HELP 252-3901 in Fort Good Hope, NT",2020-08-13 15:09 MDT,2024-06-07 15:35 MDT,ocds-v9mmex-HC001-21-0000004270,/tenders/2020-21-mi-help-2523901-fgh/ocds-v9mmex-HC001-21-0000004270/,2024-06-19 11:54 MDT
tender,2020-21,NWT Housing Corporation,0000004271,2020-21 M&I HELP 2623901 FGH,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-01 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I HELP 262-3901 in Fort Good Hope, NT.",2020-08-13 15:09 MDT,2024-06-11 02:12 MDT,ocds-v9mmex-HC001-21-0000004271,/tenders/2020-21-mi-help-2623901-fgh/ocds-v9mmex-HC001-21-0000004271/,2024-06-19 11:54 MDT
tender,2020-21,NWT Housing Corporation,0000004275,"2020-21 M&I PHU #32 Deline, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-01 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I PHU #32 in Deline, NT.",2020-08-13 15:09 MDT,2021-02-26 18:31 MST,ocds-v9mmex-HC001-21-0000004275,/tenders/2020-21-mi-phu-32-deline-nt/ocds-v9mmex-HC001-21-0000004275/,2024-06-19 11:54 MDT
tender,2020-21,NWT Housing Corporation,0000004305,Ev4305 Interior/Exterior Repairs: 410 Calder Ave,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-28 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors Event 4305 Interior/Exterior Reparis; 410 Calder Avenue, Fort Smith, NT",2020-08-14 17:15 MDT,2021-02-19 11:34 MST,ocds-v9mmex-HC001-21-0000004305,/tenders/ev4305-interiorexterior-repairs-410-calder-ave/ocds-v9mmex-HC001-21-0000004305/,2024-06-19 11:54 MDT
tender,2020-21,NWT Housing Corporation,0000004249,"Minor M&I Interior Renovations Unit 611A, Behchoko",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-21 15:00 MDT,The Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE of Minor M & I Interior Renovations to Unit 611A in Behchoko.,2020-07-27 15:08 MDT,2021-01-05 18:45 MST,ocds-v9mmex-HC001-21-0000004249,/tenders/minor-mi-interior-renovations-unit-611a-behchoko/ocds-v9mmex-HC001-21-0000004249/,2024-06-19 11:54 MDT
tender,2020-21,NWT Housing Corporation,0000004251,Minor M & I Repairs to Unit 423A Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-21 15:00 MDT,The Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE for the Minor M & I Repairs to Unit 423A in Behchoko.,2020-07-27 15:08 MDT,2020-12-21 18:47 MST,ocds-v9mmex-HC001-21-0000004251,/tenders/minor-m-i-repairs-to-unit-423a-behchoko/ocds-v9mmex-HC001-21-0000004251/,2024-06-19 11:54 MDT
tender,2020-21,NWT Housing Corporation,0000004253,Minor M & I Repairs to Unit 655A Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-21 15:00 MDT,The Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE of Minor M & I Repairs to Unit 655A in Behchoko.,2020-07-27 15:08 MDT,2021-02-12 17:31 MST,ocds-v9mmex-HC001-21-0000004253,/tenders/minor-m-i-repairs-to-unit-655a-behchoko/ocds-v9mmex-HC001-21-0000004253/,2024-06-19 11:54 MDT
tender,2020-21,NWT Housing Corporation,0000004278,"3 Unit Repairs Fort McPherson Units 57, 62, 102",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-20 15:00 MDT,"Supply Ship Erect 3 Unit Repairs - Units 57,62,102 FMP",2020-08-06 09:08 MDT,2021-01-21 18:49 MST,ocds-v9mmex-HC001-21-0000004278,/tenders/3-unit-repairs-fort-mcpherson-units-57-62-102/ocds-v9mmex-HC001-21-0000004278/,2024-06-19 11:54 MDT
tender,2020-21,NWT Housing Corporation,0000004279,Major M&I Unit repairs - Units 322-324,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-20 15:00 MDT,Major M&I Unit repairs - Units 322-324 - Aklavik,2020-08-06 15:08 MDT,2021-01-27 18:35 MST,ocds-v9mmex-HC001-21-0000004279,/tenders/major-mi-unit-repairs-units-322-324/ocds-v9mmex-HC001-21-0000004279/,2024-06-19 11:54 MDT
tender,2020-21,NWT Housing Corporation,0000004247,Minor M & I Repairs to Unit 602-2 in Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-14 15:00 MDT,The Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE of minor M & I interior renovations to PH Unit 602-2 in Behchoko.,2020-07-24 17:09 MDT,2020-12-17 17:46 MST,ocds-v9mmex-HC001-21-0000004247,/tenders/minor-m-i-repairs-to-unit-602-2-in-behchoko/ocds-v9mmex-HC001-21-0000004247/,2024-06-19 11:54 MDT
tender,2020-21,NWT Housing Corporation,0000004250,"Minor M&I Interior Renovations Unit 610C, Behchoko",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-14 15:00 MDT,The Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE of M & I Interior Renovations to Unit 610C in Behchoko.,2020-07-24 17:09 MDT,2020-12-09 18:45 MST,ocds-v9mmex-HC001-21-0000004250,/tenders/minor-mi-interior-renovations-unit-610c-behchoko/ocds-v9mmex-HC001-21-0000004250/,2024-06-19 11:54 MDT
tender,2020-21,NWT Housing Corporation,0000004254,"Minor M & I Repairs to Unit 602-1, Behchoko",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-14 15:00 MDT,The Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE of Minor M & I Repairs to Unit 602-1 in Behchoko.,2020-07-27 15:08 MDT,2020-12-08 18:58 MST,ocds-v9mmex-HC001-21-0000004254,/tenders/minor-m-i-repairs-to-unit-602-1-behchoko/ocds-v9mmex-HC001-21-0000004254/,2024-06-19 11:54 MDT
tender,2020-21,NWT Housing Corporation,0000004255,SSE 3 Bedroom Duplex Repairs Units 78/79,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-13 15:00 MDT,Supply Ship Erect 3 Bdroom Duplex repairs - units 78/79 Inuvik,2020-07-28 09:08 MDT,2021-02-05 15:31 MST,ocds-v9mmex-HC001-21-0000004255,/tenders/sse-3-bedroom-duplex-repairs-units-7879/ocds-v9mmex-HC001-21-0000004255/,2024-06-19 11:54 MDT
tender,2020-21,NWT Housing Corporation,0000004263,"2020-21 M&I PHU #66 Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-13 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I PHU #66 in Tulita, NT.",2020-07-29 15:10 MDT,2021-01-28 17:48 MST,ocds-v9mmex-HC001-21-0000004263,/tenders/2020-21-mi-phu-66-tulita-nt/ocds-v9mmex-HC001-21-0000004263/,2024-06-19 11:54 MDT
