model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Environment and Natural Resources,PM008752,Wood Bison Disease Serology Project,Awarded,Sole Source,Direct,Services,Technical Services,,Wood Bison Disease Serology Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008752,/tenders/wood-bison-disease-serology-project/ocds-v9mmex-GNWT1-10-PM008752/,2024-05-28 10:11 MDT
tender,2009-10,Public Works & Services,SC415392,Network Hardware Support,Awarded,Sole Source,Direct,Services,Technical Services,,Network Hardware Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415392,/tenders/network-hardware-support/ocds-v9mmex-GNWT1-10-SC415392/,2024-05-28 10:11 MDT
tender,2009-10,Public Works & Services,SC414824,NWT Electronic Plansroom,Awarded,Sole Source,Direct,Services,Technical Services,,NWT Electronic Plansroom,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC414824,/tenders/nwt-electronic-plansroom/ocds-v9mmex-GNWT1-10-SC414824/,2024-05-28 10:11 MDT
tender,2009-10,Stanton,PM009238,Vitek 2 Compact 30 Service Agreement - S,Awarded,Sole Source,Direct,Services,Technical Services,,Vitek 2 Compact 30 Service Agreement - S,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009238,/tenders/vitek-2-compact-30-service-agreement-s/ocds-v9mmex-STHA-10-PM009238/,2024-05-28 10:11 MDT
tender,2009-10,Stanton,PM009670,Yearly Service Agreement on the CT Injec,Awarded,Sole Source,Direct,Services,Technical Services,,Yearly Service Agreement on the CT Injec,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009670,/tenders/yearly-service-agreement-on-the-ct-injec/ocds-v9mmex-STHA-10-PM009670/,2024-05-28 10:11 MDT
tender,2008-09,Environment and Natural Resources,PM006752,Mapping of known and potential karst are,Awarded,Sole Source,Direct,Services,Technical Services,,Mapping of known and potential karst are,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006752,/tenders/mapping-of-known-and-potential-karst-are/ocds-v9mmex-GNWT1-09-PM006752/,2024-05-28 10:11 MDT
tender,2008-09,Environment and Natural Resources,PM006340,Assessment of radio collar numbers,Awarded,Sole Source,Direct,Services,Technical Services,,Assessment of radio collar numbers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006340,/tenders/assessment-of-radio-collar-numbers/ocds-v9mmex-GNWT1-09-PM006340/,2024-05-28 10:11 MDT
tender,2008-09,Environment and Natural Resources,PM006323,CAPMON Services,Awarded,Sole Source,Direct,Services,Technical Services,,CAPMON Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006323,/tenders/capmon-services/ocds-v9mmex-GNWT1-09-PM006323/,2024-05-28 10:11 MDT
tender,2011-12,Public Works & Services,SC420684,NWT Electronics Plansroom,Awarded,Sole Source,Direct,Services,Technical Services,,NWT Electronics Plansroom,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420684,/tenders/nwt-electronics-plansroom/ocds-v9mmex-GNWT1-11-SC420684/,2024-05-28 10:11 MDT
tender,2011-12,Health and Social Services,PM014058,Software and Support Services,Awarded,Sole Source,Direct,Services,Technical Services,,Software and Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014058,/tenders/software-and-support-services/ocds-v9mmex-GNWT1-12-PM014058/,2024-05-28 10:11 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012343,Updating and Expansion of Current Natura,Awarded,Sole Source,Direct,Services,Technical Services,,Updating and Expansion of Current Natura,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012343,/tenders/updating-and-expansion-of-current-natura/ocds-v9mmex-GNWT1-12-PM012343/,2024-05-28 10:11 MDT
tender,2004-05,Municipal and Community Affairs,PM000795,Atlas Interim GIS web site,Awarded,Sole Source,Direct,Services,Technical Services,,Atlas Interim GIS web site,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000795,/tenders/atlas-interim-gis-web-site/ocds-v9mmex-GNWT1-05-PM000795/,2024-05-28 10:11 MDT
tender,2004-05,Municipal and Community Affairs,PM001654,Town of Norman Wells General Assessment,Awarded,Sole Source,Direct,Services,Technical Services,,Town of Norman Wells General Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001654,/tenders/town-of-norman-wells-general-assessment/ocds-v9mmex-GNWT1-05-PM001654/,2024-05-28 10:11 MDT
tender,2004-05,Municipal and Community Affairs,PM001655,Upgrade telephone system,Awarded,Sole Source,Direct,Services,Technical Services,,Upgrade telephone system,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001655,/tenders/upgrade-telephone-system/ocds-v9mmex-GNWT1-05-PM001655/,2024-05-28 10:11 MDT
tender,2004-05,Public Works & Services,SC383869,Technical Services for PPD Mobile Equipm,Awarded,Sole Source,Direct,Services,Technical Services,,Technical Services for PPD Mobile Equipm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383869,/tenders/technical-services-for-ppd-mobile-equipm/ocds-v9mmex-GNWT1-05-SC383869/,2024-05-28 10:11 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000713,Utility Rate Analysis,Awarded,Sole Source,Direct,Services,Technical Services,,Utility Rate Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000713,/tenders/utility-rate-analysis/ocds-v9mmex-GNWT1-05-PM000713/,2024-05-28 10:11 MDT
tender,2004-05,FMBS,PM001596,Ongoing Maintenance - Cedar eFinancials,Awarded,Sole Source,Direct,Services,Technical Services,,Ongoing Maintenance - Cedar eFinancials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001596,/tenders/ongoing-maintenance-cedar-efinancials/ocds-v9mmex-GNWT1-05-PM001596/,2024-05-28 10:11 MDT
tender,2004-05,FMBS,PM001589,Valuation of Polished Diamonds Inventory,Awarded,Sole Source,Direct,Services,Technical Services,,Valuation of Polished Diamonds Inventory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001589,/tenders/valuation-of-polished-diamonds-inventory/ocds-v9mmex-GNWT1-05-PM001589/,2024-05-28 10:11 MDT
tender,2004-05,FMBS,PM000820,Database Administration,Awarded,Sole Source,Direct,Services,Technical Services,,Database Administration,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000820,/tenders/database-administration/ocds-v9mmex-GNWT1-05-PM000820/,2024-05-28 10:11 MDT
tender,2004-05,FMBS,PM001581,Support/Maintenance - NorthWise Website,Awarded,Sole Source,Direct,Services,Technical Services,,Support/Maintenance - NorthWise Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001581,/tenders/supportmaintenance-northwise-website/ocds-v9mmex-GNWT1-05-PM001581/,2024-05-28 10:11 MDT
tender,2004-05,Transportation,SC790293,Runway Friction Testing - 2004,Awarded,Sole Source,Direct,Services,Technical Services,,Runway Friction Testing - 2004,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790293,/tenders/runway-friction-testing-2004/ocds-v9mmex-GNWT1-05-SC790293/,2024-05-28 10:11 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001651,Diamond Consulting,Awarded,Sole Source,Direct,Services,Technical Services,,Diamond Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001651,/tenders/diamond-consulting/ocds-v9mmex-GNWT1-06-PM001651/,2024-05-28 10:11 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001642,Diamond Consulting,Awarded,Sole Source,Direct,Services,Technical Services,,Diamond Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001642,/tenders/diamond-consulting/ocds-v9mmex-GNWT1-06-PM001642/,2024-05-28 10:11 MDT
tender,2005-06,Public Works & Services,SC790476,Hardware Support,Awarded,Sole Source,Direct,Services,Technical Services,,Hardware Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790476,/tenders/hardware-support/ocds-v9mmex-GNWT1-06-SC790476/,2024-05-28 10:11 MDT
tender,2005-06,Public Works & Services,SC790477,Software Support,Awarded,Sole Source,Direct,Services,Technical Services,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790477,/tenders/software-support/ocds-v9mmex-GNWT1-06-SC790477/,2024-05-28 10:11 MDT
tender,2005-06,Public Works & Services,SC790838,Inuvik Hospital Boiler Upgrade,Awarded,Sole Source,Direct,Services,Technical Services,,Inuvik Hospital Boiler Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790838,/tenders/inuvik-hospital-boiler-upgrade/ocds-v9mmex-GNWT1-06-SC790838/,2024-05-28 10:11 MDT
tender,2005-06,Environment and Natural Resources,PM002437,Operation of Air Quality Monitoring Equi,Awarded,Sole Source,Direct,Services,Technical Services,,Operation of Air Quality Monitoring Equi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002437,/tenders/operation-of-air-quality-monitoring-equi/ocds-v9mmex-GNWT1-06-PM002437/,2024-05-28 10:11 MDT
tender,2005-06,Environment and Natural Resources,PM002789,Service Renwal and Technical Support,Awarded,Sole Source,Direct,Services,Technical Services,,Service Renwal and Technical Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002789,/tenders/service-renwal-and-technical-support/ocds-v9mmex-GNWT1-06-PM002789/,2024-05-28 10:11 MDT
tender,2005-06,FMBS,PM002994,Manage GNWT HRIS System,Awarded,Sole Source,Direct,Services,Technical Services,,Manage GNWT HRIS System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002994,/tenders/manage-gnwt-hris-system/ocds-v9mmex-GNWT1-06-PM002994/,2024-05-28 10:11 MDT
tender,2005-06,FMBS,PM002870,Future State Vision - HR/Payroll,Awarded,Sole Source,Direct,Services,Technical Services,,Future State Vision - HR/Payroll,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002870,/tenders/future-state-vision-hrpayroll/ocds-v9mmex-GNWT1-06-PM002870/,2024-05-28 10:11 MDT
tender,2005-06,FMBS,PM002875,Software Licenses / Support,Awarded,Sole Source,Direct,Services,Technical Services,,Software Licenses / Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002875,/tenders/software-licenses-support/ocds-v9mmex-GNWT1-06-PM002875/,2024-05-28 10:11 MDT
tender,2005-06,FMBS,PM002958,Enterprise software license and support,Awarded,Sole Source,Direct,Services,Technical Services,,Enterprise software license and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002958,/tenders/enterprise-software-license-and-support/ocds-v9mmex-GNWT1-06-PM002958/,2024-05-28 10:11 MDT
tender,2006-07,Environment and Natural Resources,PM003954,Satellite Location of Wildlife,Awarded,Sole Source,Direct,Services,Technical Services,,Satellite Location of Wildlife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003954,/tenders/satellite-location-of-wildlife/ocds-v9mmex-GNWT1-07-PM003954/,2024-05-28 10:11 MDT
tender,2014-15,Environment and Natural Resources,PO445466,Laboratory Supplies,Awarded,Sole Source,Direct,Services,Technical Services,,Laboratory Supplies,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO445466,/tenders/laboratory-supplies/ocds-v9mmex-GNWT1-15-PO445466/,2024-05-28 10:11 MDT
tender,2014-15,Environment and Natural Resources,PO442431,NWT Wildlife Data Acquisition - Satellit,Awarded,Sole Source,Direct,Services,Technical Services,,NWT Wildlife Data Acquisition - Satellit,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO442431,/tenders/nwt-wildlife-data-acquisition-satellit/ocds-v9mmex-GNWT1-15-PO442431/,2024-05-28 10:11 MDT
tender,2014-15,Municipal and Community Affairs,PM017218,Capital Planning Tool: Hosting Support,Awarded,Sole Source,Direct,Services,Technical Services,,Capital Planning Tool: Hosting Support,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-PM017218,/tenders/capital-planning-tool-hosting-support/ocds-v9mmex-GNWT1-15-PM017218/,2024-05-28 10:11 MDT
tender,2013-14,Municipal and Community Affairs,PM016743,Annual Maintenance Renewal for ESRI Cana,Awarded,Sole Source,Direct,Services,Technical Services,,Annual Maintenance Renewal for ESRI Cana,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016743,/tenders/annual-maintenance-renewal-for-esri-cana/ocds-v9mmex-GNWT1-14-PM016743/,2024-05-28 10:11 MDT
tender,2013-14,Municipal and Community Affairs,PM016744,Annual Support and Mainenance RAM,Awarded,Sole Source,Direct,Services,Technical Services,,Annual Support and Mainenance RAM,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016744,/tenders/annual-support-and-mainenance-ram/ocds-v9mmex-GNWT1-14-PM016744/,2024-05-28 10:11 MDT
