model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,SO414498,Data & Voice Wiring - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-31 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414498,/tenders/data-voice-wiring-inuvik/ocds-v9mmex-GNWT1-09-SO414498/,2024-04-30 09:59 MDT
tender,2008-09,Public Works & Services,SO414497,"As & When Carpentry & General Labour - Aklavik, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414497,/tenders/as-when-carpentry-general-labour-aklavik-nt/ocds-v9mmex-GNWT1-09-SO414497/,2024-04-30 09:59 MDT
tender,2008-09,Public Works & Services,SO414405,As & When Carpentry & Labour - Fort McPherson,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Fort Mcpherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414405,/tenders/as-when-carpentry-labour-fort-mcpherson/ocds-v9mmex-GNWT1-09-SO414405/,2024-04-30 09:59 MDT
tender,2008-09,Public Works & Services,SO414401,As & When Gravel & Soil - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414401,/tenders/as-when-gravel-soil-inuvik/ocds-v9mmex-GNWT1-09-SO414401/,2024-04-30 09:59 MDT
tender,2008-09,Public Works & Services,SO414404,As & When Heavy Equipment - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414404,/tenders/as-when-heavy-equipment-inuvik/ocds-v9mmex-GNWT1-09-SO414404/,2024-04-30 09:59 MDT
tender,2008-09,Public Works & Services,SO414408,Electrical Services - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414408,/tenders/electrical-services-inuvik-region/ocds-v9mmex-GNWT1-09-SO414408/,2024-04-30 09:59 MDT
tender,2008-09,Public Works & Services,SO414496,Fire Alarm Certification - Inuvik/Sahtu Regions,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Inuvik/Sahtu Regions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414496,/tenders/fire-alarm-certification-inuviksahtu-regions/ocds-v9mmex-GNWT1-09-SO414496/,2024-04-30 09:59 MDT
tender,2008-09,Public Works & Services,SO414407,Generator Maintenance - Inuvik/Sahtu Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Inuvik/Sahtu Regions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414407,/tenders/generator-maintenance-inuviksahtu-region/ocds-v9mmex-GNWT1-09-SO414407/,2024-04-30 09:59 MDT
tender,2008-09,Public Works & Services,SO414406,Hazardous Material Abatement - Inuvik/Sahtu Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Inuvik/Sahtu Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414406,/tenders/hazardous-material-abatement-inuviksahtu-region/ocds-v9mmex-GNWT1-09-SO414406/,2024-04-30 09:59 MDT
tender,2008-09,Public Works & Services,SO414392,Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414392,/tenders/maintenance-services/ocds-v9mmex-GNWT1-09-SO414392/,2024-04-30 09:59 MDT
tender,2008-09,Public Works & Services,SO414399,Maintenance Services Sachs Harbour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414399,/tenders/maintenance-services-sachs-harbour/ocds-v9mmex-GNWT1-09-SO414399/,2024-04-30 09:59 MDT
tender,2008-09,Public Works & Services,SO414400,Maintenance Services Ulukhaktok,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414400,/tenders/maintenance-services-ulukhaktok/ocds-v9mmex-GNWT1-09-SO414400/,2024-04-30 09:59 MDT
tender,2008-09,Public Works & Services,SO414402,Plumbing Services - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414402,/tenders/plumbing-services-inuvik-region/ocds-v9mmex-GNWT1-09-SO414402/,2024-04-30 09:59 MDT
tender,2008-09,Public Works & Services,SO414403,Water & Sewer Delivery Services - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414403,/tenders/water-sewer-delivery-services-inuvik/ocds-v9mmex-GNWT1-09-SO414403/,2024-04-30 09:59 MDT
tender,2008-09,Stanton,PM006857,Ground Transportation (Taxi) Services - Aklavik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref # 90010,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006857,/tenders/ground-transportation-taxi-services-aklavik/ocds-v9mmex-STHA-09-PM006857/,2024-04-30 09:59 MDT
tender,2008-09,Stanton,PM006868,Ground Transportation (Taxi) Services - Fort McPherson,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref # 90013,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006868,/tenders/ground-transportation-taxi-services-fort-mcpherson/ocds-v9mmex-STHA-09-PM006868/,2024-04-30 09:59 MDT
tender,2008-09,Stanton,PM006874,Ground Transportation (Taxi) Services - Inuvik,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref# 90018,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006874,/tenders/ground-transportation-taxi-services-inuvik/ocds-v9mmex-STHA-09-PM006874/,2024-04-30 09:59 MDT
tender,2008-09,Stanton,PM006875,Ground Transportation (Taxi) Services - Tuktoyaktuk,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref# 90019,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006875,/tenders/ground-transportation-taxi-services-tuktoyaktuk/ocds-v9mmex-STHA-09-PM006875/,2024-04-30 09:59 MDT
tender,2008-09,Public Works & Services,SO412112,Snow Clearning Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-08-22 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO412112,/tenders/snow-clearning-inuvik/ocds-v9mmex-GNWT1-09-SO412112/,2024-04-30 09:59 MDT
tender,2008-09,Public Works & Services,SO411213,As & When Security Services - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-06-09 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411213,/tenders/as-when-security-services-inuvik/ocds-v9mmex-GNWT1-09-SO411213/,2024-04-30 09:59 MDT
tender,2008-09,Public Works & Services,SO411219,As & When Carpentry & General Labour - Aklavik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-23 15:00 MDT,Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411219,/tenders/as-when-carpentry-general-labour-aklavik/ocds-v9mmex-GNWT1-09-SO411219/,2024-04-30 09:59 MDT
tender,2008-09,Public Works & Services,SO411220,As & When Maintenance Services - Tsiigehtchic,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-23 15:00 MDT,Tsiigehtchic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411220,/tenders/as-when-maintenance-services-tsiigehtchic/ocds-v9mmex-GNWT1-09-SO411220/,2024-04-30 09:59 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006182,Water Delivery and Sewage Pumpout Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-09 15:00 MDT,"A Contractor is to provide water delivery and sewage pumpout services to the
 Nitainlaii Territorial Park in Fort McPherson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006182,/tenders/water-delivery-and-sewage-pumpout-services/ocds-v9mmex-GNWT1-09-PM006182/,2024-04-30 09:59 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006183,Water Delivery and Sewage Pumpout Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-09 15:00 MDT,"A contractor is to provide water delivery and sewage pumpout services to the
 Western Arctic Regional Visitors Centre in Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006183,/tenders/water-delivery-and-sewage-pumpout-services/ocds-v9mmex-GNWT1-09-PM006183/,2024-04-30 09:59 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006184,Water Delivery and Sewage Pumpout Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-09 15:00 MDT,"A contractor is to provide water delivery and sewage pumpout services to the
 Jak Territorial Park in Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006184,/tenders/water-delivery-and-sewage-pumpout-services/ocds-v9mmex-GNWT1-09-PM006184/,2024-04-30 09:59 MDT
tender,2008-09,Justice,PM006218,ATYO - SOA Bread SO410496,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"ATYO, Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006218,/tenders/atyo-soa-bread-so410496/ocds-v9mmex-GNWT1-09-PM006218/,2024-04-30 09:59 MDT
tender,2008-09,Justice,PM006217,ATYO - SOA Dairy SO410495,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"ATYO, Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006217,/tenders/atyo-soa-dairy-so410495/ocds-v9mmex-GNWT1-09-PM006217/,2024-04-30 09:59 MDT
tender,2008-09,Justice,PM006221,ATYO - SOA Dry Goods SO410499,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"ATYO, Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006221,/tenders/atyo-soa-dry-goods-so410499/ocds-v9mmex-GNWT1-09-PM006221/,2024-04-30 09:59 MDT
tender,2008-09,Justice,PM006222,ATYO - SOA Frozen SO410500,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"ATYO, Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006222,/tenders/atyo-soa-frozen-so410500/ocds-v9mmex-GNWT1-09-PM006222/,2024-04-30 09:59 MDT
tender,2008-09,Justice,PM006220,ATYO - SOA Meat SO410498,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"ATYO, Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006220,/tenders/atyo-soa-meat-so410498/ocds-v9mmex-GNWT1-09-PM006220/,2024-04-30 09:59 MDT
tender,2008-09,Justice,PM006219,ATYO - SOA Produce SO410497,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"ATYO, Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006219,/tenders/atyo-soa-produce-so410497/ocds-v9mmex-GNWT1-09-PM006219/,2024-04-30 09:59 MDT
tender,2007-08,Public Works & Services,SO409917,As & When Carpentry - Aklavik,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409917,/tenders/as-when-carpentry-aklavik/ocds-v9mmex-GNWT1-08-SO409917/,2024-04-30 09:59 MDT
tender,2007-08,Public Works & Services,SO409925,As & When Carpentry Services - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409925,/tenders/as-when-carpentry-services-inuvik-region/ocds-v9mmex-GNWT1-08-SO409925/,2024-04-30 09:59 MDT
tender,2007-08,Public Works & Services,SO409936,As & When Data & Voice Wiring Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409936,/tenders/as-when-data-voice-wiring-services/ocds-v9mmex-GNWT1-08-SO409936/,2024-04-30 09:59 MDT
tender,2007-08,Public Works & Services,SO409922,As & When Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409922,/tenders/as-when-electrical-services/ocds-v9mmex-GNWT1-08-SO409922/,2024-04-30 09:59 MDT
tender,2007-08,Public Works & Services,SO409919,As & When Labour & Groundskeeping - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409919,/tenders/as-when-labour-groundskeeping-inuvik/ocds-v9mmex-GNWT1-08-SO409919/,2024-04-30 09:59 MDT
tender,2007-08,Public Works & Services,SO409923,As & When Locksmith Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409923,/tenders/as-when-locksmith-services/ocds-v9mmex-GNWT1-08-SO409923/,2024-04-30 09:59 MDT
tender,2007-08,Public Works & Services,SO409920,As & When Painting,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409920,/tenders/as-when-painting/ocds-v9mmex-GNWT1-08-SO409920/,2024-04-30 09:59 MDT
tender,2007-08,Public Works & Services,SO409926,As & When Refrigeration Services - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409926,/tenders/as-when-refrigeration-services-inuvik-region/ocds-v9mmex-GNWT1-08-SO409926/,2024-04-30 09:59 MDT
tender,2007-08,Public Works & Services,SO409927,Janitorial Services - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409927,/tenders/janitorial-services-inuvik-region/ocds-v9mmex-GNWT1-08-SO409927/,2024-04-30 09:59 MDT
tender,2007-08,Public Works & Services,SO409928,"Maintenance Services - Tsiigehtchic, NT",Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Tsiigehtchic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409928,/tenders/maintenance-services-tsiigehtchic-nt/ocds-v9mmex-GNWT1-08-SO409928/,2024-04-30 09:59 MDT
tender,2007-08,Public Works & Services,SO409961,Renovate Aurora College Family Units - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409961,/tenders/renovate-aurora-college-family-units-inuvik/ocds-v9mmex-GNWT1-08-SO409961/,2024-04-30 09:59 MDT
tender,2007-08,Public Works & Services,SO409924,Vehicle Maintenance - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409924,/tenders/vehicle-maintenance-inuvik-region/ocds-v9mmex-GNWT1-08-SO409924/,2024-04-30 09:59 MDT
tender,2007-08,Public Works & Services,SO409916,Water Tank Cleaning - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409916,/tenders/water-tank-cleaning-inuvik-region/ocds-v9mmex-GNWT1-08-SO409916/,2024-04-30 09:59 MDT
tender,2007-08,Transportation,SO050400,Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050400,/tenders/equipment-rental/ocds-v9mmex-GNWT1-08-SO050400/,2024-04-30 09:59 MDT
tender,2007-08,Public Works & Services,SO405937,Fuel - Gasoline - Card Lock or Pump,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2007-07-23 15:00 MDT,Fuel - Gasoline - Card Lock or Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405937,/tenders/fuel-gasoline-card-lock-or-pump/ocds-v9mmex-GNWT1-08-SO405937/,2024-04-30 09:59 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004650,Water Delivery and Sewage Pumpout Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-05-08 15:00 MDT,"Contractor is to provide water deliver and sewage pump out service to the
 Nitainlaii Territorial Park in Fort McPherson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004650,/tenders/water-delivery-and-sewage-pumpout-services/ocds-v9mmex-GNWT1-08-PM004650/,2024-04-30 09:59 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004651,Water Delivery and Sewage Pumpout Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-05-08 15:00 MDT,"Contractor is to provide water delivery and sewage pump out service to the Jak
 Territorial Park in Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004651,/tenders/water-delivery-and-sewage-pumpout-services/ocds-v9mmex-GNWT1-08-PM004651/,2024-04-30 09:59 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004652,Water Delivery and Sewage Pumpout Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-05-08 15:00 MDT,"Contractor is to provide water delivery and sewage pump out services to the
 Western Arctic Regional Visitors Centre in Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004652,/tenders/water-delivery-and-sewage-pumpout-services/ocds-v9mmex-GNWT1-08-PM004652/,2024-04-30 09:59 MDT
tender,2007-08,Transportation,SO050325,Vehicle Rental,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-05-01 15:00 MDT,Inuvik Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050325,/tenders/vehicle-rental/ocds-v9mmex-GNWT1-08-SO050325/,2024-04-30 09:59 MDT
tender,2006-07,Public Works & Services,SO050298,Carpentry Services - Fort McPherson,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2007-03-23 15:00 MDT,Carpentry Services - Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050298,/tenders/carpentry-services-fort-mcpherson/ocds-v9mmex-GNWT1-08-SO050298/,2024-04-30 09:59 MDT
tender,2006-07,Public Works & Services,SO050299,Asbestos Abatement,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Hazardous Waste Disposal,2007-03-23 15:00 MDT,Asbestos Abatement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050299,/tenders/asbestos-abatement/ocds-v9mmex-GNWT1-08-SO050299/,2024-04-30 09:59 MDT
tender,2006-07,Public Works & Services,SO050300,Generator Maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Equipment,2007-03-23 15:00 MDT,Generator Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050300,/tenders/generator-maintenance/ocds-v9mmex-GNWT1-08-SO050300/,2024-04-30 09:59 MDT
tender,2006-07,Public Works & Services,SO050293,Maintenance Services - Ulukhaktok,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2007-03-23 15:00 MDT,Maintenance Services - Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050293,/tenders/maintenance-services-ulukhaktok/ocds-v9mmex-GNWT1-08-SO050293/,2024-04-30 09:59 MDT
tender,2006-07,Public Works & Services,SO050294,Gravel and Soil - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Landscaping/Agricultural,2007-03-23 15:00 MDT,Gravel and Soil - Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050294,/tenders/gravel-and-soil-inuvik-region/ocds-v9mmex-GNWT1-08-SO050294/,2024-04-30 09:59 MDT
tender,2006-07,Public Works & Services,SO050296,Water and Sewer - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Water Transportation,2007-03-23 15:00 MDT,Water and Sewer - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050296,/tenders/water-and-sewer-inuvik/ocds-v9mmex-GNWT1-08-SO050296/,2024-04-30 09:59 MDT
tender,2006-07,Public Works & Services,SO050297,Heavy Equipment Services - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2007-03-23 15:00 MDT,Heavy Equipment Services - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050297,/tenders/heavy-equipment-services-inuvik/ocds-v9mmex-GNWT1-08-SO050297/,2024-04-30 09:59 MDT
tender,2006-07,Public Works & Services,SO050301,Fire Alarm Certification and Repair,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Fire Equipment Testing,2007-03-23 15:00 MDT,Fire Alarm Certification and Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050301,/tenders/fire-alarm-certification-and-repair/ocds-v9mmex-GNWT1-08-SO050301/,2024-04-30 09:59 MDT
tender,2006-07,Public Works & Services,SO050292,Maintenance Services - Sach's Harbour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2007-03-23 15:00 MDT,Maintenance Services - Sach's Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050292,/tenders/maintenance-services-sachs-harbour/ocds-v9mmex-GNWT1-08-SO050292/,2024-04-30 09:59 MDT
tender,2006-07,Public Works & Services,SO050291,Maintenance Services - Paulatuk,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2007-03-23 15:00 MDT,Maintenance Services - Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050291,/tenders/maintenance-services-paulatuk/ocds-v9mmex-GNWT1-08-SO050291/,2024-04-30 09:59 MDT
tender,2006-07,Public Works & Services,SO050295,Plumbing Services - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Plumbing Contractor,2007-03-23 15:00 MDT,Plumbing Services - Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050295,/tenders/plumbing-services-inuvik-region/ocds-v9mmex-GNWT1-08-SO050295/,2024-04-30 09:59 MDT
tender,2006-07,Justice,PM004473,ATYO - SOA Dairy SO405205,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,ATYO - SOA Dairy SO405205,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004473,/tenders/atyo-soa-dairy-so405205/ocds-v9mmex-GNWT1-08-PM004473/,2024-04-30 09:59 MDT
tender,2006-07,Justice,PM004475,ATYO - SOA Produce SO405207,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,ATYO - SOA Produce SO405207,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004475,/tenders/atyo-soa-produce-so405207/ocds-v9mmex-GNWT1-08-PM004475/,2024-04-30 09:59 MDT
tender,2006-07,Justice,PM004476,ATYO - SOA Meat SO405208,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,ATYO - SOA Meat SO405208,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004476,/tenders/atyo-soa-meat-so405208/ocds-v9mmex-GNWT1-08-PM004476/,2024-04-30 09:59 MDT
tender,2006-07,Justice,PM004477,ATYO - SOA Dry Goods SO405209,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,ATYO - SOA Dry Goods SO405209,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004477,/tenders/atyo-soa-dry-goods-so405209/ocds-v9mmex-GNWT1-08-PM004477/,2024-04-30 09:59 MDT
tender,2006-07,Justice,PM004474,ATYO - SOA Bread SO405206,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-03-21 15:00 MDT,ATYO - SOA Bread SO405206,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004474,/tenders/atyo-soa-bread-so405206/ocds-v9mmex-GNWT1-07-PM004474/,2024-04-30 09:59 MDT
tender,2006-07,Justice,PM004478,ATYO - SOA Frozen SO405210,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-03-21 15:00 MDT,ATYO - SOA Frozen SO405210,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004478,/tenders/atyo-soa-frozen-so405210/ocds-v9mmex-GNWT1-07-PM004478/,2024-04-30 09:59 MDT
tender,2006-07,Environment and Natural Resources,PM004002,Winter Road Haulage,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-11-28 15:00 MST,"The contractor is to provide in a manner satisfactory to the GNWT the following
 as and when required services.
 
 The Contractor is to pick up from community
 beverage container depots and deliver to regional processing centres bagged
 and/or boxed empty beverage containers collected and stored as part of the
 Northwest Territories Beverage Container Program from communities serviced by
 winter roads) beginning in January 2007 and ending March 31, 2007. (Dates are
 dependent on local ice road conditions)
 
 This SOA is for the Inuvik Region
 only 
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004002,/tenders/winter-road-haulage/ocds-v9mmex-GNWT1-07-PM004002/,2024-04-30 09:59 MDT
