model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,SC794962,Relocation of Three Primary Power Poles,Awarded,Sole Source,Direct,Services,Utility Services,,Relocation of Three Primary Power Poles,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794962,/tenders/relocation-of-three-primary-power-poles/ocds-v9mmex-GNWT1-15-SC794962/,2024-05-30 16:33 MDT
tender,2014-15,Transportation,PO440591,ORACLE Support Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ORACLE Support Renewal,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440591,/tenders/oracle-support-renewal/ocds-v9mmex-GNWT1-15-PO440591/,2024-05-30 16:33 MDT
tender,2014-15,Transportation,SC795071,Annual Licence and Software Support Char,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Annual Licence and Software Support Char,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC795071,/tenders/annual-licence-and-software-support-char/ocds-v9mmex-GNWT1-15-SC795071/,2024-05-30 16:33 MDT
tender,2014-15,Transportation,SC794906,Lease Argo / Pup,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Lease Argo / Pup,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794906,/tenders/lease-argo-pup/ocds-v9mmex-GNWT1-15-SC794906/,2024-05-30 16:33 MDT
tender,2014-15,Transportation,SC794907,Lease: Argo/Pup with Ropes and Safety G,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Lease: Argo/Pup with Ropes and Safety G,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794907,/tenders/lease-argopup-with-ropes-and-safety-g/ocds-v9mmex-GNWT1-15-SC794907/,2024-05-30 16:33 MDT
tender,2014-15,Transportation,SC794908,Lease 24' Comfort Tlit Trailer,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Lease 24' Comfort Tlit Trailer,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794908,/tenders/lease-24-comfort-tlit-trailer/ocds-v9mmex-GNWT1-15-SC794908/,2024-05-30 16:33 MDT
tender,2014-15,Transportation,SC440810,Asphalt Oil Tank Rental and Mobilization,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Asphalt Oil Tank Rental and Mobilization,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC440810,/tenders/asphalt-oil-tank-rental-and-mobilization/ocds-v9mmex-GNWT1-15-SC440810/,2024-05-30 16:33 MDT
tender,2014-15,Transportation,SC447076,Oversize & Hold Baggage Screening Recapi,Awarded,Sole Source,Direct,Services,Security & Alarm,,Oversize & Hold Baggage Screening Recapi,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC447076,/tenders/oversize-hold-baggage-screening-recapi/ocds-v9mmex-GNWT1-15-SC447076/,2024-05-30 16:33 MDT
tender,2014-15,Transportation,PO442627,Bridge Management System Software Licenc,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Bridge Management System Software Licenc,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442627,/tenders/bridge-management-system-software-licenc/ocds-v9mmex-GNWT1-15-PO442627/,2024-05-30 16:33 MDT
tender,2014-15,Transportation,SC442717,Hydrological Study Proposed Tli Cho Roa,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Hydrological Study Proposed Tli Cho Roa,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC442717,/tenders/hydrological-study-proposed-tli-cho-roa/ocds-v9mmex-GNWT1-15-SC442717/,2024-05-30 16:33 MDT
tender,2014-15,Transportation,SC442904,Road Works Environmental Site Assessment,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Road Works Environmental Site Assessment,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC442904,/tenders/road-works-environmental-site-assessment/ocds-v9mmex-GNWT1-15-SC442904/,2024-05-30 16:33 MDT
tender,2014-15,Transportation,SC445362,Environmental Management System Developm,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Environmental Management System Developm,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC445362,/tenders/environmental-management-system-developm/ocds-v9mmex-GNWT1-15-SC445362/,2024-05-30 16:33 MDT
tender,2014-15,Transportation,PO902234,Learner Licence Prep Kit,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Learner Licence Prep Kit,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO902234,/tenders/learner-licence-prep-kit/ocds-v9mmex-GNWT1-15-PO902234/,2024-05-30 16:33 MDT
tender,2014-15,Transportation,SC795177,2015 Tlicho Alignment Brushing Works,Awarded,Sole Source,Direct,Services,Highway Maintenance,,2015 Tlicho Alignment Brushing Works,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC795177,/tenders/2015-tlicho-alignment-brushing-works/ocds-v9mmex-GNWT1-15-SC795177/,2024-05-30 16:33 MDT
tender,2014-15,Transportation,PO445390,YZF Airport Parking Upgrade,Awarded,Sole Source,Direct,Goods,Security & Alarm Equipment & Supplies,,YZF Airport Parking Upgrade,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO445390,/tenders/yzf-airport-parking-upgrade/ocds-v9mmex-GNWT1-15-PO445390/,2024-05-30 16:33 MDT
tender,2014-15,Transportation,SC444814,Airport Parking System Upgrade,Awarded,Sole Source,Direct,Services,Fees/Payments,,Airport Parking System Upgrade,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC444814,/tenders/airport-parking-system-upgrade/ocds-v9mmex-GNWT1-15-SC444814/,2024-05-30 16:33 MDT
tender,2012-13,Transportation,SC794128,Webwork Deployment- Training & Consultin,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Webwork Deployment- Training & Consultin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794128,/tenders/webwork-deployment-training-consultin/ocds-v9mmex-GNWT1-13-SC794128/,2024-05-30 16:33 MDT
tender,2012-13,Transportation,SC794218,YZF Westside Subdivision Engineering,Awarded,Sole Source,Direct,Services,Engineering Consulting,,YZF Westside Subdivision Engineering,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794218,/tenders/yzf-westside-subdivision-engineering/ocds-v9mmex-GNWT1-13-SC794218/,2024-05-30 16:33 MDT
tender,2012-13,Transportation,SC794039,Delivery of Software Licenses and Servic,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Delivery of Software Licenses and Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794039,/tenders/delivery-of-software-licenses-and-servic/ocds-v9mmex-GNWT1-13-SC794039/,2024-05-30 16:33 MDT
tender,2012-13,Transportation,SC794040,Yellowknife Airport Transfer Switch Repl,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Yellowknife Airport Transfer Switch Repl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794040,/tenders/yellowknife-airport-transfer-switch-repl/ocds-v9mmex-GNWT1-13-SC794040/,2024-05-30 16:33 MDT
tender,2012-13,Transportation,AC432160,Air Charter to Norman Wells,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter to Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC432160,/tenders/air-charter-to-norman-wells/ocds-v9mmex-GNWT1-13-AC432160/,2024-05-30 16:33 MDT
tender,2012-13,Transportation,PO901966,BlueCielo Software Maintenance and Suppo,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,BlueCielo Software Maintenance and Suppo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901966,/tenders/bluecielo-software-maintenance-and-suppo/ocds-v9mmex-GNWT1-13-PO901966/,2024-05-30 16:33 MDT
tender,2012-13,Transportation,SC794092,AutoCAD Civil 3D Fundamentals,Awarded,Sole Source,Direct,Services,Computers Training,,AutoCAD Civil 3D Fundamentals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794092,/tenders/autocad-civil-3d-fundamentals/ocds-v9mmex-GNWT1-13-SC794092/,2024-05-30 16:33 MDT
tender,2012-13,Transportation,PO901867,2012/13 Equipment Fuel - Wekweti,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,2012/13 Equipment Fuel - Wekweti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901867,/tenders/201213-equipment-fuel-wekweti/ocds-v9mmex-GNWT1-13-PO901867/,2024-05-30 16:33 MDT
tender,2012-13,Transportation,SC793914,Secure Waste Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Secure Waste Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793914,/tenders/secure-waste-management-services/ocds-v9mmex-GNWT1-13-SC793914/,2024-05-30 16:33 MDT
tender,2012-13,Transportation,PO901918,Firefighter Personal Protection Equipmen,Awarded,Sole Source,Direct,Goods,Clothing,,Firefighter Personal Protection Equipmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901918,/tenders/firefighter-personal-protection-equipmen/ocds-v9mmex-GNWT1-13-PO901918/,2024-05-30 16:33 MDT
tender,2012-13,Transportation,SC794198,Geotechnical Drilling & Rock Assessment,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Drilling & Rock Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794198,/tenders/geotechnical-drilling-rock-assessment/ocds-v9mmex-GNWT1-13-SC794198/,2024-05-30 16:33 MDT
tender,2012-13,Transportation,PO901958,MVIS Screen Access and Support,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,MVIS Screen Access and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901958,/tenders/mvis-screen-access-and-support/ocds-v9mmex-GNWT1-13-PO901958/,2024-05-30 16:33 MDT
tender,2012-13,Transportation,PO901936,Bear Proof Bins,Awarded,Sole Source,Direct,Goods,Plumbing/Sanitation Equipment & Supplies,,Bear Proof Bins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901936,/tenders/bear-proof-bins/ocds-v9mmex-GNWT1-13-PO901936/,2024-05-30 16:33 MDT
tender,2012-13,Transportation,PO902021,Supply of 1 Boss V Plow,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Supply of 1 Boss V Plow,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902021,/tenders/supply-of-1-boss-v-plow/ocds-v9mmex-GNWT1-13-PO902021/,2024-05-30 16:33 MDT
tender,2012-13,Transportation,SC793932,CSIF 2009/2010 Annual Audit,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CSIF 2009/2010 Annual Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793932,/tenders/csif-20092010-annual-audit/ocds-v9mmex-GNWT1-13-SC793932/,2024-05-30 16:33 MDT
tender,2012-13,Transportation,SC794112,Anemometer Relocation,Awarded,Sole Source,Direct,Services,Airport Ground,,Anemometer Relocation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794112,/tenders/anemometer-relocation/ocds-v9mmex-GNWT1-13-SC794112/,2024-05-30 16:33 MDT
tender,2012-13,Transportation,SC794199,Picture Framing,Awarded,Sole Source,Direct,Services,Custom Picture Framing,,Picture Framing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794199,/tenders/picture-framing/ocds-v9mmex-GNWT1-13-SC794199/,2024-05-30 16:33 MDT
tender,2012-13,Transportation,SC793896,Lights Installation,Awarded,Sole Source,Direct,Services,Utility Services,,Lights Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793896,/tenders/lights-installation/ocds-v9mmex-GNWT1-13-SC793896/,2024-05-30 16:33 MDT
tender,2012-13,Transportation,SC793897,Lights Installation,Awarded,Sole Source,Direct,Services,Utility Services,,Lights Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793897,/tenders/lights-installation/ocds-v9mmex-GNWT1-13-SC793897/,2024-05-30 16:33 MDT
tender,2012-13,Transportation,PO901841,Oracle Software Update Licensing Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Software Update Licensing Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901841,/tenders/oracle-software-update-licensing-support/ocds-v9mmex-GNWT1-13-PO901841/,2024-05-30 16:33 MDT
tender,2012-13,Transportation,PO901944,Signs - Edzo,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Signs - Edzo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901944,/tenders/signs-edzo/ocds-v9mmex-GNWT1-13-PO901944/,2024-05-30 16:33 MDT
tender,2012-13,Transportation,SC793971,YZF Zoning Regulation Amendment 2012,Awarded,Sole Source,Direct,Services,Technical Services,,YZF Zoning Regulation Amendment 2012,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793971,/tenders/yzf-zoning-regulation-amendment-2012/ocds-v9mmex-GNWT1-13-SC793971/,2024-05-30 16:33 MDT
tender,2012-13,Transportation,SC794108,Yellowknife Transfer Switch Installation,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Yellowknife Transfer Switch Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794108,/tenders/yellowknife-transfer-switch-installation/ocds-v9mmex-GNWT1-13-SC794108/,2024-05-30 16:33 MDT
tender,2011-12,Transportation,PO901748,BlueCielo Software Maintenance and Suppo,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,BlueCielo Software Maintenance and Suppo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901748,/tenders/bluecielo-software-maintenance-and-suppo/ocds-v9mmex-GNWT1-12-PO901748/,2024-05-30 16:33 MDT
tender,2011-12,Transportation,SC793613,BlueCielo Maintenance and Support 2011,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,BlueCielo Maintenance and Support 2011,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793613,/tenders/bluecielo-maintenance-and-support-2011/ocds-v9mmex-GNWT1-12-SC793613/,2024-05-30 16:33 MDT
tender,2011-12,Transportation,SC793815,CATSA RAIC Upgrade,Awarded,Sole Source,Direct,Services,Security & Alarm,,CATSA RAIC Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793815,/tenders/catsa-raic-upgrade/ocds-v9mmex-GNWT1-12-SC793815/,2024-05-30 16:33 MDT
tender,2011-12,Transportation,SC793510,Drafting Services 2011,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Drafting Services 2011,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793510,/tenders/drafting-services-2011/ocds-v9mmex-GNWT1-12-SC793510/,2024-05-30 16:33 MDT
tender,2011-12,Transportation,PO901624,Equipment Fuel - Wekweti,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Equipment Fuel - Wekweti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901624,/tenders/equipment-fuel-wekweti/ocds-v9mmex-GNWT1-12-PO901624/,2024-05-30 16:33 MDT
tender,2011-12,Transportation,SC793378,Secure Waste Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Secure Waste Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793378,/tenders/secure-waste-management-services/ocds-v9mmex-GNWT1-12-SC793378/,2024-05-30 16:33 MDT
tender,2011-12,Transportation,SC793746,Install Bollards,Awarded,Sole Source,Direct,Services,Concrete/Cement Work,,Install Bollards,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793746,/tenders/install-bollards/ocds-v9mmex-GNWT1-12-SC793746/,2024-05-30 16:33 MDT
tender,2011-12,Transportation,PO901770,Fiberglass Tanks,Awarded,Sole Source,Direct,Goods,NMP / Fiberglass Tanks,,Fiberglass Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901770,/tenders/fiberglass-tanks/ocds-v9mmex-GNWT1-12-PO901770/,2024-05-30 16:33 MDT
tender,2011-12,Transportation,SC792660,Fish Passageway at Hill Creek Culvert -,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Fish Passageway at Hill Creek Culvert -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792660,/tenders/fish-passageway-at-hill-creek-culvert-/ocds-v9mmex-GNWT1-10-SC792660/,2024-05-30 16:33 MDT
tender,2011-12,Transportation,AC600380,Charter Services: Wekweti Rd Improvemen,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter Services: Wekweti Rd Improvemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600380,/tenders/charter-services-wekweti-rd-improvemen/ocds-v9mmex-GNWT1-12-AC600380/,2024-05-30 16:33 MDT
tender,2011-12,Transportation,PO901600,2008 Ford F350 Repairs,Awarded,Sole Source,Direct,Services,General Contracting,,2008 Ford F350 Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901600,/tenders/2008-ford-f350-repairs/ocds-v9mmex-GNWT1-12-PO901600/,2024-05-30 16:33 MDT
tender,2011-12,Transportation,SC793685,Loader Repair - YK Mtce Camp,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Loader Repair - YK Mtce Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793685,/tenders/loader-repair-yk-mtce-camp/ocds-v9mmex-GNWT1-12-SC793685/,2024-05-30 16:33 MDT
tender,2011-12,Transportation,SC793874,Kitchen Renovations,Awarded,Sole Source,Direct,Services,Renovation Services,,Kitchen Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793874,/tenders/kitchen-renovations/ocds-v9mmex-GNWT1-12-SC793874/,2024-05-30 16:33 MDT
tender,2011-12,Transportation,PO901707,Supply of Cognos Licensing & Support,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Supply of Cognos Licensing & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901707,/tenders/supply-of-cognos-licensing-support/ocds-v9mmex-GNWT1-12-PO901707/,2024-05-30 16:33 MDT
tender,2011-12,Transportation,SC793260,TP312 Aerodrome Standards & Recommended,Awarded,Sole Source,Direct,Services,Training Services,,TP312 Aerodrome Standards & Recommended,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793260,/tenders/tp312-aerodrome-standards-recommended/ocds-v9mmex-GNWT1-12-SC793260/,2024-05-30 16:33 MDT
tender,2011-12,Transportation,SC792901,Glycol Pond Work,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Glycol Pond Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC792901,/tenders/glycol-pond-work/ocds-v9mmex-GNWT1-12-SC792901/,2024-05-30 16:33 MDT
tender,2011-12,Transportation,PO901766,2008 Ford 350 Crew Cab 4WD Diesel - Leas,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,2008 Ford 350 Crew Cab 4WD Diesel - Leas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901766,/tenders/2008-ford-350-crew-cab-4wd-diesel-leas/ocds-v9mmex-GNWT1-12-PO901766/,2024-05-30 16:33 MDT
tender,2011-12,Transportation,SC793479,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793479,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-12-SC793479/,2024-05-30 16:33 MDT
tender,2011-12,Transportation,SC793480,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793480,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-12-SC793480/,2024-05-30 16:33 MDT
tender,2011-12,Transportation,SC793481,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793481,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-12-SC793481/,2024-05-30 16:33 MDT
tender,2011-12,Transportation,SC793377,CSIF 2008/2009 Annual Audit,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CSIF 2008/2009 Annual Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793377,/tenders/csif-20082009-annual-audit/ocds-v9mmex-GNWT1-12-SC793377/,2024-05-30 16:33 MDT
tender,2011-12,Transportation,PO901625,Equipment Fuel - Yellowknife Airport,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Equipment Fuel - Yellowknife Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901625,/tenders/equipment-fuel-yellowknife-airport/ocds-v9mmex-GNWT1-12-PO901625/,2024-05-30 16:33 MDT
tender,2011-12,Transportation,PO901628,Equipment Fuel - Yellowknife Maintenance,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Equipment Fuel - Yellowknife Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901628,/tenders/equipment-fuel-yellowknife-maintenance/ocds-v9mmex-GNWT1-12-PO901628/,2024-05-30 16:33 MDT
tender,2011-12,Transportation,PO901623,Oracle Database Licensing,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Oracle Database Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901623,/tenders/oracle-database-licensing/ocds-v9mmex-GNWT1-12-PO901623/,2024-05-30 16:33 MDT
tender,2011-12,Transportation,SC793669,Yellowknife Airport Glycol Treatment,Awarded,Sole Source,Direct,Services,Remediation Services - Environmental/ Engineering Services,,Yellowknife Airport Glycol Treatment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793669,/tenders/yellowknife-airport-glycol-treatment/ocds-v9mmex-GNWT1-12-SC793669/,2024-05-30 16:33 MDT
tender,2011-12,Transportation,SC793519,Welding Services,Awarded,Sole Source,Direct,Services,Welding Contractor,,Welding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793519,/tenders/welding-services/ocds-v9mmex-GNWT1-12-SC793519/,2024-05-30 16:33 MDT
tender,2011-12,Transportation,SC793755,Airports Emergency Management Workshop,Awarded,Sole Source,Direct,Services,Training Services,,Airports Emergency Management Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793755,/tenders/airports-emergency-management-workshop/ocds-v9mmex-GNWT1-12-SC793755/,2024-05-30 16:33 MDT
tender,2011-12,Transportation,PO901709,Signs - Standard Traffic,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Signs - Standard Traffic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901709,/tenders/signs-standard-traffic/ocds-v9mmex-GNWT1-12-PO901709/,2024-05-30 16:33 MDT
tender,2011-12,Transportation,PO901815,Signs - Standard Traffic,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Signs - Standard Traffic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901815,/tenders/signs-standard-traffic/ocds-v9mmex-GNWT1-12-PO901815/,2024-05-30 16:33 MDT
tender,2011-12,Transportation,PO901713,Yellowknife Airport Fire Truck Engine,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Yellowknife Airport Fire Truck Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901713,/tenders/yellowknife-airport-fire-truck-engine/ocds-v9mmex-GNWT1-12-PO901713/,2024-05-30 16:33 MDT
tender,2007-08,Transportation,SC791715,Move the EOC (Emergency Operations Centr,Awarded,Sole Source,Direct,Services,Renovation Services,,Move the EOC (Emergency Operations Centr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791715,/tenders/move-the-eoc-emergency-operations-centr/ocds-v9mmex-GNWT1-08-SC791715/,2024-05-30 16:33 MDT
tender,2007-08,Transportation,PO900835,Supply of Coldmix Asphalt Material 2007,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Supply of Coldmix Asphalt Material 2007,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900835,/tenders/supply-of-coldmix-asphalt-material-2007/ocds-v9mmex-GNWT1-08-PO900835/,2024-05-30 16:33 MDT
tender,2007-08,Transportation,PO900759,Oracle Software Update License & Support,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Oracle Software Update License & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900759,/tenders/oracle-software-update-license-support/ocds-v9mmex-GNWT1-08-PO900759/,2024-05-30 16:33 MDT
tender,2013-14,Transportation,PO902211,Road Construction Material/Supply Winter,Awarded,Sole Source,Direct,Goods,Raw Materials,,Road Construction Material/Supply Winter,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902211,/tenders/road-construction-materialsupply-winter/ocds-v9mmex-GNWT1-14-PO902211/,2024-05-30 16:33 MDT
tender,2013-14,Transportation,PO902125,Fire Suppressant Agent,Awarded,Sole Source,Direct,Goods,Chemicals,,Fire Suppressant Agent,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902125,/tenders/fire-suppressant-agent/ocds-v9mmex-GNWT1-14-PO902125/,2024-05-30 16:33 MDT
tender,2013-14,Transportation,PO902140,2013/14 Supply of NWT Validation Tags,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,2013/14 Supply of NWT Validation Tags,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902140,/tenders/201314-supply-of-nwt-validation-tags/ocds-v9mmex-GNWT1-14-PO902140/,2024-05-30 16:33 MDT
tender,2013-14,Transportation,SC794385,Highway #3 Test Sections Monitoring,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Highway #3 Test Sections Monitoring,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794385,/tenders/highway-3-test-sections-monitoring/ocds-v9mmex-GNWT1-14-SC794385/,2024-05-30 16:33 MDT
tender,2013-14,Transportation,PO902175,BlueCielo Meridian Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,BlueCielo Meridian Software Maintenance,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902175,/tenders/bluecielo-meridian-software-maintenance/ocds-v9mmex-GNWT1-14-PO902175/,2024-05-30 16:33 MDT
tender,2013-14,Transportation,PO902208,Parts for YZF Fire Truck,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Parts for YZF Fire Truck,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902208,/tenders/parts-for-yzf-fire-truck/ocds-v9mmex-GNWT1-14-PO902208/,2024-05-30 16:33 MDT
tender,2013-14,Transportation,PO902204,2014 AutoDesk Software Subscription Rene,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,2014 AutoDesk Software Subscription Rene,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902204,/tenders/2014-autodesk-software-subscription-rene/ocds-v9mmex-GNWT1-14-PO902204/,2024-05-30 16:33 MDT
