model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,NWT Housing Corporation,PM013607,"2012-13 Clients 16,19,21, & 22 Repairs - SSE",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-19 15:00 MDT,"2012-13 Clients 16,19,21, & 22 Repairs -",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013607,/tenders/2012-13-clients-161921-22-repairs-sse/ocds-v9mmex-HC001-13-PM013607/,2024-05-27 08:35 MDT
tender,2012-13,NWT Housing Corporation,PM013608,"2012-13 Clients 29, 30, & 32 Repairs - SSE",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-19 15:00 MDT,"2012-13 Clients 29, 30, & 32 Repairs - S",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013608,/tenders/2012-13-clients-29-30-32-repairs-sse/ocds-v9mmex-HC001-13-PM013608/,2024-05-27 08:35 MDT
tender,2012-13,NWT Housing Corporation,PM013576,2012-13 Clients 10 & 14 Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-12 15:00 MDT,2012-13 Clients 10 & 14 Repairs - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013576,/tenders/2012-13-clients-10-14-repairs-sse/ocds-v9mmex-HC001-13-PM013576/,2024-05-27 08:35 MDT
tender,2012-13,NWT Housing Corporation,PM013575,"2012-13 Clients 3, 9, & 15 Repairs - SSE",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-12 15:00 MDT,"2012-13 Clients 3, 9, & 15 Repairs - SSE",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013575,/tenders/2012-13-clients-3-9-15-repairs-sse/ocds-v9mmex-HC001-13-PM013575/,2024-05-27 08:35 MDT
tender,2012-13,NWT Housing Corporation,PM013533,2012-13 CLIENTS 1 & 2 REPAIRS - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-05 15:00 MDT,2012-13 CLIENTS 1 & 2 REPAIRS - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013533,/tenders/2012-13-clients-1-2-repairs-sse/ocds-v9mmex-HC001-13-PM013533/,2024-05-27 08:35 MDT
tender,2012-13,Public Works & Services,CT101212,Airport Garage Exterior,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-04 15:00 MDT,Airport Garage Exterior,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101212,/tenders/airport-garage-exterior/ocds-v9mmex-GNWT1-13-CT101212/,2024-05-27 08:35 MDT
tender,2012-13,NWT Housing Corporation,PM013505,2012-13 Client #05 Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-28 15:00 MDT,2012-13 Client #05 Repairs - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013505,/tenders/2012-13-client-05-repairs-sse/ocds-v9mmex-HC001-13-PM013505/,2024-05-27 08:35 MDT
tender,2012-13,NWT Housing Corporation,PM013508,2012-13 Client #17 Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-28 15:00 MDT,2012-13 Client #17 Repairs - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013508,/tenders/2012-13-client-17-repairs-sse/ocds-v9mmex-HC001-13-PM013508/,2024-05-27 08:35 MDT
tender,2012-13,NWT Housing Corporation,PM013509,2012-13 Client #28 Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-28 15:00 MDT,2012-13 Client #28 Repairs - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013509,/tenders/2012-13-client-28-repairs-sse/ocds-v9mmex-HC001-13-PM013509/,2024-05-27 08:35 MDT
tender,2012-13,Public Works & Services,SC431486,Site Work - Blackstone Park - Highway #7,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-25 15:00 MDT,Site Work - Blackstone Park - Highway #7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431486,/tenders/site-work-blackstone-park-highway-7/ocds-v9mmex-GNWT1-13-SC431486/,2024-05-27 08:35 MDT
tender,2012-13,NWT Housing Corporation,PM013430,2012-13 Three Repair Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-07 15:00 MDT,2012-13 Three Repair Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013430,/tenders/2012-13-three-repair-clients/ocds-v9mmex-HC001-13-PM013430/,2024-05-27 08:35 MDT
tender,2012-13,NWT Housing Corporation,PM013429,2012-13 One Repair Client,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-07 15:00 MDT,2012-13 One Repair Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013429,/tenders/2012-13-one-repair-client/ocds-v9mmex-HC001-13-PM013429/,2024-05-27 08:35 MDT
tender,2012-13,NWT Housing Corporation,PM013417,2012-13 ERP REPAIR,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-31 15:00 MDT,2012-13 ERP REPAIR,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013417,/tenders/2012-13-erp-repair/ocds-v9mmex-HC001-13-PM013417/,2024-05-27 08:35 MDT
tender,2012-13,NWT Housing Corporation,PM013446,2012-13 Four Repair Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-29 15:00 MDT,2012-13 Four Repair Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013446,/tenders/2012-13-four-repair-clients/ocds-v9mmex-HC001-13-PM013446/,2024-05-27 08:35 MDT
tender,2012-13,NWT Housing Corporation,PM013409,2012-13 SSE Gravel Pad,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-24 15:00 MDT,2012-13 SSE Gravel Pad,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013409,/tenders/2012-13-sse-gravel-pad/ocds-v9mmex-HC001-13-PM013409/,2024-05-27 08:35 MDT
tender,2012-13,NWT Housing Corporation,PM013346,"2012 ERP Repair - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-10 15:00 MDT,"2012 ERP Repair - Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013346,/tenders/2012-erp-repair-supply-ship-erect/ocds-v9mmex-HC001-13-PM013346/,2024-05-27 08:35 MDT
tender,2011-12,Public Works & Services,CT101136,Air Crew Standby Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-26 15:00 MDT,Air Crew Standby Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101136,/tenders/air-crew-standby-facility/ocds-v9mmex-GNWT1-12-CT101136/,2024-05-27 08:35 MDT
tender,2011-12,NWT Housing Corporation,PM013053,"2012-13 - 2 Client Home Repair - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-27 15:00 MST,"2012-13 - 2 Client Home Repair - Supply,",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013053,/tenders/2012-13-2-client-home-repair-supply-ship-erect/ocds-v9mmex-HC001-12-PM013053/,2024-05-27 08:35 MDT
tender,2011-12,NWT Housing Corporation,PM013054,"2011-12 - One Unit Repair - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-23 15:00 MST,"2011-12 - One Unit Repair - Supply, Ship",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013054,/tenders/2011-12-one-unit-repair-supply-ship-erect/ocds-v9mmex-HC001-12-PM013054/,2024-05-27 08:35 MDT
tender,2011-12,NWT Housing Corporation,PM012876,2011-12 - 6 Client Home Repair - Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-03 15:00 MST,2011-12 - 6 Client Home Repair - Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012876,/tenders/2011-12-6-client-home-repair-supply-ship-erect/ocds-v9mmex-HC001-12-PM012876/,2024-05-27 08:35 MDT
tender,2011-12,NWT Housing Corporation,PM012860,2011-2012 Emergency Repair Program - 2 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-01-13 15:00 MST,2011-2012 Emergency Repair Program - 2 C,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012860,/tenders/2011-2012-emergency-repair-program-2-clients/ocds-v9mmex-HC001-12-PM012860/,2024-05-27 08:35 MDT
tender,2011-12,NWT Housing Corporation,PM012812,"2011-12 - 2 Client Repair - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-12-15 15:00 MST,"2011-12 - 2 Client Repair - Supply, Ship",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012812,/tenders/2011-12-2-client-repair-supply-ship-erect/ocds-v9mmex-HC001-12-PM012812/,2024-05-27 08:35 MDT
tender,2011-12,NWT Housing Corporation,PM012764,"2011-12 - 4 HELP Unit Retrofits - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-12-02 15:00 MST,2011-12 - 4 HELP Unit Retrofits - Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012764,/tenders/2011-12-4-help-unit-retrofits-supply-ship-erect/ocds-v9mmex-HC001-12-PM012764/,2024-05-27 08:35 MDT
tender,2011-12,NWT Housing Corporation,PM012642,"2011-12 Supply, Ship & Erect - Interior Painting & Floor Replacement",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-11-04 15:00 MDT,"2011-12 Supply, Ship & Erect - Interior",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012642,/tenders/2011-12-supply-ship-erect-interior-painting-floor-replacement/ocds-v9mmex-HC001-12-PM012642/,2024-05-27 08:35 MDT
tender,2011-12,NWT Housing Corporation,PM012608,2011-12 Supply Ship & Erect - Mechanical Retrofits - Two Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-10-27 15:00 MDT,2011-12 Supply Ship & Erect - Mechanical,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012608,/tenders/2011-12-supply-ship-erect-mechanical-retrofits-two-clients/ocds-v9mmex-HC001-12-PM012608/,2024-05-27 08:35 MDT
tender,2011-12,NWT Housing Corporation,PM012522,"2011/2012 Supply, Ship & Erect - Roof Repair",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-22 15:00 MDT,"2011/2012 Supply, Ship & Erect - Roof Re",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012522,/tenders/20112012-supply-ship-erect-roof-repair/ocds-v9mmex-HC001-12-PM012522/,2024-05-27 08:35 MDT
tender,2011-12,NWT Housing Corporation,PM012402,"2011/2012 Supply, Ship & Erect - Home Repair - 2 Clients - Wrigley, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-02 15:00 MDT,"2011/2012 Supply, Ship & Erect - Home Re",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012402,/tenders/20112012-supply-ship-erect-home-repair-2-clients-wrigley-nt/ocds-v9mmex-HC001-12-PM012402/,2024-05-27 08:35 MDT
tender,2011-12,Public Works & Services,CT101108,Thomas Simpson School Building Envelope,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2011-08-08 15:00 MDT,Thomas Simpson School Building Envelope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101108,/tenders/thomas-simpson-school-building-envelope/ocds-v9mmex-GNWT1-12-CT101108/,2024-05-27 08:35 MDT
tender,2011-12,Public Works & Services,SC426969,ENR 3 BayRoof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-03 15:00 MDT,ENR 3 BayRoof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426969,/tenders/enr-3-bayroof-replacement/ocds-v9mmex-GNWT1-12-SC426969/,2024-05-27 08:35 MDT
tender,2011-12,Public Works & Services,SC426972,ITI Office Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-03 15:00 MDT,ITI Office Roof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426972,/tenders/iti-office-roof-replacement/ocds-v9mmex-GNWT1-12-SC426972/,2024-05-27 08:35 MDT
tender,2011-12,NWT Housing Corporation,PM012041,2011-2012 Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-22 15:00 MDT,2011-2012 Supply Ship & Erect,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012041,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM012041/,2024-05-27 08:35 MDT
tender,2011-12,NWT Housing Corporation,PM012042,2011-2012 Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-22 15:00 MDT,2011-2012 Supply Ship & Erect - 5 Clien,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012042,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM012042/,2024-05-27 08:35 MDT
tender,2011-12,NWT Housing Corporation,PM012005,"2011/2012 Supply, Ship & Erect - ERP, Replace Damaged floor and water tank",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-07 15:00 MDT,"2011/2012 Supply, Ship & Erect - ERP, Re",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012005,/tenders/20112012-supply-ship-erect-erp-replace-damaged-floor-and-water-tank/ocds-v9mmex-HC001-12-PM012005/,2024-05-27 08:35 MDT
tender,2011-12,Public Works & Services,CT101083,Wood Pellet Steam Boiler at Central Heating Plant,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-14 15:00 MDT,Wood Pellet Steam Boiler at Central Heat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101083,/tenders/wood-pellet-steam-boiler-at-central-heating-plant/ocds-v9mmex-GNWT1-12-CT101083/,2024-05-27 08:35 MDT
tender,2011-12,NWT Housing Corporation,PM011815,"2011-2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-06 15:00 MDT,"2011-2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011815,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011815/,2024-05-27 08:35 MDT
tender,2011-12,NWT Housing Corporation,PM011824,2011-2012 Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-06 15:00 MDT,2011-2012 Supply Ship & Erect,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011824,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011824/,2024-05-27 08:35 MDT
tender,2011-12,NWT Housing Corporation,PM011698,2011 - 2012 Labour Only - New Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-03 15:00 MDT,2011 - 2012 Labour Only - New Construct,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011698,/tenders/2011-2012-labour-only-new-construction/ocds-v9mmex-HC001-12-PM011698/,2024-05-27 08:35 MDT
tender,2011-12,NWT Housing Corporation,PM011731,"2011-2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-27 15:00 MDT,"2011-2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011731,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011731/,2024-05-27 08:35 MDT
tender,2011-12,NWT Housing Corporation,PM011732,"2011-2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-27 15:00 MDT,"2011-2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011732,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011732/,2024-05-27 08:35 MDT
tender,2011-12,NWT Housing Corporation,PM011733,"2011 - 2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-27 15:00 MDT,"2011 - 2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011733,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011733/,2024-05-27 08:35 MDT
tender,2011-12,NWT Housing Corporation,PM011736,"2011-2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-27 15:00 MDT,"2011-2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011736,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011736/,2024-05-27 08:35 MDT
tender,2010-11,Public Works & Services,CT101036,ENR Main Building Renovations,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2011-03-28 15:00 MDT,ENR Main Building Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101036,/tenders/enr-main-building-renovations/ocds-v9mmex-GNWT1-11-CT101036/,2024-05-27 08:35 MDT
tender,2010-11,NWT Housing Corporation,PM011352,"2010/2011 Supply, Ship & Erect - 1 Unit Retrofit",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-18 15:00 MDT,"2010/2011 Supply, Ship & Erect - 1 Unit",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011352,/tenders/20102011-supply-ship-erect-1-unit-retrofit/ocds-v9mmex-HC001-11-PM011352/,2024-05-27 08:35 MDT
tender,2010-11,NWT Housing Corporation,PM011354,"2010/2011 Supply, Ship &Erect - 2 Duplex Retrofits",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-18 15:00 MDT,"2010/2011 Supply, Ship &Erect - 2 Duplex",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011354,/tenders/20102011-supply-ship-erect-2-duplex-retrofits/ocds-v9mmex-HC001-11-PM011354/,2024-05-27 08:35 MDT
tender,2010-11,NWT Housing Corporation,PM011353,"2010/2011 Supply, Ship & Erect - 4-2 Bedroom Unit Retrofit",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-18 15:00 MDT,"2010/2011 Supply, Ship & Erect - 4-2 Bed",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011353,/tenders/20102011-supply-ship-erect-4-2-bedroom-unit-retrofit/ocds-v9mmex-HC001-12-PM011353/,2024-05-27 08:35 MDT
tender,2010-11,NWT Housing Corporation,PM011238,2010-2011 Supply Ship & Erect - Home Repair Program,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-18 15:00 MST,2010-2011 Supply Ship & Erect - Home Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011238,/tenders/2010-2011-supply-ship-erect-home-repair-program/ocds-v9mmex-HC001-11-PM011238/,2024-05-27 08:35 MDT
tender,2010-11,NWT Housing Corporation,PM011172,2010 - 2011 Supply Ship & Erect - Home Repair Program,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-11 15:00 MST,2010 - 2011 Supply Ship & Erect - Home R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011172,/tenders/2010-2011-supply-ship-erect-home-repair-program/ocds-v9mmex-HC001-11-PM011172/,2024-05-27 08:35 MDT
tender,2010-11,NWT Housing Corporation,PM011173,2010 - 2011 Supply Ship & Erect - Home Repair Program,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-11 15:00 MST,2010 - 2011 Supply Ship & Erect - Home R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011173,/tenders/2010-2011-supply-ship-erect-home-repair-program/ocds-v9mmex-HC001-11-PM011173/,2024-05-27 08:35 MDT
tender,2010-11,Public Works & Services,CT101030,Charles Tetcho School Minor Works - Interior Spatial and Technical Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-01 15:00 MST,Charles Tetcho School Minor Works - Inte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101030,/tenders/charles-tetcho-school-minor-works-interior-spatial-and-technical-improvements/ocds-v9mmex-GNWT1-11-CT101030/,2024-05-27 08:35 MDT
tender,2010-11,NWT Housing Corporation,PM011161,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-01-20 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011161,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM011161/,2024-05-27 08:35 MDT
tender,2010-11,NWT Housing Corporation,PM011162,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-01-20 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011162,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM011162/,2024-05-27 08:35 MDT
tender,2010-11,NWT Housing Corporation,PM011164,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-01-20 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011164,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM011164/,2024-05-27 08:35 MDT
tender,2010-11,NWT Housing Corporation,PM011163,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-01-20 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011163,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM011163/,2024-05-27 08:35 MDT
tender,2010-11,NWT Housing Corporation,PM011168,2010 - Supply Ship & Erect CARE Home Repair Program,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-01-19 15:00 MST,2010 - Supply Ship & Erect CARE Home Re,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011168,/tenders/2010-supply-ship-erect-care-home-repair-program/ocds-v9mmex-HC001-12-PM011168/,2024-05-27 08:35 MDT
tender,2010-11,NWT Housing Corporation,PM010994,2010-2011 Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-12-17 15:00 MST,2010-2011 Supply Ship & Erect,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010994,/tenders/2010-2011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010994/,2024-05-27 08:35 MDT
tender,2010-11,NWT Housing Corporation,PM010995,2010-2011 Gravel Pad Development - One Lot,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-26 15:00 MST,2010-2011 Gravel Pad Development - One L,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010995,/tenders/2010-2011-gravel-pad-development-one-lot/ocds-v9mmex-HC001-11-PM010995/,2024-05-27 08:35 MDT
tender,2010-11,NWT Housing Corporation,PM010904,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-19 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010904,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010904/,2024-05-27 08:35 MDT
tender,2010-11,NWT Housing Corporation,PM010920,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-19 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010920,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010920/,2024-05-27 08:35 MDT
tender,2010-11,NWT Housing Corporation,PM010903,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-19 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010903,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010903/,2024-05-27 08:35 MDT
tender,2010-11,NWT Housing Corporation,PM010905,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-19 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010905,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010905/,2024-05-27 08:35 MDT
tender,2010-11,NWT Housing Corporation,PM010900,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-15 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010900,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010900/,2024-05-27 08:35 MDT
tender,2010-11,NWT Housing Corporation,PM010901,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-15 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010901,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010901/,2024-05-27 08:35 MDT
tender,2010-11,NWT Housing Corporation,PM010755,"2010/2011 Supply, Ship & Erect, M & I Four Social Housing Units",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-29 15:00 MDT,"2010/2011 Supply, Ship & Erect, M & I Fo",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010755,/tenders/20102011-supply-ship-erect-m-i-four-social-housing-units/ocds-v9mmex-HC001-11-PM010755/,2024-05-27 08:35 MDT
tender,2010-11,NWT Housing Corporation,PM010822,Gravel Pad Development - One Lot,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-22 15:00 MDT,Gravel Pad Development - One Lot,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010822,/tenders/gravel-pad-development-one-lot/ocds-v9mmex-HC001-11-PM010822/,2024-05-27 08:35 MDT
tender,2010-11,Public Works & Services,SC793019,Sambaa Deh Gorge Viewpoint,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-28 15:00 MDT,Sambaa Deh Gorge Viewpoint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793019,/tenders/sambaa-deh-gorge-viewpoint/ocds-v9mmex-GNWT1-11-SC793019/,2024-05-27 08:35 MDT
tender,2010-11,NWT Housing Corporation,PM010434,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-07 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010434,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010434/,2024-05-27 08:35 MDT
