model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,NWT Housing Corporation,PM011824,2011-2012 Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-06 15:00 MDT,2011-2012 Supply Ship & Erect,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011824,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011824/,2024-05-27 01:28 MDT
tender,2011-12,NWT Housing Corporation,PM011698,2011 - 2012 Labour Only - New Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-03 15:00 MDT,2011 - 2012 Labour Only - New Construct,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011698,/tenders/2011-2012-labour-only-new-construction/ocds-v9mmex-HC001-12-PM011698/,2024-05-27 01:28 MDT
tender,2010-11,NWT Housing Corporation,PM010348,"Supply, Ship & Erect - M & I - 5 Public Housing Units",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-01 15:00 MDT,"Supply, Ship & Erect - M & I - 5 Public",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010348,/tenders/supply-ship-erect-m-i-5-public-housing-units/ocds-v9mmex-HC001-11-PM010348/,2024-05-27 01:28 MDT
tender,2010-11,NWT Housing Corporation,PM010353,"2010/2011 Supply, Ship & Erect - M & I Four Public Housing",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-01 15:00 MDT,"2010/2011 Supply, Ship & Erect - M & I F",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010353,/tenders/20102011-supply-ship-erect-m-i-four-public-housing/ocds-v9mmex-HC001-11-PM010353/,2024-05-27 01:28 MDT
tender,2010-11,NWT Housing Corporation,PM010412,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-25 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010412,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010412/,2024-05-27 01:28 MDT
tender,2010-11,NWT Housing Corporation,PM009908,"Mechanical Upgrades - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-30 15:00 MDT,"Mechanical Upgrades - Supply, Ship & Ere",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009908,/tenders/mechanical-upgrades-supply-ship-erect/ocds-v9mmex-HC001-11-PM009908/,2024-05-27 01:28 MDT
tender,2010-11,NWT Housing Corporation,PM009870,2010/2011 CARE Home Repair - One Client,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-10 15:00 MDT,2010/2011 CARE Home Repair - One Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009870,/tenders/20102011-care-home-repair-one-client/ocds-v9mmex-HC001-11-PM009870/,2024-05-27 01:28 MDT
tender,2009-10,NWT Housing Corporation,PM009221,"2009-2010 Supply, Ship and Erect - Home Repair Program - 2 Clients",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-12 15:00 MST,"2009-2010 Supply, Ship and Erect - Home",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009221,/tenders/2009-2010-supply-ship-and-erect-home-repair-program-2-clients/ocds-v9mmex-HC001-11-PM009221/,2024-05-27 01:28 MDT
tender,2009-10,NWT Housing Corporation,PM009223,"2009-2010 Suply,Ship and Erect - Home Repair Program - 2 Clients",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-12 15:00 MST,"2009-2010 Suply,Ship and Erect - Home Re",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009223,/tenders/2009-2010-suplyship-and-erect-home-repair-program-2-clients/ocds-v9mmex-HC001-11-PM009223/,2024-05-27 01:28 MDT
tender,2009-10,NWT Housing Corporation,PM009224,"2009-2010 Supply,Ship and Erect - Home Repair Program - 2 Clients",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-12 15:00 MST,"2009-2010 Supply,Ship and Erect - Home",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009224,/tenders/2009-2010-supplyship-and-erect-home-repair-program-2-clients/ocds-v9mmex-HC001-11-PM009224/,2024-05-27 01:28 MDT
tender,2009-10,NWT Housing Corporation,PM009218,"2009-2010 Supply, Ship and Erect - Home Repair Program - 7 Clients",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-12 15:00 MST,"2009-2010 Supply, Ship and Erect - Home",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009218,/tenders/2009-2010-supply-ship-and-erect-home-repair-program-7-clients/ocds-v9mmex-HC001-11-PM009218/,2024-05-27 01:28 MDT
tender,2009-10,NWT Housing Corporation,PM009220,"2009-2010 Supply,Ship and Erect - Home Repair Program - 7 Clients",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-12 15:00 MST,"2009-2010 Supply,Ship and Erect - Home R",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009220,/tenders/2009-2010-supplyship-and-erect-home-repair-program-7-clients/ocds-v9mmex-HC001-11-PM009220/,2024-05-27 01:28 MDT
tender,2009-10,NWT Housing Corporation,PM009216,"2009-2010 Supply, Ship and Erect - Modernization & Improvement",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-02-24 15:00 MST,"2009-2010 Supply, Ship and Erect - Moder",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009216,/tenders/2009-2010-supply-ship-and-erect-modernization-improvement/ocds-v9mmex-HC001-11-PM009216/,2024-05-27 01:28 MDT
tender,2009-10,NWT Housing Corporation,PM009215,2009-2010 Supply Ship and Erect - 2-3Bdr Single Family Dwellings,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-02-24 15:00 MST,2009-2010 Supply Ship and Erect - 2-3Bdr,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009215,/tenders/2009-2010-supply-ship-and-erect-2-3bdr-single-family-dwellings/ocds-v9mmex-HC001-10-PM009215/,2024-05-27 01:28 MDT
tender,2009-10,NWT Housing Corporation,PM008598,2009/2010 SSE New Construction CARE Home Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-25 15:00 MDT,2009/2010 SSE New Construction CARE Home,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008598,/tenders/20092010-sse-new-construction-care-home-repair/ocds-v9mmex-HC001-10-PM008598/,2024-05-27 01:28 MDT
tender,2009-10,NWT Housing Corporation,PM008599,2009/2010 SSE New Construction CARE Home Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-25 15:00 MDT,2009/2010 SSE New Construction CARE Home,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008599,/tenders/20092010-sse-new-construction-care-home-repair/ocds-v9mmex-HC001-10-PM008599/,2024-05-27 01:28 MDT
tender,2009-10,NWT Housing Corporation,PM008600,2009/2010 SSE New Construction CARE Home Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-25 15:00 MDT,2009/2010 SSE New Construction CARE Home,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008600,/tenders/20092010-sse-new-construction-care-home-repair/ocds-v9mmex-HC001-10-PM008600/,2024-05-27 01:28 MDT
tender,2009-10,NWT Housing Corporation,PM008601,2009/2010 SSE New Construction CARE Home Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-25 15:00 MDT,2009/2010 SSE New Construction CARE Home,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008601,/tenders/20092010-sse-new-construction-care-home-repair/ocds-v9mmex-HC001-10-PM008601/,2024-05-27 01:28 MDT
tender,2009-10,NWT Housing Corporation,PM008602,2009/2010 SSE New Construction CARE Home Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-25 15:00 MDT,2009/2010 SSE New Construction CARE Home,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008602,/tenders/20092010-sse-new-construction-care-home-repair/ocds-v9mmex-HC001-10-PM008602/,2024-05-27 01:28 MDT
tender,2008-09,NWT Housing Corporation,PM006816,"Ship, Supply & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-12 15:00 MDT,"Ship, Supply & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006816,/tenders/ship-supply-erect/ocds-v9mmex-HC001-09-PM006816/,2024-05-27 01:28 MDT
tender,2008-09,NWT Housing Corporation,PM006670,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-20 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006670,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006670/,2024-05-27 01:28 MDT
tender,2007-08,NWT Housing Corporation,PM005541,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-11-16 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005541,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005541/,2024-05-27 01:28 MDT
tender,2007-08,NWT Housing Corporation,PM005060,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-08-02 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005060,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005060/,2024-05-27 01:28 MDT
tender,2007-08,NWT Housing Corporation,PM005061,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-08-02 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005061,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005061/,2024-05-27 01:28 MDT
tender,2006-07,NWT Housing Corporation,PM003516,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-12 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003516,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003516/,2024-05-27 01:28 MDT
tender,2006-07,NWT Housing Corporation,PM003272,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003272,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003272/,2024-05-27 01:28 MDT
tender,2005-06,NWT Housing Corporation,PM008522,2005/06 New Construction - Labour Only 1-3 Bedroom Detached Unit,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-09-22 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM008522,/tenders/200506-new-construction-labour-only-1-3-bedroom-detached-unit/ocds-v9mmex-HC001-06-PM008522/,2024-05-27 01:28 MDT
tender,2005-06,NWT Housing Corporation,PM003028,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-07-14 15:00 MDT,6 bedroom unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003028,/tenders/labour-only/ocds-v9mmex-HC001-06-PM003028/,2024-05-27 01:28 MDT
tender,2005-06,NWT Housing Corporation,PM001872,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-29 15:00 MDT,Labour Only - 1-3 Bedroom Detached,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001872,/tenders/labour-only/ocds-v9mmex-HC001-06-PM001872/,2024-05-27 01:28 MDT
tender,2004-05,NWT Housing Corporation,PM000341,One-Four Bedroom Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-14 15:00 MDT,One-Four Bedroom Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000341,/tenders/one-four-bedroom-unit/ocds-v9mmex-HC001-05-PM000341/,2024-05-27 01:28 MDT
tender,2004-05,NWT Housing Corporation,PM000342,One-Six Bedroom Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-14 15:00 MDT,One-Six Bedroom Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000342,/tenders/one-six-bedroom-unit/ocds-v9mmex-HC001-05-PM000342/,2024-05-27 01:28 MDT
tender,2008-09,NWT Housing Corporation,PM008587,Repairs to SLP Unit,Awarded,Sole Source,Direct,Construction,Building Construction General,,Repairs to SLP Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008587,/tenders/repairs-to-slp-unit/ocds-v9mmex-HC001-09-PM008587/,2024-05-27 01:28 MDT
tender,2009-10,NWT Housing Corporation,PM008538,Driveway Improvements,Awarded,Sole Source,Direct,Construction,Building Construction General,,Driveway Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008538,/tenders/driveway-improvements/ocds-v9mmex-HC001-10-PM008538/,2024-05-27 01:28 MDT
