model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,PO902168,Road Construction Material /Supply - Culvert Pipes,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2013-12-09 15:00 MST,Road Construction Material /Supply - Cul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902168,/tenders/road-construction-material-supply-culvert-pipes/ocds-v9mmex-GNWT1-14-PO902168/,2024-06-06 08:34 MDT
tender,2013-14,Transportation,PO902124,Heavy Construction Equipment/Cutting edge,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2013-09-13 15:00 MDT,Heavy Construction Equipment/Cutting edg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902124,/tenders/heavy-construction-equipmentcutting-edge/ocds-v9mmex-GNWT1-14-PO902124/,2024-06-06 08:34 MDT
tender,2013-14,Transportation,PO902130,Industrial Equipment and supplies/Spray pump monitor,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2013-09-03 15:00 MDT,Industrial Equipment and supplies/Spray,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902130,/tenders/industrial-equipment-and-suppliesspray-pump-monitor/ocds-v9mmex-GNWT1-14-PO902130/,2024-06-06 08:34 MDT
tender,2013-14,Transportation,PO902117,Heavy Construction Equipment - Tilt Deck Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2013-08-29 15:00 MDT,Heavy Construction Equipment - Tilt Deck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902117,/tenders/heavy-construction-equipment-tilt-deck-trailer/ocds-v9mmex-GNWT1-14-PO902117/,2024-06-06 08:34 MDT
tender,2013-14,Transportation,PO902112,Supply Asphalt,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2013-08-20 15:00 MDT,Supply Asphalt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902112,/tenders/supply-asphalt/ocds-v9mmex-GNWT1-14-PO902112/,2024-06-06 08:34 MDT
tender,2013-14,Transportation,PO902096,"Automobiles- Cars,Trucks,Vans - CrewCab Pickup",Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-07-31 15:00 MDT,"Automobiles- Cars,Trucks,Vans - CrewCab",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902096,/tenders/automobiles-carstrucksvans-crewcab-pickup/ocds-v9mmex-GNWT1-14-PO902096/,2024-06-06 08:34 MDT
tender,2013-14,Transportation,PO902093,15 Passenger Window Van,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-07-26 15:00 MDT,15 Passenger Window Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902093,/tenders/15-passenger-window-van/ocds-v9mmex-GNWT1-14-PO902093/,2024-06-06 08:34 MDT
tender,2013-14,Transportation,PO902089,Tow Behind Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2013-07-17 15:00 MDT,Tow Behind Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902089,/tenders/tow-behind-sweeper/ocds-v9mmex-GNWT1-14-PO902089/,2024-06-06 08:34 MDT
tender,2013-14,Transportation,PO902068,Heavy Construction Equipment - Tandem Axle Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2013-06-13 15:00 MDT,Heavy Construction Equipment - Tandem Ax,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902068,/tenders/heavy-construction-equipment-tandem-axle-plow-truck/ocds-v9mmex-GNWT1-14-PO902068/,2024-06-06 08:34 MDT
tender,2013-14,Transportation,PO902046,Wheel Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2013-06-12 15:00 MDT,Wheel Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902046,/tenders/wheel-loader/ocds-v9mmex-GNWT1-14-PO902046/,2024-06-06 08:34 MDT
tender,2013-14,Transportation,PO902069,Heavy Construction Equipment & supplies/Sweeper Brushes,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2013-06-07 15:00 MDT,Heavy Construction Equipment & supplies/,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902069,/tenders/heavy-construction-equipment-suppliessweeper-brushes/ocds-v9mmex-GNWT1-14-PO902069/,2024-06-06 08:34 MDT
tender,2013-14,Transportation,PO902053,Painting/Decorating Equipment & Supplies/Line paint,Awarded,Request for Tenders,Open (Competitive),Goods,Painting/Decorating Equipment & Supplies,2013-05-31 15:00 MDT,Painting/Decorating Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902053,/tenders/paintingdecorating-equipment-suppliesline-paint/ocds-v9mmex-GNWT1-14-PO902053/,2024-06-06 08:34 MDT
tender,2013-14,Transportation,PO902043,ROAD CONSTRUCTION MATERIAL/CRACKSEALER,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2013-05-17 15:00 MDT,ROAD CONSTRUCTION MATERIAL/CRACKSEALER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902043,/tenders/road-construction-materialcracksealer/ocds-v9mmex-GNWT1-14-PO902043/,2024-06-06 08:34 MDT
tender,2012-13,Transportation,PO901990,Road Construction Material /Supply - Culvert Pipes & Beavercones,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-03-20 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901990,/tenders/road-construction-material-supply-culvert-pipes-beavercones/ocds-v9mmex-GNWT1-13-PO901990/,2024-06-06 08:34 MDT
tender,2012-13,Transportation,PO901985,2 Each Craig One Way Plow Kits,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2013-03-13 15:00 MDT,2 Each Craig One Way Plow Kits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901985,/tenders/2-each-craig-one-way-plow-kits/ocds-v9mmex-GNWT1-13-PO901985/,2024-06-06 08:34 MDT
tender,2012-13,Transportation,PO901986,Crewcab 4 X 4 Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-03-13 15:00 MDT,Crewcab 4 X 4 Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901986,/tenders/crewcab-4-x-4-pickup/ocds-v9mmex-GNWT1-13-PO901986/,2024-06-06 08:34 MDT
tender,2012-13,Transportation,PO901959,Supply New Tracks and Sproket Segments,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-12-12 15:00 MST,Supply New Tracks and Sproket Segments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901959,/tenders/supply-new-tracks-and-sproket-segments/ocds-v9mmex-GNWT1-13-PO901959/,2024-06-06 08:34 MDT
tender,2012-13,Transportation,PO901919,Landscaping/Agricultural Equipment/Supply - Mower,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2012-09-11 15:00 MDT,Landscaping/Agricultural Equipment/Suppl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901919,/tenders/landscapingagricultural-equipmentsupply-mower/ocds-v9mmex-GNWT1-13-PO901919/,2024-06-06 08:34 MDT
tender,2012-13,Transportation,PO901899,Heavy Construction Equipment and Supplies/Cutting edges,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2012-07-20 15:00 MDT,Heavy Construction Equipment and Supplie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901899,/tenders/heavy-construction-equipment-and-suppliescutting-edges/ocds-v9mmex-GNWT1-13-PO901899/,2024-06-06 08:34 MDT
tender,2012-13,Transportation,PO901887,Heavy Construction Equipment/Tandem Axle Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-06-27 15:00 MDT,Heavy Construction Equipment/Tandem Axle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901887,/tenders/heavy-construction-equipmenttandem-axle-plow-truck/ocds-v9mmex-GNWT1-13-PO901887/,2024-06-06 08:34 MDT
tender,2012-13,Transportation,PO901880,HEAVY CONSTRUCTION EQUIPMENT & SUPPLIES/SWEEPER BRUSHES,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-05-31 15:00 MDT,HEAVY CONSTRUCTION EQUIPMENT & SUPPLIES/,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901880,/tenders/heavy-construction-equipment-suppliessweeper-brushes/ocds-v9mmex-GNWT1-13-PO901880/,2024-06-06 08:34 MDT
tender,2012-13,Transportation,PO901860,Supply Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-05-22 15:00 MDT,Supply Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901860,/tenders/supply-crewcab-pickup/ocds-v9mmex-GNWT1-13-PO901860/,2024-06-06 08:34 MDT
tender,2012-13,Transportation,PO901855,Heavy Construction Equipment/Tractor,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-05-09 15:00 MDT,Heavy Construction Equipment/Tractor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901855,/tenders/heavy-construction-equipmenttractor/ocds-v9mmex-GNWT1-13-PO901855/,2024-06-06 08:34 MDT
tender,2012-13,Transportation,PO901845,Heavy Construction Equipment/Skid Steer Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-05-08 15:00 MDT,Heavy Construction Equipment/Skid Steer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901845,/tenders/heavy-construction-equipmentskid-steer-loader/ocds-v9mmex-GNWT1-13-PO901845/,2024-06-06 08:34 MDT
tender,2012-13,Transportation,PO901849,Road Construction Material/Cracksealer,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2012-05-07 15:00 MDT,Road Construction Material/Cracksealer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901849,/tenders/road-construction-materialcracksealer/ocds-v9mmex-GNWT1-13-PO901849/,2024-06-06 08:34 MDT
tender,2012-13,Transportation,PO901847,Painting/Deccorating Equipment & Supplies/Linepaint,Awarded,Request for Tenders,Open (Competitive),Goods,Painting/Decorating Equipment & Supplies,2012-05-03 15:00 MDT,Painting/Deccorating Equipment & Supplie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901847,/tenders/paintingdeccorating-equipment-supplieslinepaint/ocds-v9mmex-GNWT1-13-PO901847/,2024-06-06 08:34 MDT
tender,2011-12,Transportation,PO901804,Supply Extend-Cab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-03-29 15:00 MDT,Supply Extend-Cab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901804,/tenders/supply-extend-cab-pickup/ocds-v9mmex-GNWT1-13-PO901804/,2024-06-06 08:34 MDT
tender,2011-12,Transportation,PO901811,Supply Extend Cab Pickup,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-03-29 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901811,/tenders/supply-extend-cab-pickup/ocds-v9mmex-GNWT1-12-PO901811/,2024-06-06 08:34 MDT
tender,2011-12,Transportation,PO901772,Bush Cutter - Fecon Bull Hog,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2012-02-23 15:00 MST,Bush Cutter - Fecon Bull Hog,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901772,/tenders/bush-cutter-fecon-bull-hog/ocds-v9mmex-GNWT1-12-PO901772/,2024-06-06 08:34 MDT
tender,2011-12,Transportation,PO901721,Industrial Equipment & Supplies/Pressure Washer,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-10-31 15:00 MDT,Industrial Equipment & Supplies/Pressure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901721,/tenders/industrial-equipment-suppliespressure-washer/ocds-v9mmex-GNWT1-12-PO901721/,2024-06-06 08:34 MDT
tender,2011-12,Transportation,PO901700,Heavy Construction Equipment and supplies/cutting edges,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-09-07 15:00 MDT,Heavy Construction Equipment and supplie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901700,/tenders/heavy-construction-equipment-and-suppliescutting-edges/ocds-v9mmex-GNWT1-12-PO901700/,2024-06-06 08:34 MDT
tender,2011-12,Transportation,PO901670,Supply Load Cells & Radar Gun,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2011-07-12 15:00 MDT,Supply Load Cells & Radar Gun,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901670,/tenders/supply-load-cells-radar-gun/ocds-v9mmex-GNWT1-12-PO901670/,2024-06-06 08:34 MDT
tender,2011-12,Transportation,PO901671,Cold Planner - South Slave,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-07-06 15:00 MDT,Cold Planner - South Slave,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901671,/tenders/cold-planner-south-slave/ocds-v9mmex-GNWT1-12-PO901671/,2024-06-06 08:34 MDT
tender,2011-12,Transportation,PO901648,Automobiles - Extended Cab 4x4 and Chassis,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-06-28 15:00 MDT,Automobiles - Extended Cab 4x4 and Chass,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901648,/tenders/automobiles-extended-cab-4x4-and-chassis/ocds-v9mmex-GNWT1-12-PO901648/,2024-06-06 08:34 MDT
tender,2011-12,Transportation,PO901638,HEAVY CONSTRUCTION EQUIPMENT AND SUPPLIES / SWEEPER BRUSHES,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-06-09 15:00 MDT,HEAVY CONSTRUCTION EQUIPMENT AND SUPPLIE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901638,/tenders/heavy-construction-equipment-and-supplies-sweeper-brushes/ocds-v9mmex-GNWT1-12-PO901638/,2024-06-06 08:34 MDT
tender,2011-12,Transportation,PO901622,Supply One Tow Behind Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-05-24 15:00 MDT,Supply One Tow Behind Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901622,/tenders/supply-one-tow-behind-sweeper/ocds-v9mmex-GNWT1-12-PO901622/,2024-06-06 08:34 MDT
tender,2011-12,Transportation,PO901615,"CHEMICALS/SAFEWAY-SF, UREA, CRYOTECH",Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2011-05-19 15:00 MDT,"CHEMICALS/SAFEWAY-SF, UREA, CRYOTECH",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901615,/tenders/chemicalssafeway-sf-urea-cryotech/ocds-v9mmex-GNWT1-12-PO901615/,2024-06-06 08:34 MDT
tender,2011-12,Transportation,PO901583,Heavy Construction Equipment- Truck Tractor,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-05-04 15:00 MDT,Heavy Construction Equipment- Truck Trac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901583,/tenders/heavy-construction-equipment-truck-tractor/ocds-v9mmex-GNWT1-12-PO901583/,2024-06-06 08:34 MDT
tender,2011-12,Transportation,PO901596,Heavy Construction Equipment - Self Propelled Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-05-03 15:00 MDT,Heavy Construction Equipment - Self Prop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901596,/tenders/heavy-construction-equipment-self-propelled-sweeper/ocds-v9mmex-GNWT1-12-PO901596/,2024-06-06 08:34 MDT
tender,2011-12,Transportation,PO901598,Supply One Crewcab Pickup With Special Order Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-05-03 15:00 MDT,Supply One Crewcab Pickup With Special O,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901598,/tenders/supply-one-crewcab-pickup-with-special-order-accessories/ocds-v9mmex-GNWT1-12-PO901598/,2024-06-06 08:34 MDT
tender,2011-12,Transportation,PO901592,Supply One Stake Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-04-28 15:00 MDT,Supply One Stake Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901592,/tenders/supply-one-stake-truck/ocds-v9mmex-GNWT1-12-PO901592/,2024-06-06 08:34 MDT
tender,2011-12,Transportation,PO901589,Road Construction Material/Cracksealer,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2011-04-26 15:00 MDT,Road Construction Material/Cracksealer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901589,/tenders/road-construction-materialcracksealer/ocds-v9mmex-GNWT1-12-PO901589/,2024-06-06 08:34 MDT
tender,2011-12,Transportation,PO901584,Painting/Decorating Equipment S Supplies/Linepaint,Awarded,Request for Tenders,Open (Competitive),Goods,Painting/Decorating Equipment & Supplies,2011-04-18 15:00 MDT,Painting/Decorating Equipment S Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901584,/tenders/paintingdecorating-equipment-s-supplieslinepaint/ocds-v9mmex-GNWT1-12-PO901584/,2024-06-06 08:34 MDT
tender,2010-11,Transportation,PO901555,Heavy Construction Equip. & Supplies/Wobble Wheel Packer,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-03-09 15:00 MST,Heavy Construction Equip. & Supplies/Wob,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901555,/tenders/heavy-construction-equip-supplieswobble-wheel-packer/ocds-v9mmex-GNWT1-11-PO901555/,2024-06-06 08:34 MDT
tender,2010-11,Transportation,PO901554,Power Unit to Push Walkbehind Line Striper,Awarded,Request for Tenders,Open (Competitive),Goods,Painting/Decorating Equipment & Supplies,2011-03-08 15:00 MST,Power Unit to Push Walkbehind Line Strip,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901554,/tenders/power-unit-to-push-walkbehind-line-striper/ocds-v9mmex-GNWT1-11-PO901554/,2024-06-06 08:34 MDT
tender,2010-11,Transportation,PO901540,Heavy Construction Equipment & Supplies/Sweeper Brushes,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-02-23 15:00 MST,Heavy Construction Equipment & Supplies/,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901540,/tenders/heavy-construction-equipment-suppliessweeper-brushes/ocds-v9mmex-GNWT1-11-PO901540/,2024-06-06 08:34 MDT
tender,2010-11,Transportation,PO901541,CHEMICALS/SAFEWAY SF,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2011-02-23 15:00 MST,CHEMICALS/SAFEWAY SF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901541,/tenders/chemicalssafeway-sf/ocds-v9mmex-GNWT1-11-PO901541/,2024-06-06 08:34 MDT
tender,2010-11,Transportation,PO901539,INDUSTRIAL EQUIPMENT & SUPPLIES/CENTRIFUGAL PUMP,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-02-18 15:00 MST,INDUSTRIAL EQUIPMENT & SUPPLIES/CENTRIFU,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901539,/tenders/industrial-equipment-suppliescentrifugal-pump/ocds-v9mmex-GNWT1-11-PO901539/,2024-06-06 08:34 MDT
tender,2010-11,Transportation,PO901521,Surfacing Gravel Supply and Deliver,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2011-02-04 15:00 MST,Surfacing Gravel Supply and Deliver,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901521,/tenders/surfacing-gravel-supply-and-deliver/ocds-v9mmex-GNWT1-11-PO901521/,2024-06-06 08:34 MDT
tender,2010-11,Transportation,PO901502,INDUSTRIAL EQUIPMENT & SUPPLIES/CENTRIFUGAL PUMP,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-01-24 15:00 MST,INDUSTRIAL EQUIPMENT & SUPPLIES/CENTRIFU,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901502,/tenders/industrial-equipment-suppliescentrifugal-pump/ocds-v9mmex-GNWT1-11-PO901502/,2024-06-06 08:34 MDT
tender,2010-11,Transportation,PO901500,Supply 3 Utility Trailers,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-01-18 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901500,/tenders/supply-3-utility-trailers/ocds-v9mmex-GNWT1-11-PO901500/,2024-06-06 08:34 MDT
tender,2010-11,Transportation,PO901486,Heavy Construction Equipment - Underbody Scraper,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-12-09 15:00 MST,Heavy Construction Equipment - Underbody,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901486,/tenders/heavy-construction-equipment-underbody-scraper/ocds-v9mmex-GNWT1-11-PO901486/,2024-06-06 08:34 MDT
tender,2010-11,Transportation,PO901483,Heavy Construction Equip.& Supplies/LED plow Truck System,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-11-30 15:00 MST,Heavy Construction Equip.& Supplies/LED,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901483,/tenders/heavy-construction-equip-suppliesled-plow-truck-system/ocds-v9mmex-GNWT1-11-PO901483/,2024-06-06 08:34 MDT
tender,2010-11,Transportation,PO901478,Road Construction Material/Supply - Culvert Pipes,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2010-11-24 15:00 MST,Road Construction Material/Supply - Culv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901478,/tenders/road-construction-materialsupply-culvert-pipes/ocds-v9mmex-GNWT1-11-PO901478/,2024-06-06 08:34 MDT
tender,2010-11,Transportation,PO901417,Stake Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-08-10 15:00 MDT,Enterprise,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901417,/tenders/stake-truck/ocds-v9mmex-GNWT1-11-PO901417/,2024-06-06 08:34 MDT
tender,2010-11,Transportation,PO901410,HEAVY CONSTRUCTION EQUIPMENT/CUTTING EDGES,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-08-03 15:00 MDT,HEAVY CONSTRUCTION EQUIPMENT/CUTTING EDG,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901410,/tenders/heavy-construction-equipmentcutting-edges/ocds-v9mmex-GNWT1-11-PO901410/,2024-06-06 08:34 MDT
tender,2010-11,Transportation,PO901398,Automobiles - Stake Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2010-07-13 15:00 MDT,Automobiles - Stake Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901398,/tenders/automobiles-stake-truck/ocds-v9mmex-GNWT1-11-PO901398/,2024-06-06 08:34 MDT
tender,2010-11,Transportation,PO901368,HEAVY CONSTRUCTION EQUIPMENT/SWEEPER BRUSHES,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-06-04 15:00 MDT,HEAVY CONSTRUCTION EQUIPMENT/SWEEPER BRU,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901368,/tenders/heavy-construction-equipmentsweeper-brushes/ocds-v9mmex-GNWT1-11-PO901368/,2024-06-06 08:34 MDT
tender,2010-11,Transportation,PO901366,Tilt Deck Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-05-27 15:00 MDT,Tilt Deck Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901366,/tenders/tilt-deck-trailer/ocds-v9mmex-GNWT1-11-PO901366/,2024-06-06 08:34 MDT
tender,2010-11,Transportation,PO901347,"CHEMICALS/SAFEWAY SF,UREA",Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2010-05-19 15:00 MDT,"CHEMICALS/SAFEWAY SF,UREA",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901347,/tenders/chemicalssafeway-sfurea/ocds-v9mmex-GNWT1-11-PO901347/,2024-06-06 08:34 MDT
tender,2010-11,Transportation,PO901333,ROAD CONSTRUCTION MATERIAL/CRACK SEALER,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2010-05-11 15:00 MDT,ROAD CONSTRUCTION MATERIAL/CRACK SEALER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901333,/tenders/road-construction-materialcrack-sealer/ocds-v9mmex-GNWT1-11-PO901333/,2024-06-06 08:34 MDT
tender,2010-11,Transportation,PO901334,Extended Cab 4 X 4 Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-05-11 15:00 MDT,Extended Cab 4 X 4 Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901334,/tenders/extended-cab-4-x-4-pickup/ocds-v9mmex-GNWT1-11-PO901334/,2024-06-06 08:34 MDT
tender,2010-11,Transportation,PO901338,Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-05-11 15:00 MDT,Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901338,/tenders/crewcab-pickup/ocds-v9mmex-GNWT1-11-PO901338/,2024-06-06 08:34 MDT
tender,2009-10,Transportation,PO901298,Compact Tractor,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-03-08 15:00 MST,Compact Tractor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901298,/tenders/compact-tractor/ocds-v9mmex-GNWT1-10-PO901298/,2024-06-06 08:34 MDT
tender,2009-10,Transportation,PO901293,ADVERTISING EQT/SUPPLY- TRAFFIC SIGNS,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-03-03 15:00 MST,HAY RIVER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901293,/tenders/advertising-eqtsupply-traffic-signs/ocds-v9mmex-GNWT1-10-PO901293/,2024-06-06 08:34 MDT
