model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Municipal and Community Affairs,SC793396,2011 AIR PHOTOGRAPHY PROGRAM - ADMINISTRATION/INSPECTION,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2011-06-08 15:00 MDT,2011 AIR PHOTOGRAPHY PROGRAM - ADMINISTR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793396,/tenders/2011-air-photography-program-administrationinspection/ocds-v9mmex-GNWT1-12-SC793396/,2024-05-18 11:44 MDT
tender,2010-11,Municipal and Community Affairs,PM010837,Youth Program Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-11-26 15:00 MST,Youth Program Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010837,/tenders/youth-program-evaluation/ocds-v9mmex-GNWT1-11-PM010837/,2024-05-18 11:44 MDT
tender,2010-11,Municipal and Community Affairs,PM010828,Youth Program Evaluation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-11-19 15:00 MST,Youth Program Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010828,/tenders/youth-program-evaluation/ocds-v9mmex-GNWT1-11-PM010828/,2024-05-18 11:44 MDT
tender,2010-11,Municipal and Community Affairs,PM010475,Instruction of Courses in Community Management & Finance Programs,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2010-09-09 15:00 MDT,Instruction of Courses in Bookkeeping fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010475,/tenders/instruction-of-courses-in-community-management-finance-programs/ocds-v9mmex-GNWT1-11-PM010475/,2024-05-18 11:44 MDT
tender,2010-11,Municipal and Community Affairs,PM010237,Industrial Property Assessment Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-08-12 15:00 MDT,Industrial Property Assessment Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010237,/tenders/industrial-property-assessment-services/ocds-v9mmex-GNWT1-11-PM010237/,2024-05-18 11:44 MDT
tender,2010-11,Municipal and Community Affairs,PM010236,Recreational Lease Planning Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-08-11 15:00 MDT,Recreational Lease Planning Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010236,/tenders/recreational-lease-planning-study/ocds-v9mmex-GNWT1-11-PM010236/,2024-05-18 11:44 MDT
tender,2010-11,Municipal and Community Affairs,PM010059,Development and instruction of courses in community based emergency management,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2010-07-16 15:00 MDT,Development and instruction of courses i,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010059,/tenders/development-and-instruction-of-courses-in-community-based-emergency-management/ocds-v9mmex-GNWT1-11-PM010059/,2024-05-18 11:44 MDT
tender,2010-11,Municipal and Community Affairs,PM009919,Training Handbook for the Advancing Community Government Administrators Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2010-06-17 15:00 MDT,Training Handbook for the Advancing Comm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009919,/tenders/training-handbook-for-the-advancing-community-government-administrators-program/ocds-v9mmex-GNWT1-11-PM009919/,2024-05-18 11:44 MDT
tender,2010-11,Municipal and Community Affairs,PM009838,Instruction of Courses in Community Land Administration Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2010-05-21 15:00 MDT,Land Admin II,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009838,/tenders/instruction-of-courses-in-community-land-administration-program/ocds-v9mmex-GNWT1-11-PM009838/,2024-05-18 11:44 MDT
tender,2010-11,Municipal and Community Affairs,PM009837,Instruction of Courses in Community Works and Works Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2010-05-21 15:00 MDT,Instruction of HEO Mobile Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009837,/tenders/instruction-of-courses-in-community-works-and-works-management-program/ocds-v9mmex-GNWT1-11-PM009837/,2024-05-18 11:44 MDT
tender,2010-11,Municipal and Community Affairs,PM009839,Instruction of Courses in Community Management & Finance Programs,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-05-21 15:00 MDT,Instruction of Courses in Community Management & Finance Programs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009839,/tenders/instruction-of-courses-in-community-management-finance-programs/ocds-v9mmex-GNWT1-11-PM009839/,2024-05-18 11:44 MDT
tender,2010-11,Municipal and Community Affairs,PM009879,2010 Air Photography Program - Administration/Inspection,Awarded,Request for Proposal,Open (Competitive),Services,Photography/Photofinishing,2010-05-20 15:00 MDT,2010 Air Photography Program - Administr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009879,/tenders/2010-air-photography-program-administrationinspection/ocds-v9mmex-GNWT1-11-PM009879/,2024-05-18 11:44 MDT
tender,2010-11,Municipal and Community Affairs,PM009814,ATLAS ArcGIS Server/SQL Server 2005 Migration,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2010-05-18 15:00 MDT,ATLAS ArcGIS Server/SQL Server 2005 Migr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009814,/tenders/atlas-arcgis-serversql-server-2005-migration/ocds-v9mmex-GNWT1-11-PM009814/,2024-05-18 11:44 MDT
tender,2010-11,Municipal and Community Affairs,PM009784,Property Assessment Services - City of Yellowknife,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-05-14 15:00 MDT,Property Assessment Services - City of Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009784,/tenders/property-assessment-services-city-of-yellowknife/ocds-v9mmex-GNWT1-11-PM009784/,2024-05-18 11:44 MDT
tender,2010-11,Municipal and Community Affairs,PM009667,Instruction of Courses in Community Management and Finance Programs,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2010-04-16 15:00 MDT,Instruction of General Financial Practic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009667,/tenders/instruction-of-courses-in-community-management-and-finance-programs/ocds-v9mmex-GNWT1-11-PM009667/,2024-05-18 11:44 MDT
tender,2010-11,Municipal and Community Affairs,PM009664,Instruction of Courses in Community Land Administration Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-04-16 15:00 MDT,Instruction of Courses in Community Land Administration Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009664,/tenders/instruction-of-courses-in-community-land-administration-program/ocds-v9mmex-GNWT1-11-PM009664/,2024-05-18 11:44 MDT
tender,2010-11,Municipal and Community Affairs,PM009668,Instruction of Courses in Community Recreation Facility Operations Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-04-16 15:00 MDT,Instruction of Courses in Community Recreation Facility Operations Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009668,/tenders/instruction-of-courses-in-community-recreation-facility-operations-program/ocds-v9mmex-GNWT1-11-PM009668/,2024-05-18 11:44 MDT
tender,2010-11,Municipal and Community Affairs,PM009663,Instruction of Courses in Community Bylaw Enforcement Program,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2010-04-16 15:00 MDT,Instruction of Courses in Community Byla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009663,/tenders/instruction-of-courses-in-community-bylaw-enforcement-program/ocds-v9mmex-GNWT1-11-PM009663/,2024-05-18 11:44 MDT
tender,2010-11,Municipal and Community Affairs,PM009669,Instruction of Courses in Community Water and Waste Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2010-04-16 15:00 MDT,Instruction of Courses in Small Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009669,/tenders/instruction-of-courses-in-community-water-and-waste-management-program/ocds-v9mmex-GNWT1-11-PM009669/,2024-05-18 11:44 MDT
tender,2010-11,Municipal and Community Affairs,PM009665,Instruction of Courses in Community Recreation Leaders Certificate Program,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2010-04-16 15:00 MDT,Instruction of Courses in Community Recr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009665,/tenders/instruction-of-courses-in-community-recreation-leaders-certificate-program/ocds-v9mmex-GNWT1-11-PM009665/,2024-05-18 11:44 MDT
tender,2010-11,Municipal and Community Affairs,PM009666,Instruction of Courses in Community Works and Works Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2010-04-16 15:00 MDT,Maintenance Management Course Instructio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009666,/tenders/instruction-of-courses-in-community-works-and-works-management-program/ocds-v9mmex-GNWT1-11-PM009666/,2024-05-18 11:44 MDT
tender,2010-11,Municipal and Community Affairs,PM009654,Curriculum Development for Community Recreation Training Program,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2010-04-15 15:00 MDT,Curriculum Development for Community Rec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009654,/tenders/curriculum-development-for-community-recreation-training-program/ocds-v9mmex-GNWT1-11-PM009654/,2024-05-18 11:44 MDT
tender,2009-10,Municipal and Community Affairs,PM009426,Provision of Support for the B o R for the GTA and the NWT AAT,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-03-24 15:00 MDT,Provision of Support for the B o R for t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009426,/tenders/provision-of-support-for-the-b-o-r-for-the-gta-and-the-nwt-aat/ocds-v9mmex-GNWT1-11-PM009426/,2024-05-18 11:44 MDT
tender,2009-10,Municipal and Community Affairs,PM009165,Video/Commercial Production and Translation,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2010-01-22 15:00 MST,Video/Commercial Production and Translat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009165,/tenders/videocommercial-production-and-translation/ocds-v9mmex-GNWT1-10-PM009165/,2024-05-18 11:44 MDT
tender,2009-10,Municipal and Community Affairs,PM009127,Emergency Management DVD Development,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2009-12-17 15:00 MST,Emergency Management DVD Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009127,/tenders/emergency-management-dvd-development/ocds-v9mmex-GNWT1-11-PM009127/,2024-05-18 11:44 MDT
tender,2009-10,Municipal and Community Affairs,PM008914,Youth Development Plan - Consultation and Plan & Development,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-12-04 15:00 MST,Youth Development Plan - Consultation an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008914,/tenders/youth-development-plan-consultation-and-plan-development/ocds-v9mmex-GNWT1-10-PM008914/,2024-05-18 11:44 MDT
tender,2009-10,Municipal and Community Affairs,PM008913,Volunteer Support Initiative - Consultation & Plan Development,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-12-04 15:00 MST,Volunteer Support Initiative - Consultat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008913,/tenders/volunteer-support-initiative-consultation-plan-development/ocds-v9mmex-GNWT1-10-PM008913/,2024-05-18 11:44 MDT
tender,2009-10,Municipal and Community Affairs,PM008856,Orthophotos & Digital Mapping of Six Communities in the Northwest Territories,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2009-10-23 15:00 MDT,Orthophotos & Digital Mapping of Six Com,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008856,/tenders/orthophotos-digital-mapping-of-six-communities-in-the-northwest-territories/ocds-v9mmex-GNWT1-10-PM008856/,2024-05-18 11:44 MDT
tender,2009-10,Municipal and Community Affairs,PM008831,Removal of items,Awarded,Request for Tenders,Open (Competitive),Services,Towing Services,2009-10-16 15:00 MDT,Removal of items,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008831,/tenders/removal-of-items/ocds-v9mmex-GNWT1-10-PM008831/,2024-05-18 11:44 MDT
tender,2009-10,Municipal and Community Affairs,PM008204,Instruction of Courses in Community Management and Finance Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-07-15 15:00 MDT,Instruction of Courses in Community Mana,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008204,/tenders/instruction-of-courses-in-community-management-and-finance-program/ocds-v9mmex-GNWT1-10-PM008204/,2024-05-18 11:44 MDT
tender,2009-10,Municipal and Community Affairs,PM008155,Development of Study Guides for Water & Waste Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-07-10 15:00 MDT,Development of Study Guides for Water &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008155,/tenders/development-of-study-guides-for-water-waste-management-program/ocds-v9mmex-GNWT1-10-PM008155/,2024-05-18 11:44 MDT
tender,2009-10,Municipal and Community Affairs,PM007981,Curriculum Development for Community Recreation Leaders Program,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-06-05 15:00 MDT,Curriculum Development for Community Rec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007981,/tenders/curriculum-development-for-community-recreation-leaders-program/ocds-v9mmex-GNWT1-10-PM007981/,2024-05-18 11:44 MDT
tender,2009-10,Municipal and Community Affairs,PM007221,Greater Yellowknife River Watershed Land Use Plan RFP 105005,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-05-29 15:00 MDT,Greater Yellowknife River Watershed Land Use Plan  RFP 105005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007221,/tenders/greater-yellowknife-river-watershed-land-use-plan-rfp-105005/ocds-v9mmex-GNWT1-10-PM007221/,2024-05-18 11:44 MDT
tender,2009-10,Municipal and Community Affairs,PM007834,Superintendent of Real Estate - Legal Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-04-22 15:00 MDT,"Superintendent of Real Estate – Legal Services
 Reference number: RFP
 101001/PM007834
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007834,/tenders/superintendent-of-real-estate-legal-services/ocds-v9mmex-GNWT1-10-PM007834/,2024-05-18 11:44 MDT
tender,2008-09,Municipal and Community Affairs,PM006204,Lands Administration Procedures Manual,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-03-31 15:00 MDT,Lands Administration Procedures Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006204,/tenders/lands-administration-procedures-manual/ocds-v9mmex-GNWT1-09-PM006204/,2024-05-18 11:44 MDT
tender,2008-09,Municipal and Community Affairs,PM007526,Curriculum Development-Community Recreation Training Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-02-25 15:00 MST,Curriculum Development-Community Recreation Training Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007526,/tenders/curriculum-development-community-recreation-training-program/ocds-v9mmex-GNWT1-09-PM007526/,2024-05-18 11:44 MDT
tender,2008-09,Municipal and Community Affairs,PM007437,Development of Study Guides for Water & Waste Management Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-02-20 15:00 MST,Development of Study Guides for Water & Waste Management Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007437,/tenders/development-of-study-guides-for-water-waste-management-program/ocds-v9mmex-GNWT1-09-PM007437/,2024-05-18 11:44 MDT
tender,2008-09,Municipal and Community Affairs,PM007435,Curriculum Development for Water & Waste Management Course,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2009-02-20 15:00 MST,Curriculum Development for Water & Waste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007435,/tenders/curriculum-development-for-water-waste-management-course/ocds-v9mmex-GNWT1-09-PM007435/,2024-05-18 11:44 MDT
tender,2008-09,Municipal and Community Affairs,PM007308,Audit of Federal Infrastructure Programs,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-01-09 15:00 MST,Audit of Federal Infrastructure Programs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007308,/tenders/audit-of-federal-infrastructure-programs/ocds-v9mmex-GNWT1-09-PM007308/,2024-05-18 11:44 MDT
tender,2008-09,Municipal and Community Affairs,PM007238,Volunteer Summit Coordinator,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-12-19 15:00 MST,Volunteer Summit Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007238,/tenders/volunteer-summit-coordinator/ocds-v9mmex-GNWT1-09-PM007238/,2024-05-18 11:44 MDT
tender,2008-09,Municipal and Community Affairs,PM007006,Water and Waste Management Program - Video Development,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-11-28 15:00 MST,Water and Waste Management Program - Video Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007006,/tenders/water-and-waste-management-program-video-development/ocds-v9mmex-GNWT1-09-PM007006/,2024-05-18 11:44 MDT
tender,2008-09,Municipal and Community Affairs,PM007007,Video/Commercial Production and Translation,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2008-11-24 15:00 MST,Video/Commercial Production and Translat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007007,/tenders/videocommercial-production-and-translation/ocds-v9mmex-GNWT1-09-PM007007/,2024-05-18 11:44 MDT
tender,2008-09,Municipal and Community Affairs,PM007061,Provision of Support for the BOR for the General Taxation Area and the NWT AAT,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-11-07 15:00 MST,Provision of Support for the BOR for the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007061,/tenders/provision-of-support-for-the-bor-for-the-general-taxation-area-and-the-nwt-aat/ocds-v9mmex-GNWT1-09-PM007061/,2024-05-18 11:44 MDT
tender,2008-09,Municipal and Community Affairs,PM007069,Orthophotos & Digital Mapping,Awarded,Request for Proposal,Open (Competitive),Services,Photography/Photofinishing,2008-11-07 15:00 MST,Orthophotos & Digital Mapping,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007069,/tenders/orthophotos-digital-mapping/ocds-v9mmex-GNWT1-09-PM007069/,2024-05-18 11:44 MDT
tender,2008-09,Municipal and Community Affairs,PM006853,Provision of Administrative and Secretarial Duties to the Territorial BOR & AAT,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-10-10 15:00 MDT,"Provision of Administrative and Secretarial Duties to the Territorial Board of
 Revision and the Assessment Appeal Tribunal",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006853,/tenders/provision-of-administrative-and-secretarial-duties-to-the-territorial-bor-aat/ocds-v9mmex-GNWT1-09-PM006853/,2024-05-18 11:44 MDT
tender,2008-09,Municipal and Community Affairs,PM006914,Assessment Appeal Tribunal - Legal Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2008-10-03 15:00 MDT,Assessment Appeal Tribunal - Legal Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006914,/tenders/assessment-appeal-tribunal-legal-services/ocds-v9mmex-GNWT1-09-PM006914/,2024-05-18 11:44 MDT
tender,2008-09,Municipal and Community Affairs,PM006922,Development and Delivery of the 'Get Active' Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-10-03 15:00 MDT,Development and Delivery of the 'Get Act,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006922,/tenders/development-and-delivery-of-the-get-active-campaign/ocds-v9mmex-GNWT1-09-PM006922/,2024-05-18 11:44 MDT
tender,2008-09,Municipal and Community Affairs,PM006852,Development and Delivery of the 'Get Active' Campaign,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-09-05 15:00 MDT,Development and Delivery of the ‘Get Active’ Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006852,/tenders/development-and-delivery-of-the-get-active-campaign/ocds-v9mmex-GNWT1-09-PM006852/,2024-05-18 11:44 MDT
tender,2008-09,Municipal and Community Affairs,PM006617,Employee Safety Policy and Guidelines,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-07-31 15:00 MDT,Employee Safety Policy and Guidelines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006617,/tenders/employee-safety-policy-and-guidelines/ocds-v9mmex-GNWT1-09-PM006617/,2024-05-18 11:44 MDT
tender,2008-09,Municipal and Community Affairs,PM006657,2008 Air Photography Program - Administration/Inspection,Awarded,Request for Proposal,Open (Competitive),Services,Map Revision/Reproduction,2008-07-18 15:00 MDT,2008 Air Photography Program - Administr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006657,/tenders/2008-air-photography-program-administrationinspection/ocds-v9mmex-GNWT1-09-PM006657/,2024-05-18 11:44 MDT
tender,2008-09,Municipal and Community Affairs,PM006621,Capital Investment Planning Tool Technical Support,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2008-07-16 15:00 MDT,Capital Investment Planning Tool Technic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006621,/tenders/capital-investment-planning-tool-technical-support/ocds-v9mmex-GNWT1-09-PM006621/,2024-05-18 11:44 MDT
tender,2008-09,Municipal and Community Affairs,PM005790,Assessment Services for the NWT Assessment Appeal Tribunal RFP#092001,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-05-09 15:00 MDT,Assessment Services for the NWT Assessment Appeal Tribunal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005790,/tenders/assessment-services-for-the-nwt-assessment-appeal-tribunal-rfp092001/ocds-v9mmex-GNWT1-09-PM005790/,2024-05-18 11:44 MDT
tender,2008-09,Municipal and Community Affairs,PM006342,Recycling Removal Services RFT 091002,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-05-09 15:00 MDT,Recycling Removal Services RFT 091002,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006342,/tenders/recycling-removal-services-rft-091002/ocds-v9mmex-GNWT1-09-PM006342/,2024-05-18 11:44 MDT
tender,2007-08,Municipal and Community Affairs,PM005626,Community Emergency Response Plans,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-12-21 15:00 MST,Community Emergency Response Plans,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005626,/tenders/community-emergency-response-plans/ocds-v9mmex-GNWT1-08-PM005626/,2024-05-18 11:44 MDT
tender,2007-08,Municipal and Community Affairs,PM005744,Community Government Web-based Resource Centre - Research and Writing Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-12-19 15:00 MST,Community Government Web-based Resource,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005744,/tenders/community-government-web-based-resource-centre-research-and-writing-services/ocds-v9mmex-GNWT1-08-PM005744/,2024-05-18 11:44 MDT
tender,2007-08,Municipal and Community Affairs,PM005650,Fire Reporting Software - Office of the Fire Marshal,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2007-12-14 15:00 MST,Fire Reporting Software - Office of the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005650,/tenders/fire-reporting-software-office-of-the-fire-marshal/ocds-v9mmex-GNWT1-08-PM005650/,2024-05-18 11:44 MDT
tender,2007-08,Municipal and Community Affairs,PM005743,Orthophotos & Digital Mapping of Nine Communities in the Northwest Territories,Awarded,Request for Proposal,Open (Competitive),Services,Photography/Photofinishing,2007-12-14 15:00 MST,Orthophotos & Digital Mapping of Nine Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005743,/tenders/orthophotos-digital-mapping-of-nine-communities-in-the-northwest-territories/ocds-v9mmex-GNWT1-08-PM005743/,2024-05-18 11:44 MDT
tender,2007-08,Municipal and Community Affairs,PM005738,Workshop Facilitation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-12-04 15:00 MST,Workshop Facilitation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005738,/tenders/workshop-facilitation/ocds-v9mmex-GNWT1-08-PM005738/,2024-05-18 11:44 MDT
tender,2007-08,Municipal and Community Affairs,PM005553,Community Emergency Response Plan Template,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-11-02 15:00 MDT,Community Emergency Response Plan Templa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005553,/tenders/community-emergency-response-plan-template/ocds-v9mmex-GNWT1-08-PM005553/,2024-05-18 11:44 MDT
tender,2007-08,Municipal and Community Affairs,PM005462,Fire Reporting Software,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-10-12 15:00 MDT,Fire Reporting Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005462,/tenders/fire-reporting-software/ocds-v9mmex-GNWT1-08-PM005462/,2024-05-18 11:44 MDT
tender,2007-08,Municipal and Community Affairs,PM005460,Curriculum Development Recreation Facility Operator Program,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-10-05 15:00 MDT,Curriculum Development Recreation Facili,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005460,/tenders/curriculum-development-recreation-facility-operator-program/ocds-v9mmex-GNWT1-08-PM005460/,2024-05-18 11:44 MDT
tender,2007-08,Municipal and Community Affairs,PM005390,Reference Materials Project,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-09-28 15:00 MDT,"The Department of Municipal and Community Affairs has created many reference
 documents over the years. The Department wishes to compile this information 
 into DVDs.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005390,/tenders/reference-materials-project/ocds-v9mmex-GNWT1-08-PM005390/,2024-05-18 11:44 MDT
tender,2007-08,Municipal and Community Affairs,PM005320,Instruction of Building Operations Course in Works program RFP 083026,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-08-31 15:00 MDT,Instruction of Building Operations Cours,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005320,/tenders/instruction-of-building-operations-course-in-works-program-rfp-083026/ocds-v9mmex-GNWT1-08-PM005320/,2024-05-18 11:44 MDT
tender,2007-08,Municipal and Community Affairs,PM005145,Request for Proposals - Curriculum Development Finance Workshop,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2007-07-20 15:00 MDT,Request for Proposals - Curriculum Devel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005145,/tenders/request-for-proposals-curriculum-development-finance-workshop/ocds-v9mmex-GNWT1-08-PM005145/,2024-05-18 11:44 MDT
tender,2007-08,Municipal and Community Affairs,PM005013,Air Photography Program - Administration/Inspection,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-06-27 15:00 MDT,Air Photography Program - Administration,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005013,/tenders/air-photography-program-administrationinspection/ocds-v9mmex-GNWT1-08-PM005013/,2024-05-18 11:44 MDT
