model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Lands,PO445822,1/2 ton 4 X 4 Crew Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-01-14 15:00 MST,"Yellowknife, NT.",2014-12-16 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445822,/tenders/12-ton-4-x-4-crew-cab-truck/ocds-v9mmex-GNWT1-15-PO445822/,2024-05-01 01:43 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001815,1/2 ton 4 x 4 pickup truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-06-07 15:00 MDT,1/2 ton 4 x 4 pickup truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001815,/tenders/12-ton-4-x-4-pickup-truck/ocds-v9mmex-GNWT1-06-PM001815/,2024-05-01 01:43 MDT
tender,2004-05,RWED,PM001119,1/2 ton 4 x 4 pickup truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-02-02 15:00 MST,1/2 ton 4 x 4 pickup truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001119,/tenders/12-ton-4-x-4-pickup-truck/ocds-v9mmex-GNWT1-05-PM001119/,2024-05-01 01:43 MDT
tender,2011-12,Public Works & Services,PO428490,1/2 ton 4X2 Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-12-06 15:00 MST,1/2 ton 4X2 Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428490,/tenders/12-ton-4x2-truck/ocds-v9mmex-GNWT1-12-PO428490/,2024-05-01 01:43 MDT
tender,2010-11,Public Works & Services,PO424113,1/2 ton 4X4 Pick-up Extended Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-01-12 15:00 MST,1/2 ton 4X4 Pick-up Extended Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424113,/tenders/12-ton-4x4-pick-up-extended-cab/ocds-v9mmex-GNWT1-11-PO424113/,2024-05-01 01:43 MDT
tender,2013-14,Public Works & Services,PO436276,1/2 ton 4x4 Extended Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-07-16 15:00 MDT,1/2 ton 4x4 Extended Cab Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436276,/tenders/12-ton-4x4-extended-cab-truck/ocds-v9mmex-GNWT1-14-PO436276/,2024-05-01 01:43 MDT
tender,2012-13,Public Works & Services,PO901895,1/2 ton 4x4 Pick-ups,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-07-16 15:00 MDT,1/2 ton 4x4 Pick-ups,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901895,/tenders/12-ton-4x4-pick-ups/ocds-v9mmex-GNWT1-13-PO901895/,2024-05-01 01:43 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001652,1/2 ton 4x4 pickup truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-05-03 15:00 MDT,1/2 ton 4x4 pickup truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001652,/tenders/12-ton-4x4-pickup-truck/ocds-v9mmex-GNWT1-06-PM001652/,2024-05-01 01:43 MDT
tender,2010-11,Public Works & Services,PO424069,1/2 ton Pick-up 4 X 4 Extended Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-01-14 15:00 MST,1/2 ton Pick-up 4 X 4 Extended Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424069,/tenders/12-ton-pick-up-4-x-4-extended-cab/ocds-v9mmex-GNWT1-11-PO424069/,2024-05-01 01:43 MDT
tender,2010-11,Public Works & Services,PO424114,1/2 ton Pick-up 4 X 4 Extended Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-01-12 15:00 MST,1/2 ton Pick-up 4 X 4 Extended Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424114,/tenders/12-ton-pick-up-4-x-4-extended-cab/ocds-v9mmex-GNWT1-11-PO424114/,2024-05-01 01:43 MDT
tender,2012-13,Public Works & Services,PO902004,1/2 ton Truck 4X4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2013-03-19 15:00 MDT,1/2 ton Truck 4X4 Crew Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902004,/tenders/12-ton-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-13-PO902004/,2024-05-01 01:43 MDT
tender,2011-12,"Education, Culture and Employment",PM012060,10 - HP Thin Client,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-07-04 15:00 MDT,"Lahm Ridge Building (in the basement), 4501-50 Ave Yellowknife, NT X1A 2L9,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012060,/tenders/10-hp-thin-client/ocds-v9mmex-GNWT1-12-PM012060/,2024-05-01 01:43 MDT
tender,2011-12,"Education, Culture and Employment",PM012624,10 - HP3035xs Laser Printers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-10-24 15:00 MDT,10 - HP3035xs Laser Printers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012624,/tenders/10-hp3035xs-laser-printers/ocds-v9mmex-GNWT1-12-PM012624/,2024-05-01 01:43 MDT
tender,2010-11,Environment and Natural Resources,PM011986,10 Drums of Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,10 Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011986,/tenders/10-drums-of-fuel/ocds-v9mmex-GNWT1-11-PM011986/,2024-05-01 01:43 MDT
tender,2008-09,Public Works & Services,PO413824,10 Licenses for Microsoft Project 2007 Software,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-11-24 15:00 MST,10 Licenses for Microsoft Project 2007 S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413824,/tenders/10-licenses-for-microsoft-project-2007-software/ocds-v9mmex-GNWT1-09-PO413824/,2024-05-01 01:43 MDT
tender,2011-12,Environment and Natural Resources,PM012667,10' X 28' Skidded Shelter,Awarded,Sole Source,Direct,Goods,NMP / Industrial Modular Structures,,10' X 28' Skidded Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012667,/tenders/10-x-28-skidded-shelter/ocds-v9mmex-GNWT1-12-PM012667/,2024-05-01 01:43 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004199,10' x 16' Greenhouse,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-01-24 15:00 MST,10' x 16' Greenhouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004199,/tenders/10-x-16-greenhouse/ocds-v9mmex-GNWT1-07-PM004199/,2024-05-01 01:43 MDT
tender,2010-11,Transportation,PO901488,10/11 Coarse Bulk Salt - North Slave Reg,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,10/11 Coarse Bulk Salt - North Slave Reg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901488,/tenders/1011-coarse-bulk-salt-north-slave-reg/ocds-v9mmex-GNWT1-11-PO901488/,2024-05-01 01:43 MDT
tender,2012-13,Environment and Natural Resources,PM013723,100 Cords of Dry Wood,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,100 Cords of Dry Wood,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013723,/tenders/100-cords-of-dry-wood/ocds-v9mmex-GNWT1-13-PM013723/,2024-05-01 01:43 MDT
tender,2013-14,Environment and Natural Resources,PO439842,100 Drums of Trubo Jet A Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2014-03-14 15:00 MDT,100 Drums of Trubo Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439842,/tenders/100-drums-of-trubo-jet-a-fuel/ocds-v9mmex-GNWT1-14-PO439842/,2024-05-01 01:43 MDT
tender,2006-07,Public Works & Services,PO402416,1000 gal. potable water storage tank to replace old one at school,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2006-08-21 15:00 MDT,1000 gal. potable water storage tank to,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO402416,/tenders/1000-gal-potable-water-storage-tank-to-replace-old-one-at-school/ocds-v9mmex-GNWT1-07-PO402416/,2024-05-01 01:43 MDT
tender,2012-13,Environment and Natural Resources,PM013396,104 Drums Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,104 Drums Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013396,/tenders/104-drums-jet-a/ocds-v9mmex-GNWT1-13-PM013396/,2024-05-01 01:43 MDT
tender,2012-13,Environment and Natural Resources,PM013500,104 Drums Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,104 Drums Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013500,/tenders/104-drums-jet-a/ocds-v9mmex-GNWT1-13-PM013500/,2024-05-01 01:43 MDT
tender,2012-13,Environment and Natural Resources,PM013580,104 Drums Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,104 Drums Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013580,/tenders/104-drums-jet-a/ocds-v9mmex-GNWT1-13-PM013580/,2024-05-01 01:43 MDT
tender,2012-13,Environment and Natural Resources,PM013831,104 Drums Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,104 Drums Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013831,/tenders/104-drums-jet-a/ocds-v9mmex-GNWT1-13-PM013831/,2024-05-01 01:43 MDT
tender,2012-13,Environment and Natural Resources,PM013822,104 Drums of Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,104 Drums of Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013822,/tenders/104-drums-of-jet-a/ocds-v9mmex-GNWT1-13-PM013822/,2024-05-01 01:43 MDT
tender,2013-14,Environment and Natural Resources,PM015369,108 Drums of JET A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,108 Drums of JET A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015369,/tenders/108-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015369/,2024-05-01 01:43 MDT
tender,2006-07,Transportation,PO900727,10MM Crush - YK Maintenance Garage,Awarded,Sole Source,Direct,Goods,Raw Materials,,10MM Crush - YK Maintenance Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900727,/tenders/10mm-crush-yk-maintenance-garage/ocds-v9mmex-GNWT1-07-PO900727/,2024-05-01 01:43 MDT
tender,2011-12,Transportation,PO901720,11/12 Coarse Bulk Salt - North Slave,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,11/12 Coarse Bulk Salt - North Slave,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901720,/tenders/1112-coarse-bulk-salt-north-slave/ocds-v9mmex-GNWT1-12-PO901720/,2024-05-01 01:43 MDT
tender,2010-11,NWT Housing Corporation,PM012037,11/12 Material Supply Reindeer Point Pow,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,11/12 Material Supply Reindeer Point Pow,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012037,/tenders/1112-material-supply-reindeer-point-pow/ocds-v9mmex-HC001-11-PM012037/,2024-05-01 01:43 MDT
tender,2013-14,Environment and Natural Resources,PM015440,112 Drums of Jet A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,112 Drums of Jet A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015440,/tenders/112-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015440/,2024-05-01 01:43 MDT
tender,2010-11,Environment and Natural Resources,PM011985,12 Drums of Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,12 Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011985,/tenders/12-drums-of-fuel/ocds-v9mmex-GNWT1-11-PM011985/,2024-05-01 01:43 MDT
tender,2009-10,Public Works & Services,PO420160,12 GIS Desktops,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-03-08 15:00 MST,12 GIS Desktops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420160,/tenders/12-gis-desktops/ocds-v9mmex-GNWT1-10-PO420160/,2024-05-01 01:43 MDT
tender,2009-10,Assembly,PM009163,12 High Back Office Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2009-11-27 15:00 MST,12 High Back Office Chairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009163,/tenders/12-high-back-office-chairs/ocds-v9mmex-GNWT1-10-PM009163/,2024-05-01 01:43 MDT
tender,2013-14,Transportation,PO902196,12 Marine Airbags,Awarded,Sole Source,Direct,Goods,Marine Equipment & Supplies,,12 Marine Airbags,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902196,/tenders/12-marine-airbags/ocds-v9mmex-GNWT1-14-PO902196/,2024-05-01 01:43 MDT
tender,2011-12,Public Works & Services,PO425706,"12 drums alum. sulphate to WTP, Aklavik",Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2011-04-27 15:00 MDT,"12 drums alum. sulphate to WTP, Aklavik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO425706,/tenders/12-drums-alum-sulphate-to-wtp-aklavik/ocds-v9mmex-GNWT1-12-PO425706/,2024-05-01 01:43 MDT
tender,2011-12,Public Works & Services,PO901714,128 Field Street College Housing Supplie,Awarded,Sole Source,Direct,Goods,Lumber/Plywood,,128 Field Street College Housing Supplie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901714,/tenders/128-field-street-college-housing-supplie/ocds-v9mmex-GNWT1-12-PO901714/,2024-05-01 01:43 MDT
tender,2013-14,Environment and Natural Resources,PM015513,130 Drums of Jet A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,130 Drums of Jet A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015513,/tenders/130-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015513/,2024-05-01 01:43 MDT
tender,2013-14,Environment and Natural Resources,PM015437,132 Drums of Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,132 Drums of Jet A,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015437,/tenders/132-drums-of-jet-a/ocds-v9mmex-GNWT1-14-PM015437/,2024-05-01 01:43 MDT
tender,2013-14,Environment and Natural Resources,PM015371,138 Drums of Jet A for Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,138 Drums of Jet A for Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015371,/tenders/138-drums-of-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-14-PM015371/,2024-05-01 01:43 MDT
tender,2012-13,Environment and Natural Resources,PM013941,"14' Trailer with 96"" Deckover Dump",Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles Equipment & Supplies,2012-08-24 15:00 MDT,"14' Trailer with 96"" Deckover Dump",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013941,/tenders/14-trailer-with-96-deckover-dump/ocds-v9mmex-GNWT1-13-PM013941/,2024-05-01 01:43 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004149,14' x 16' Greenhouse,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-01-08 15:00 MST,Greenhouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004149,/tenders/14-x-16-greenhouse/ocds-v9mmex-GNWT1-07-PM004149/,2024-05-01 01:43 MDT
tender,2014-15,Environment and Natural Resources,PO443645,140 DRUMS OF JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 DRUMS OF JET A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443645,/tenders/140-drums-of-jet-a/ocds-v9mmex-GNWT1-15-PO443645/,2024-05-01 01:43 MDT
tender,2014-15,Environment and Natural Resources,PO443684,140 DRUMS OF JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 DRUMS OF JET A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443684,/tenders/140-drums-of-jet-a/ocds-v9mmex-GNWT1-15-PO443684/,2024-05-01 01:43 MDT
tender,2014-15,Environment and Natural Resources,PO443843,140 DRUMS OF JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 DRUMS OF JET A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443843,/tenders/140-drums-of-jet-a/ocds-v9mmex-GNWT1-15-PO443843/,2024-05-01 01:43 MDT
tender,2014-15,Environment and Natural Resources,PO444221,140 DRUMS OF JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 DRUMS OF JET A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO444221,/tenders/140-drums-of-jet-a/ocds-v9mmex-GNWT1-15-PO444221/,2024-05-01 01:43 MDT
tender,2014-15,Environment and Natural Resources,PO443617,140 DRUMS OF JET A FOR FORT PROVIDENCE,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 DRUMS OF JET A FOR FORT PROVIDENCE,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443617,/tenders/140-drums-of-jet-a-for-fort-providence/ocds-v9mmex-GNWT1-15-PO443617/,2024-05-01 01:43 MDT
tender,2014-15,Environment and Natural Resources,PO442775,140 DRUMS OF JET A FOR FORT SMITH,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 DRUMS OF JET A FOR FORT SMITH,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442775,/tenders/140-drums-of-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-15-PO442775/,2024-05-01 01:43 MDT
tender,2014-15,Environment and Natural Resources,PO442815,140 DRUMS OF JET A FOR FORT SMITH,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 DRUMS OF JET A FOR FORT SMITH,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442815,/tenders/140-drums-of-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-15-PO442815/,2024-05-01 01:43 MDT
tender,2014-15,Environment and Natural Resources,PO443777,140 DRUMS OF JET A FOR HAY RIVER,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 DRUMS OF JET A FOR HAY RIVER,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443777,/tenders/140-drums-of-jet-a-for-hay-river/ocds-v9mmex-GNWT1-15-PO443777/,2024-05-01 01:43 MDT
tender,2014-15,Environment and Natural Resources,PO443494,140 DRUMS OF JET A FOR KAKISA COMPLEX,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 DRUMS OF JET A FOR KAKISA COMPLEX,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443494,/tenders/140-drums-of-jet-a-for-kakisa-complex/ocds-v9mmex-GNWT1-15-PO443494/,2024-05-01 01:43 MDT
tender,2014-15,Environment and Natural Resources,PO442898,140 DRUMS OF JET A FOR NORTH SLAVE,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 DRUMS OF JET A FOR NORTH SLAVE,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442898,/tenders/140-drums-of-jet-a-for-north-slave/ocds-v9mmex-GNWT1-15-PO442898/,2024-05-01 01:43 MDT
tender,2012-13,Environment and Natural Resources,PM013778,140 Drums Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013778,/tenders/140-drums-jet-a/ocds-v9mmex-GNWT1-13-PM013778/,2024-05-01 01:43 MDT
tender,2014-15,Environment and Natural Resources,PO442389,140 Drums Jet A for Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums Jet A for Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442389,/tenders/140-drums-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-15-PO442389/,2024-05-01 01:43 MDT
tender,2014-15,Environment and Natural Resources,PO442747,140 Drums of Fuel for South Slave,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Fuel for South Slave,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442747,/tenders/140-drums-of-fuel-for-south-slave/ocds-v9mmex-GNWT1-15-PO442747/,2024-05-01 01:43 MDT
tender,2013-14,Environment and Natural Resources,PM015355,140 Drums of JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of JET A,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015355,/tenders/140-drums-of-jet-a/ocds-v9mmex-GNWT1-14-PM015355/,2024-05-01 01:43 MDT
tender,2014-15,Environment and Natural Resources,PO443430,140 Drums of JET A for Deh Cho,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of JET A for Deh Cho,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443430,/tenders/140-drums-of-jet-a-for-deh-cho/ocds-v9mmex-GNWT1-15-PO443430/,2024-05-01 01:43 MDT
tender,2014-15,Environment and Natural Resources,PO443389,140 Drums of Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443389,/tenders/140-drums-of-jet-a/ocds-v9mmex-GNWT1-15-PO443389/,2024-05-01 01:43 MDT
tender,2014-15,Environment and Natural Resources,PO444100,140 Drums of Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO444100,/tenders/140-drums-of-jet-a/ocds-v9mmex-GNWT1-15-PO444100/,2024-05-01 01:43 MDT
tender,2014-15,Environment and Natural Resources,PO442634,140 Drums of Jet A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A for Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442634,/tenders/140-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-15-PO442634/,2024-05-01 01:43 MDT
tender,2013-14,Environment and Natural Resources,PM015370,140 Drums of Jet A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015370,/tenders/140-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015370/,2024-05-01 01:43 MDT
tender,2013-14,Environment and Natural Resources,PM015447,140 Drums of Jet A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015447,/tenders/140-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015447/,2024-05-01 01:43 MDT
tender,2013-14,Environment and Natural Resources,PM015528,140 Drums of Jet A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015528,/tenders/140-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015528/,2024-05-01 01:43 MDT
tender,2013-14,Environment and Natural Resources,PM015611,140 Drums of Jet A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015611,/tenders/140-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015611/,2024-05-01 01:43 MDT
tender,2014-15,Environment and Natural Resources,PO442724,140 Drums of Jet A for Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A for Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442724,/tenders/140-drums-of-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-15-PO442724/,2024-05-01 01:43 MDT
tender,2014-15,Environment and Natural Resources,PO449210,140 Drums of Jet A for Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A for Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO449210,/tenders/140-drums-of-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-15-PO449210/,2024-05-01 01:43 MDT
tender,2014-15,Environment and Natural Resources,PO443262,140 Drums of Jet A for South Slave,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A for South Slave,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443262,/tenders/140-drums-of-jet-a-for-south-slave/ocds-v9mmex-GNWT1-15-PO443262/,2024-05-01 01:43 MDT
tender,2014-15,Environment and Natural Resources,PO449300,140 Drums of Jet A to Hay River,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A to Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO449300,/tenders/140-drums-of-jet-a-to-hay-river/ocds-v9mmex-GNWT1-15-PO449300/,2024-05-01 01:43 MDT
tender,2014-15,Environment and Natural Resources,PO449236,140 drums of Jet A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 drums of Jet A for Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO449236,/tenders/140-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-15-PO449236/,2024-05-01 01:43 MDT
