model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Justice,PM002829,Reff #631838 Annual Statute Volumes 2004,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-02-17 15:00 MST,Reff #631838 Annual Statute Volumes 2004,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002829,/tenders/reff-631838-annual-statute-volumes-2004/ocds-v9mmex-GNWT1-06-PM002829/,2024-04-30 15:03 MDT
tender,2005-06,NWT Housing Corporation,PM003046,Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-02-17 15:00 MST,Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003046,/tenders/repairs/ocds-v9mmex-HC001-06-PM003046/,2024-04-30 15:03 MDT
tender,2005-06,"Education, Culture and Employment",PM002726,Printing of the Strategic Plan Guides,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-02-17 15:00 MST,Printing of the Strategic Plan Guides,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002726,/tenders/printing-of-the-strategic-plan-guides/ocds-v9mmex-GNWT1-06-PM002726/,2024-04-30 15:03 MDT
tender,2005-06,"Education, Culture and Employment",PM002783,Computer Hardware and Software,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-02-17 15:00 MST,Computer Hardware and Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002783,/tenders/computer-hardware-and-software/ocds-v9mmex-GNWT1-06-PM002783/,2024-04-30 15:03 MDT
tender,2005-06,Public Works & Services,SC790801,Conduit Install in Tulita,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2006-02-16 15:00 MST,Conduit Install in Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790801,/tenders/conduit-install-in-tulita/ocds-v9mmex-GNWT1-06-SC790801/,2024-04-30 15:03 MDT
tender,2005-06,Public Works & Services,PO900465,TUT Sytems MXL-2300 SDSL Bridge Router,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-02-16 15:00 MST,TUT Sytems MXL-2300 SDSL Bridge Router,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900465,/tenders/tut-sytems-mxl-2300-sdsl-bridge-router/ocds-v9mmex-GNWT1-06-PO900465/,2024-04-30 15:03 MDT
tender,2005-06,Transportation,PO900461,Rear Discharge Mower,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-02-16 15:00 MST,Rear Discharge Mower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900461,/tenders/rear-discharge-mower/ocds-v9mmex-GNWT1-06-PO900461/,2024-04-30 15:03 MDT
tender,2005-06,Environment and Natural Resources,PM002737,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-02-16 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002737,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002737/,2024-04-30 15:03 MDT
tender,2005-06,Environment and Natural Resources,PM002787,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-02-15 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002787,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002787/,2024-04-30 15:03 MDT
tender,2005-06,Health and Social Services,PM002732,Tabletop Steam Sterilizers,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-02-15 15:00 MST,Supply and Delivery of Tabletop Steam St,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002732,/tenders/tabletop-steam-sterilizers/ocds-v9mmex-GNWT1-06-PM002732/,2024-04-30 15:03 MDT
tender,2005-06,Public Works & Services,AC600096,Air Charter YK - Whati - YK February 17 2006,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-02-15 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600096,/tenders/air-charter-yk-whati-yk-february-17-2006/ocds-v9mmex-GNWT1-06-AC600096/,2024-04-30 15:03 MDT
tender,2005-06,Justice,PM002831,"Reff #631837 Gazette I, II & Index",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Publications/Printing Supply,2006-02-14 15:00 MST,"Reff #631837 Gazette I, II & Index",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002831,/tenders/reff-631837-gazette-i-ii-index/ocds-v9mmex-GNWT1-07-PM002831/,2024-04-30 15:03 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002724,6'x12' tandem axle electric over hydrolic dump trail,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-02-14 15:00 MST,6'x12' tandem axle electric over hydroli,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002724,/tenders/6x12-tandem-axle-electric-over-hydrolic-dump-trail/ocds-v9mmex-GNWT1-06-PM002724/,2024-04-30 15:03 MDT
tender,2005-06,Justice,PM002832,Reff #747071 NSCC Uniform Shirt & Pants,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Clothing/Footwear,2006-02-14 15:00 MST,"Reff #747071 NSCC ""As & When"" Uniform Sh",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002832,/tenders/reff-747071-nscc-uniform-shirt-pants/ocds-v9mmex-GNWT1-06-PM002832/,2024-04-30 15:03 MDT
tender,2005-06,Environment and Natural Resources,PM002725,Trapping Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Animals/Related Supply,2006-02-14 15:00 MST,Trapping Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002725,/tenders/trapping-supplies/ocds-v9mmex-GNWT1-06-PM002725/,2024-04-30 15:03 MDT
tender,2005-06,Environment and Natural Resources,PM002697,Desktop Publishing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-02-14 15:00 MST,Desktop Publishing on an as and when required basis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002697,/tenders/desktop-publishing-services/ocds-v9mmex-GNWT1-06-PM002697/,2024-04-30 15:03 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002701,Developing of Cd holders,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-02-14 15:00 MST,Developing of CD holders for 8 CD's including artwork and printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002701,/tenders/developing-of-cd-holders/ocds-v9mmex-GNWT1-06-PM002701/,2024-04-30 15:03 MDT
tender,2005-06,Public Works & Services,SC790798,Conduit Install in Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2006-02-13 15:00 MST,Conduit Install in Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790798,/tenders/conduit-install-in-fort-good-hope/ocds-v9mmex-GNWT1-06-SC790798/,2024-04-30 15:03 MDT
tender,2005-06,Assembly,PM002575,Cafeteria Operation and Catering Services,Awarded,Request for Proposal,Open (Competitive),Services,Food Catering,2006-02-13 15:00 MST,Cafeteria Operation and Catering Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002575,/tenders/cafeteria-operation-and-catering-services/ocds-v9mmex-GNWT1-07-PM002575/,2024-04-30 15:03 MDT
tender,2005-06,NWT Housing Corporation,PM002696,"Supply, Ship and Erect - Material and Labour",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-02-13 15:00 MST,"Supply, Ship and Erect - Material and L",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002696,/tenders/supply-ship-and-erect-material-and-labour/ocds-v9mmex-HC001-06-PM002696/,2024-04-30 15:03 MDT
tender,2005-06,Public Works & Services,SC790743,Web Site Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2006-02-10 15:00 MST,Web Site Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790743,/tenders/web-site-maintenance/ocds-v9mmex-GNWT1-07-SC790743/,2024-04-30 15:03 MDT
tender,2005-06,Public Works & Services,SC790753,Young Offenders Shower Enclosure Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2006-02-10 15:00 MST,Young Offenders Shower Enclosure Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790753,/tenders/young-offenders-shower-enclosure-upgrade/ocds-v9mmex-GNWT1-06-SC790753/,2024-04-30 15:03 MDT
tender,2005-06,Public Works & Services,SC781022,"supply & Install Alphasorb panels,elec.outlets in new sound room at college",Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2006-02-10 15:00 MST,"supply & Install Alphasorb panels,elec.o",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC781022,/tenders/supply-install-alphasorb-panelselecoutlets-in-new-sound-room-at-college/ocds-v9mmex-GNWT1-06-SC781022/,2024-04-30 15:03 MDT
tender,2005-06,Municipal and Community Affairs,PM002773,Hotel rooms and Conference rooms,Awarded,Request for Tenders,Open (Competitive),Services,Accommodation/Meals,2006-02-10 15:00 MST,Hotel rooms and Conference rooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002773,/tenders/hotel-rooms-and-conference-rooms/ocds-v9mmex-GNWT1-06-PM002773/,2024-04-30 15:03 MDT
tender,2005-06,Environment and Natural Resources,PM002700,Autoclave,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-02-10 15:00 MST,Autoclave,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002700,/tenders/autoclave/ocds-v9mmex-GNWT1-06-PM002700/,2024-04-30 15:03 MDT
tender,2005-06,Environment and Natural Resources,PM002720,Training Services,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-02-10 15:00 MST,Training Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002720,/tenders/training-services/ocds-v9mmex-GNWT1-06-PM002720/,2024-04-30 15:03 MDT
tender,2005-06,Assembly,PM002719,Provision fo meeting room chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2006-02-10 15:00 MST,Provision fo meeting room chairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002719,/tenders/provision-fo-meeting-room-chairs/ocds-v9mmex-GNWT1-06-PM002719/,2024-04-30 15:03 MDT
tender,2005-06,"Education, Culture and Employment",PM002677,Supply Exhibit Case Tops,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-02-10 15:00 MST,Supply Exhibit Case Tops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002677,/tenders/supply-exhibit-case-tops/ocds-v9mmex-GNWT1-06-PM002677/,2024-04-30 15:03 MDT
tender,2005-06,Health and Social Services,PM002682,Phototherapy Lights,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-02-10 15:00 MST,"Supply, Delivery and Installation of Pho",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002682,/tenders/phototherapy-lights/ocds-v9mmex-GNWT1-06-PM002682/,2024-04-30 15:03 MDT
tender,2005-06,Health and Social Services,PM002681,Phototherapy Blankets,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-02-10 15:00 MST,Supply and Delivery of Phototherapy Blan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002681,/tenders/phototherapy-blankets/ocds-v9mmex-GNWT1-06-PM002681/,2024-04-30 15:03 MDT
tender,2005-06,Environment and Natural Resources,PM002705,Autopsy Table,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-02-10 15:00 MST,Stainless Utility Cart and Autopsy Table,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002705,/tenders/autopsy-table/ocds-v9mmex-GNWT1-06-PM002705/,2024-04-30 15:03 MDT
tender,2005-06,Environment and Natural Resources,PM002704,Balances and Scales,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-02-10 15:00 MST,"Ohaus Analytical Balance, Scientech Toploading Balance and Ohaus Bench Scale",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002704,/tenders/balances-and-scales/ocds-v9mmex-GNWT1-06-PM002704/,2024-04-30 15:03 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002679,Campground Contractor,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-02-10 15:00 MST,Campground Contractor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002679,/tenders/campground-contractor/ocds-v9mmex-GNWT1-06-PM002679/,2024-04-30 15:03 MDT
tender,2005-06,Environment and Natural Resources,PM002584,Forest Fire Meteorology Services,Awarded,Request for Proposal,Open (Competitive),Services,Weather Forecasting/Prediction,2006-02-09 15:00 MST,Forest Fire Meteorology Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002584,/tenders/forest-fire-meteorology-services/ocds-v9mmex-GNWT1-07-PM002584/,2024-04-30 15:03 MDT
tender,2005-06,Public Works & Services,SC781039,Complex Deep Fryer,Awarded,Request for Tenders,Open (Competitive),Goods,Appliances,2006-02-08 15:00 MST,Complex Deep Fryer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC781039,/tenders/complex-deep-fryer/ocds-v9mmex-GNWT1-06-SC781039/,2024-04-30 15:03 MDT
tender,2005-06,BDIC,PM002675,Bookkeeping Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-02-08 15:00 MST,Bookkeeping Services for Nahanni Butte,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-06-PM002675,/tenders/bookkeeping-services/ocds-v9mmex-BDIC-06-PM002675/,2024-04-30 15:03 MDT
tender,2005-06,BDIC,PM002676,Bookkeeping Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-02-08 15:00 MST,Bookkeeping Services for Rae Lakes (GAMETI),2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-06-PM002676,/tenders/bookkeeping-services/ocds-v9mmex-BDIC-06-PM002676/,2024-04-30 15:03 MDT
tender,2005-06,Justice,PM002830,Reff #722922 Computer Harware & Software,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-02-08 15:00 MST,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002830,/tenders/reff-722922-computer-harware-software/ocds-v9mmex-GNWT1-06-PM002830/,2024-04-30 15:03 MDT
tender,2005-06,Environment and Natural Resources,PM002669,Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-02-07 15:00 MST,Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002669,/tenders/communications-equipment/ocds-v9mmex-GNWT1-06-PM002669/,2024-04-30 15:03 MDT
tender,2005-06,Public Works & Services,PO900453,Viewsonic LCD Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-02-07 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900453,/tenders/viewsonic-lcd-monitors/ocds-v9mmex-GNWT1-06-PO900453/,2024-04-30 15:03 MDT
tender,2005-06,Public Works & Services,PO900433,HP Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-02-06 15:00 MST,HP Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900433,/tenders/hp-computer-equipment/ocds-v9mmex-GNWT1-06-PO900433/,2024-04-30 15:03 MDT
tender,2005-06,Public Works & Services,SC781029,Reserve Complex Electrical,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2006-02-06 15:00 MST,Reserve Complex Electrical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC781029,/tenders/reserve-complex-electrical/ocds-v9mmex-GNWT1-06-SC781029/,2024-04-30 15:03 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002648,Assessment of the NWT outfitted sports fishing industry,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-02-06 15:00 MST,Assessment of the NWT outfitted sports f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002648,/tenders/assessment-of-the-nwt-outfitted-sports-fishing-industry/ocds-v9mmex-GNWT1-06-PM002648/,2024-04-30 15:03 MDT
tender,2005-06,Health and Social Services,PM002620,Defibrillators,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-02-06 15:00 MST,Supply and Delivery of Defibrillators an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002620,/tenders/defibrillators/ocds-v9mmex-GNWT1-06-PM002620/,2024-04-30 15:03 MDT
tender,2005-06,Health and Social Services,PM002645,Tourniquets,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-02-06 15:00 MST,Supply and Delivery of Tourniquets and A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002645,/tenders/tourniquets/ocds-v9mmex-GNWT1-06-PM002645/,2024-04-30 15:03 MDT
tender,2005-06,Health and Social Services,PM002618,Blood/Fluid Warmer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-02-06 15:00 MST,Blood/Fluid Warmer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002618,/tenders/bloodfluid-warmer/ocds-v9mmex-GNWT1-06-PM002618/,2024-04-30 15:03 MDT
tender,2005-06,Transportation,CT100306,Airport Commercial Development Software,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2006-02-03 15:00 MST,Airport Commercial Development Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100306,/tenders/airport-commercial-development-software/ocds-v9mmex-GNWT1-06-CT100306/,2024-04-30 15:03 MDT
tender,2005-06,Public Works & Services,SC400003,Ft Smith Electric Heat Study,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-02-03 15:00 MST,Ft Smith Electric Heat Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC400003,/tenders/ft-smith-electric-heat-study/ocds-v9mmex-GNWT1-06-SC400003/,2024-04-30 15:03 MDT
tender,2005-06,Municipal and Community Affairs,PM002694,"Instruction of NWT GSAR Level 3 - Fort Simpson, NT",Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-02-03 15:00 MST,Instruction of NWT GSAR Level 3 - Fort S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002694,/tenders/instruction-of-nwt-gsar-level-3-fort-simpson-nt/ocds-v9mmex-GNWT1-06-PM002694/,2024-04-30 15:03 MDT
tender,2005-06,Environment and Natural Resources,PM002667,Communications Tower,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2006-02-03 15:00 MST,Communications Tower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002667,/tenders/communications-tower/ocds-v9mmex-GNWT1-06-PM002667/,2024-04-30 15:03 MDT
tender,2005-06,Environment and Natural Resources,PM002610,Creation of Base Maps and Forest Inventory,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2006-02-03 15:00 MST,Creation of Base Maps and Forest Invento,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002610,/tenders/creation-of-base-maps-and-forest-inventory/ocds-v9mmex-GNWT1-06-PM002610/,2024-04-30 15:03 MDT
tender,2005-06,"Education, Culture and Employment",PM002656,"Edit, Design and Layout of NWT Job Futures",Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2006-02-03 15:00 MST,"Edit, Design and Layout of NWT Job Futur",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002656,/tenders/edit-design-and-layout-of-nwt-job-futures/ocds-v9mmex-GNWT1-06-PM002656/,2024-04-30 15:03 MDT
tender,2005-06,"Education, Culture and Employment",PM002678,Plain Language Editing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-02-03 15:00 MST,"The Department of Education, Culture and Employment, Culture and Heritage
 Division are seeking tenders from qualified proponents for Plain Language
 Editing.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002678,/tenders/plain-language-editing/ocds-v9mmex-GNWT1-06-PM002678/,2024-04-30 15:03 MDT
tender,2005-06,Public Works & Services,PO900463,SMCC FIRE DEPARTMENT CONNECTION,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-02-03 15:00 MST,HAY RIVER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900463,/tenders/smcc-fire-department-connection/ocds-v9mmex-GNWT1-06-PO900463/,2024-04-30 15:03 MDT
tender,2005-06,Public Works & Services,PO900448,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-02-02 15:00 MST,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900448,/tenders/computer-equipment/ocds-v9mmex-GNWT1-06-PO900448/,2024-04-30 15:03 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002615,Media Monitoring,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2006-02-02 15:00 MST,Media Monitoring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002615,/tenders/media-monitoring/ocds-v9mmex-GNWT1-07-PM002615/,2024-04-30 15:03 MDT
tender,2005-06,Justice,PM002828,"Reff #269767 Air Charter Mar 06 & 17, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-02-02 15:00 MST,"Reff #269767 Air Charter Mar 06 & 17, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002828,/tenders/reff-269767-air-charter-mar-06-17-2006/ocds-v9mmex-GNWT1-06-PM002828/,2024-04-30 15:03 MDT
tender,2005-06,Public Works & Services,PO747152,Lumber for Deline school & health centre repairs,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2006-02-01 15:00 MST,Lumber for Deline school & health centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO747152,/tenders/lumber-for-deline-school-health-centre-repairs/ocds-v9mmex-GNWT1-06-PO747152/,2024-04-30 15:03 MDT
tender,2005-06,Public Works & Services,PO900415,Cargo Van 1/2 ton 4x2,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-02-01 15:00 MST,Cargo Van 1/2 ton 4x2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900415,/tenders/cargo-van-12-ton-4x2/ocds-v9mmex-GNWT1-06-PO900415/,2024-04-30 15:03 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002680,Caroma Low Flush Toilets,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2006-02-01 15:00 MST,Caroma Low Flush Toilets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002680,/tenders/caroma-low-flush-toilets/ocds-v9mmex-GNWT1-06-PM002680/,2024-04-30 15:03 MDT
tender,2005-06,Environment and Natural Resources,PM002652,Communications Test Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2006-02-01 15:00 MST,Communications Test Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002652,/tenders/communications-test-equipment/ocds-v9mmex-GNWT1-06-PM002652/,2024-04-30 15:03 MDT
tender,2005-06,Environment and Natural Resources,PM002651,Batteries,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2006-02-01 15:00 MST,Batteries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002651,/tenders/batteries/ocds-v9mmex-GNWT1-06-PM002651/,2024-04-30 15:03 MDT
tender,2005-06,Environment and Natural Resources,PM002673,Dry Van Type - Sea Cans Containers,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-01-31 15:00 MST,Dry Van Type - Sea Cans Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002673,/tenders/dry-van-type-sea-cans-containers/ocds-v9mmex-GNWT1-06-PM002673/,2024-04-30 15:03 MDT
tender,2005-06,Environment and Natural Resources,PM002674,Dry Van Type Sea Cans Storage,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2006-01-31 15:00 MST,Dry Van Type Sea Cans Storage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002674,/tenders/dry-van-type-sea-cans-storage/ocds-v9mmex-GNWT1-06-PM002674/,2024-04-30 15:03 MDT
tender,2005-06,Public Works & Services,AC600092,Air Charter toWhati Feb 1 2006,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-01-31 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600092,/tenders/air-charter-towhati-feb-1-2006/ocds-v9mmex-GNWT1-06-AC600092/,2024-04-30 15:03 MDT
tender,2005-06,Public Works & Services,PO900447,Highways Water Line,Awarded,Request for Tenders,Open (Competitive),Goods,Plumbing/Sanitation Equipment,2006-01-30 15:00 MST,Highways Water Line,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900447,/tenders/highways-water-line/ocds-v9mmex-GNWT1-06-PO900447/,2024-04-30 15:03 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002597,Tourism Attraction Infrastructure Survey,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2006-01-30 15:00 MST,Tourism Attraction Infrastructure Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002597,/tenders/tourism-attraction-infrastructure-survey/ocds-v9mmex-GNWT1-06-PM002597/,2024-04-30 15:03 MDT
tender,2005-06,Environment and Natural Resources,PM002654,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-01-30 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002654,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002654/,2024-04-30 15:03 MDT
tender,2005-06,Health and Social Services,PM002590,Biomedical Test Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-01-30 15:00 MST,"Biomedical Test Equipment, Stanton Terri",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002590,/tenders/biomedical-test-equipment/ocds-v9mmex-GNWT1-06-PM002590/,2024-04-30 15:03 MDT
tender,2005-06,Health and Social Services,PM002594,Electrocardiographs,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-01-30 15:00 MST,Electrocardiographs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002594,/tenders/electrocardiographs/ocds-v9mmex-GNWT1-06-PM002594/,2024-04-30 15:03 MDT
tender,2005-06,Health and Social Services,PM002593,Laboratory Urine Analyzer,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-01-30 15:00 MST,Supply and Delivery of a Laboratory Urin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002593,/tenders/laboratory-urine-analyzer/ocds-v9mmex-GNWT1-06-PM002593/,2024-04-30 15:03 MDT
