model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Assembly,PM013824,Broadcasting Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Broadcasting Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013824,/tenders/broadcasting-consulting-services/ocds-v9mmex-GNWT1-12-PM013824/,2024-06-14 05:56 MDT
tender,2011-12,Assembly,PM012013,Architectural Design Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012013,/tenders/architectural-design-services/ocds-v9mmex-GNWT1-12-PM012013/,2024-06-14 05:56 MDT
tender,2009-10,Assembly,PM007977,Caucus Retreat,Awarded,Sole Source,Direct,Services,Conference Planning,,Caucus Retreat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007977,/tenders/caucus-retreat/ocds-v9mmex-GNWT1-10-PM007977/,2024-06-14 05:56 MDT
tender,2009-10,Assembly,PM008018,Waste Paper Management Service,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Paper Management Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008018,/tenders/waste-paper-management-service/ocds-v9mmex-GNWT1-10-PM008018/,2024-06-14 05:56 MDT
tender,2009-10,Assembly,PM008114,CORB Site Maintenance Tour,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,CORB Site Maintenance Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008114,/tenders/corb-site-maintenance-tour/ocds-v9mmex-GNWT1-10-PM008114/,2024-06-14 05:56 MDT
tender,2009-10,Assembly,PM010507,Translation Services,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,Translation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010507,/tenders/translation-services/ocds-v9mmex-GNWT1-10-PM010507/,2024-06-14 05:56 MDT
tender,2009-10,Assembly,PM010460,HVAC Services - LA & Museum,Awarded,Sole Source,Direct,Services,Refrigeration Services,,HVAC Services - LA & Museum,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010460,/tenders/hvac-services-la-museum/ocds-v9mmex-GNWT1-10-PM010460/,2024-06-14 05:56 MDT
tender,2009-10,Assembly,PM008973,Digital Hansard System Installation,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Digital Hansard System Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008973,/tenders/digital-hansard-system-installation/ocds-v9mmex-GNWT1-10-PM008973/,2024-06-14 05:56 MDT
tender,2013-14,Assembly,PM015905,Legislative Assembly 20th Anniversary Vi,Awarded,Sole Source,Direct,Services,Public Relations,,Legislative Assembly 20th Anniversary Vi,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015905,/tenders/legislative-assembly-20th-anniversary-vi/ocds-v9mmex-GNWT1-14-PM015905/,2024-06-14 05:56 MDT
tender,2013-14,Assembly,PM016474,HV Equipment Maintenance Svs,Awarded,Sole Source,Direct,Services,Building Maintenance,,HV Equipment Maintenance Svs,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016474,/tenders/hv-equipment-maintenance-svs/ocds-v9mmex-GNWT1-14-PM016474/,2024-06-14 05:56 MDT
tender,2013-14,Assembly,PM016468,Replace Hot Water Heater,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,Replace Hot Water Heater,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016468,/tenders/replace-hot-water-heater/ocds-v9mmex-GNWT1-14-PM016468/,2024-06-14 05:56 MDT
tender,2013-14,Assembly,PM016472,LA Building Sign Design Assistance,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,LA Building Sign Design Assistance,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016472,/tenders/la-building-sign-design-assistance/ocds-v9mmex-GNWT1-14-PM016472/,2024-06-14 05:56 MDT
tender,2013-14,Assembly,PM016464,Opinion on Material Development Strategy,Awarded,Sole Source,Direct,Services,Research Services,,Opinion on Material Development Strategy,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016464,/tenders/opinion-on-material-development-strategy/ocds-v9mmex-GNWT1-14-PM016464/,2024-06-14 05:56 MDT
tender,2013-14,Assembly,PM015891,Architectural Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural Services,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015891,/tenders/architectural-services/ocds-v9mmex-GNWT1-14-PM015891/,2024-06-14 05:56 MDT
tender,2013-14,Assembly,PM016465,Leg Library On-Line Subscription,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Leg Library On-Line Subscription,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016465,/tenders/leg-library-on-line-subscription/ocds-v9mmex-GNWT1-14-PM016465/,2024-06-14 05:56 MDT
tender,2013-14,Assembly,PM016467,LA 20th Anniversary Dinner,Awarded,Sole Source,Direct,Services,Food Catering,,LA 20th Anniversary Dinner,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016467,/tenders/la-20th-anniversary-dinner/ocds-v9mmex-GNWT1-14-PM016467/,2024-06-14 05:56 MDT
tender,2013-14,Assembly,PM016475,Visual Concepts - LA Building Sign,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Visual Concepts - LA Building Sign,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016475,/tenders/visual-concepts-la-building-sign/ocds-v9mmex-GNWT1-14-PM016475/,2024-06-14 05:56 MDT
tender,2013-14,Assembly,PM016473,Elevator Maintenance,Awarded,Sole Source,Direct,Services,Building Maintenance,,Elevator Maintenance,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016473,/tenders/elevator-maintenance/ocds-v9mmex-GNWT1-14-PM016473/,2024-06-14 05:56 MDT
tender,2013-14,Assembly,PM016108,"MURF License, Software & Maintenance",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"MURF License, Software & Maintenance",2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016108,/tenders/murf-license-software-maintenance/ocds-v9mmex-GNWT1-14-PM016108/,2024-06-14 05:56 MDT
tender,2014-15,Assembly,PM016344,Air Charter Inuvik-Ft McPherson-Tuktoyak,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter Inuvik-Ft McPherson-Tuktoyak,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM016344,/tenders/air-charter-inuvik-ft-mcpherson-tuktoyak/ocds-v9mmex-GNWT1-15-PM016344/,2024-06-14 05:56 MDT
tender,2014-15,Assembly,PM017206,Landscaping Services,Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,Landscaping Services,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM017206,/tenders/landscaping-services/ocds-v9mmex-GNWT1-15-PM017206/,2024-06-14 05:56 MDT
tender,2014-15,Assembly,PM017207,LA Accessibility Upgrades,Awarded,Sole Source,Direct,Services,Building Maintenance,,LA Accessibility Upgrades,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM017207,/tenders/la-accessibility-upgrades/ocds-v9mmex-GNWT1-15-PM017207/,2024-06-14 05:56 MDT
tender,2014-15,Assembly,PM017212,Metasys Controls Service Agreement,Awarded,Sole Source,Direct,Services,Heating Contractor,,Metasys Controls Service Agreement,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM017212,/tenders/metasys-controls-service-agreement/ocds-v9mmex-GNWT1-15-PM017212/,2024-06-14 05:56 MDT
tender,2014-15,Assembly,PM016808,National Ads - Chief Electorial Officer,Awarded,Sole Source,Direct,Services,Advertising,,National Ads - Chief Electorial Officer,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM016808,/tenders/national-ads-chief-electorial-officer/ocds-v9mmex-GNWT1-15-PM016808/,2024-06-14 05:56 MDT
tender,2014-15,Assembly,PM016318,Centrex Installation,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Centrex Installation,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM016318,/tenders/centrex-installation/ocds-v9mmex-GNWT1-15-PM016318/,2024-06-14 05:56 MDT
tender,2014-15,Assembly,PM017211,LA Building Sign,Awarded,Sole Source,Direct,Services,Welding Contractor,,LA Building Sign,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM017211,/tenders/la-building-sign/ocds-v9mmex-GNWT1-15-PM017211/,2024-06-14 05:56 MDT
tender,2014-15,Assembly,PM017215,Water's Edge Park Pavillion Fabrication,Awarded,Sole Source,Direct,Services,Welding Contractor,,Water's Edge Park Pavillion Fabrication,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM017215,/tenders/waters-edge-park-pavillion-fabrication/ocds-v9mmex-GNWT1-15-PM017215/,2024-06-14 05:56 MDT
tender,2014-15,Assembly,PM016352,"Design & Consulting Services, LAB Access",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"Design & Consulting Services, LAB Access",2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM016352,/tenders/design-consulting-services-lab-access/ocds-v9mmex-GNWT1-15-PM016352/,2024-06-14 05:56 MDT
tender,2014-15,Assembly,PM017214,LA Sign Roundales,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,LA Sign Roundales,2016-05-12 10:05 MDT,,ocds-v9mmex-GNWT1-15-PM017214,/tenders/la-sign-roundales/ocds-v9mmex-GNWT1-15-PM017214/,2024-06-14 05:56 MDT
tender,2008-09,Assembly,PM007419,Audio Visual System Design Consultation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Audio Visual System Design Consultation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007419,/tenders/audio-visual-system-design-consultation/ocds-v9mmex-GNWT1-09-PM007419/,2024-06-14 05:56 MDT
tender,2008-09,Assembly,PM006700,Retiring Allowance Audit,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Retiring Allowance Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006700,/tenders/retiring-allowance-audit/ocds-v9mmex-GNWT1-09-PM006700/,2024-06-14 05:56 MDT
tender,2008-09,Assembly,PM008454,Page Coordination Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Page Coordination Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008454,/tenders/page-coordination-services/ocds-v9mmex-GNWT1-09-PM008454/,2024-06-14 05:56 MDT
tender,2008-09,Assembly,PM006732,2008 Capital Site Maintenance Program,Awarded,Sole Source,Direct,Services,Engineering Consulting,,2008 Capital Site Maintenance Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006732,/tenders/2008-capital-site-maintenance-program/ocds-v9mmex-GNWT1-09-PM006732/,2024-06-14 05:56 MDT
tender,2008-09,Assembly,PM006533,Implementation of Broadcasting Options -,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Implementation of Broadcasting Options -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006533,/tenders/implementation-of-broadcasting-options-/ocds-v9mmex-GNWT1-09-PM006533/,2024-06-14 05:56 MDT
tender,2008-09,Assembly,PM007223,HVAC Equipment Maintenance Services,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,HVAC Equipment Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007223,/tenders/hvac-equipment-maintenance-services/ocds-v9mmex-GNWT1-09-PM007223/,2024-06-14 05:56 MDT
tender,2008-09,Assembly,PM008716,Committee Travel - Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Committee Travel - Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008716,/tenders/committee-travel-air-charter/ocds-v9mmex-GNWT1-09-PM008716/,2024-06-14 05:56 MDT
tender,2008-09,Assembly,PM008717,Copier Lease/Copy Agreement,Awarded,Sole Source,Direct,Services,Printing/Production,,Copier Lease/Copy Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008717,/tenders/copier-leasecopy-agreement/ocds-v9mmex-GNWT1-09-PM008717/,2024-06-14 05:56 MDT
tender,2012-13,Assembly,PM014142,Caucus Retreat,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Caucus Retreat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014142,/tenders/caucus-retreat/ocds-v9mmex-GNWT1-13-PM014142/,2024-06-14 05:56 MDT
tender,2012-13,Assembly,PM015506,EDI Committee Retreat,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,EDI Committee Retreat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015506,/tenders/edi-committee-retreat/ocds-v9mmex-GNWT1-13-PM015506/,2024-06-14 05:56 MDT
tender,2012-13,Assembly,PM013803,Waste Paper Management Services,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Waste Paper Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013803,/tenders/waste-paper-management-services/ocds-v9mmex-GNWT1-13-PM013803/,2024-06-14 05:56 MDT
tender,2012-13,Assembly,PM015583,Broadcasting Consultant Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Broadcasting Consultant Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015583,/tenders/broadcasting-consultant-services/ocds-v9mmex-GNWT1-13-PM015583/,2024-06-14 05:56 MDT
tender,2012-13,Assembly,PM014502,Telecommunications Needs Analysis,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Telecommunications Needs Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014502,/tenders/telecommunications-needs-analysis/ocds-v9mmex-GNWT1-13-PM014502/,2024-06-14 05:56 MDT
tender,2012-13,Assembly,PM013452,Advertisments - Broadcasting System Upgr,Awarded,Sole Source,Direct,Services,Advertising,,Advertisments - Broadcasting System Upgr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013452,/tenders/advertisments-broadcasting-system-upgr/ocds-v9mmex-GNWT1-13-PM013452/,2024-06-14 05:56 MDT
tender,2012-13,Assembly,PM013776,"Caucus August 27 & 28, 2012",Awarded,Sole Source,Direct,Services,Accommodations / Meals,,"Caucus August 27 & 28, 2012",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013776,/tenders/caucus-august-27-28-2012/ocds-v9mmex-GNWT1-13-PM013776/,2024-06-14 05:56 MDT
tender,2012-13,Assembly,PM014145,Caucus Retreat - Virginia Falls Day Tour,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Caucus Retreat - Virginia Falls Day Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014145,/tenders/caucus-retreat-virginia-falls-day-tour/ocds-v9mmex-GNWT1-13-PM014145/,2024-06-14 05:56 MDT
tender,2012-13,Assembly,PM013540,Software Support & Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support & Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013540,/tenders/software-support-maintenance/ocds-v9mmex-GNWT1-13-PM013540/,2024-06-14 05:56 MDT
tender,2012-13,Assembly,PM014039,Hansard Conf - Great Slave Cruise,Awarded,Sole Source,Direct,Services,Food Catering,,Hansard Conf - Great Slave Cruise,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014039,/tenders/hansard-conf-great-slave-cruise/ocds-v9mmex-GNWT1-13-PM014039/,2024-06-14 05:56 MDT
