model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,SO051021,Equipment Rental 2013-2015,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-03-21 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051021,/tenders/equipment-rental-2013-2015/ocds-v9mmex-GNWT1-13-SO051021/,2024-04-30 06:52 MDT
tender,2012-13,Transportation,SO051022,Heavy Equipment Hauling 2013-2015,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-03-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051022,/tenders/heavy-equipment-hauling-2013-2015/ocds-v9mmex-GNWT1-13-SO051022/,2024-04-30 06:52 MDT
tender,2012-13,Transportation,SO051023,Heavy Equipment Hauling 2013-2015,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-03-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051023,/tenders/heavy-equipment-hauling-2013-2015/ocds-v9mmex-GNWT1-13-SO051023/,2024-04-30 06:52 MDT
tender,2012-13,Transportation,SO051012,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051012,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SO051012/,2024-04-30 06:52 MDT
tender,2012-13,Transportation,SO051013,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051013,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SO051013/,2024-04-30 06:52 MDT
tender,2012-13,Transportation,SO051030,Freight/Cargo/ Moving- Truck Tractors & Trailers to Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,"Hay River, Enterprise, Fort Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051030,/tenders/freightcargo-moving-truck-tractors-trailers-to-haul-equipment/ocds-v9mmex-GNWT1-13-SO051030/,2024-04-30 06:52 MDT
tender,2012-13,Transportation,SO051031,Freight/cargo/Moving - Truck Tractors and Trailers to Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,"Hay River, Enterprise, Fort Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051031,/tenders/freightcargomoving-truck-tractors-and-trailers-to-haul-equipment/ocds-v9mmex-GNWT1-13-SO051031/,2024-04-30 06:52 MDT
tender,2012-13,Transportation,SO051029,Freight\Cargo\Moving- Truck Tractors and Trailers to Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,"Hay River, Enterprise and Fort Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051029,/tenders/freightcargomoving-truck-tractors-and-trailers-to-haul-equipment/ocds-v9mmex-GNWT1-13-SO051029/,2024-04-30 06:52 MDT
tender,2012-13,Transportation,SO051034,Rental & Leasing Equipment-Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,"Buffalo River, Enterprise, Fort Resolution and Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051034,/tenders/rental-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-13-SO051034/,2024-04-30 06:52 MDT
tender,2012-13,Transportation,SO051035,Rental & Leasing Equipment-Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,"Buffalo River, Enterprise, Fort Resolution, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051035,/tenders/rental-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-13-SO051035/,2024-04-30 06:52 MDT
tender,2012-13,Transportation,SO051036,Rental & Leasing Equipment-Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,"Buffalo River, enterprise, Fort Resolution, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051036,/tenders/rental-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-13-SO051036/,2024-04-30 06:52 MDT
tender,2012-13,Transportation,SO051037,Rental & Leasingn Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,"Buffalo river, enterprise, Fort Resolution, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051037,/tenders/rental-leasingn-equipment-equipment-rental/ocds-v9mmex-GNWT1-13-SO051037/,2024-04-30 06:52 MDT
tender,2012-13,Transportation,SO051032,Rental & Leasinng Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,"Buffalo River, Enterprise, Fort Resolution, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051032,/tenders/rental-leasinng-equipment-equipment-rental/ocds-v9mmex-GNWT1-13-SO051032/,2024-04-30 06:52 MDT
tender,2012-13,Transportation,SO051010,Rental and Leasing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051010,/tenders/rental-and-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-13-SO051010/,2024-04-30 06:52 MDT
tender,2012-13,Transportation,SO051011,Rental and leasing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051011,/tenders/rental-and-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-13-SO051011/,2024-04-30 06:52 MDT
tender,2012-13,Transportation,SO051024,Rental and Leasing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051024,/tenders/rental-and-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-13-SO051024/,2024-04-30 06:52 MDT
tender,2012-13,Transportation,SO051025,Rental and Leasing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051025,/tenders/rental-and-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-13-SO051025/,2024-04-30 06:52 MDT
tender,2012-13,Transportation,SO051026,Rental and Leasing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051026,/tenders/rental-and-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-13-SO051026/,2024-04-30 06:52 MDT
tender,2012-13,Transportation,SO051033,Rental and Leasing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,"Buffao River, Enterprise, Fort Resolution, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051033,/tenders/rental-and-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-13-SO051033/,2024-04-30 06:52 MDT
tender,2012-13,Transportation,SO051027,Rental andn Leasing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051027,/tenders/rental-andn-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-13-SO051027/,2024-04-30 06:52 MDT
tender,2012-13,Transportation,SO050983,Chemicals Coarse Bulk Road Salt,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-02-19 15:00 MST,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050983,/tenders/chemicals-coarse-bulk-road-salt/ocds-v9mmex-GNWT1-13-SO050983/,2024-04-30 06:52 MDT
tender,2012-13,Transportation,SO050964,Transportation of Bulk and Bagged Runway Sand,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-28 15:00 MDT,"Fort Smith, Fort Simpson, Hay River, Norman Wells",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050964,/tenders/transportation-of-bulk-and-bagged-runway-sand/ocds-v9mmex-GNWT1-13-SO050964/,2024-04-30 06:52 MDT
tender,2012-13,Transportation,SO050957,Bulk Airside Winter Sand No.4,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-05-29 15:00 MDT,"Fort Simpson, Fort Smith, Hay River, Norman Wells",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050957,/tenders/bulk-airside-winter-sand-no4/ocds-v9mmex-GNWT1-13-SO050957/,2024-04-30 06:52 MDT
tender,2011-12,Transportation,SO050930,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050930,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050930/,2024-04-30 06:52 MDT
tender,2011-12,Transportation,SO050931,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050931,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050931/,2024-04-30 06:52 MDT
tender,2011-12,Transportation,SO050932,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050932,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050932/,2024-04-30 06:52 MDT
tender,2011-12,Transportation,SO050933,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050933,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050933/,2024-04-30 06:52 MDT
tender,2011-12,Transportation,SO050934,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050934,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050934/,2024-04-30 06:52 MDT
tender,2011-12,Transportation,SO050935,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,"Hay River, Enterprise, Buffalo River, Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050935,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050935/,2024-04-30 06:52 MDT
tender,2011-12,Transportation,SO050936,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,"Hay River, Enterprise, Buffalo River, Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050936,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050936/,2024-04-30 06:52 MDT
tender,2011-12,Transportation,SO050937,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,"Hay River, Enterprise, Buffalo River, Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050937,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050937/,2024-04-30 06:52 MDT
tender,2011-12,Transportation,SO050938,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,"Hay River, Enterprise, Buffalo River, Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050938,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050938/,2024-04-30 06:52 MDT
tender,2011-12,Transportation,SO050939,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,"Hay River, Enterprise, Buffalo River, Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050939,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050939/,2024-04-30 06:52 MDT
tender,2011-12,Transportation,SO050940,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,"Hay River, Enterprise, Buffalo River, Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050940,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050940/,2024-04-30 06:52 MDT
tender,2011-12,Transportation,SO050941,Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,"Hay River, Enterprise, Fort Providence, Buffalo River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050941,/tenders/haul-equipment/ocds-v9mmex-GNWT1-12-SO050941/,2024-04-30 06:52 MDT
tender,2011-12,Transportation,SO050942,Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,"Hay River, Enterprise, Fort Providence, Buffalo River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050942,/tenders/haul-equipment/ocds-v9mmex-GNWT1-12-SO050942/,2024-04-30 06:52 MDT
tender,2011-12,Transportation,SO050943,Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,"Hay River, Enterprise, Fort Providence, Buffalo River.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050943,/tenders/haul-equipment/ocds-v9mmex-GNWT1-12-SO050943/,2024-04-30 06:52 MDT
tender,2011-12,Transportation,SO050944,Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,"Hay River, Enterprise, Fort Providence, Buffalo River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050944,/tenders/haul-equipment/ocds-v9mmex-GNWT1-12-SO050944/,2024-04-30 06:52 MDT
tender,2011-12,Transportation,SO050945,Environmental Laboratory Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-01 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050945,/tenders/environmental-laboratory-services/ocds-v9mmex-GNWT1-12-SO050945/,2024-04-30 06:52 MDT
tender,2011-12,Transportation,SO050946,Environmental Laboratory Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-01 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050946,/tenders/environmental-laboratory-services/ocds-v9mmex-GNWT1-12-SO050946/,2024-04-30 06:52 MDT
tender,2011-12,Transportation,SO050947,Environmental Laboratory Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-01 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050947,/tenders/environmental-laboratory-services/ocds-v9mmex-GNWT1-12-SO050947/,2024-04-30 06:52 MDT
tender,2011-12,Transportation,SO050948,Environmental Laboratory Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-01 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050948,/tenders/environmental-laboratory-services/ocds-v9mmex-GNWT1-12-SO050948/,2024-04-30 06:52 MDT
tender,2011-12,Transportation,SO050949,Environmental Laboratory Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-01 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050949,/tenders/environmental-laboratory-services/ocds-v9mmex-GNWT1-12-SO050949/,2024-04-30 06:52 MDT
tender,2011-12,Transportation,SO050879,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050879,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050879/,2024-04-30 06:52 MDT
tender,2011-12,Transportation,SO050880,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050880,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050880/,2024-04-30 06:52 MDT
tender,2011-12,Transportation,SO050856,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050856,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050856/,2024-04-30 06:52 MDT
tender,2011-12,Transportation,SO050857,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050857,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050857/,2024-04-30 06:52 MDT
tender,2011-12,Transportation,SO050859,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050859,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050859/,2024-04-30 06:52 MDT
tender,2011-12,Transportation,SO050860,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050860,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050860/,2024-04-30 06:52 MDT
tender,2011-12,Transportation,SO050861,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050861,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050861/,2024-04-30 06:52 MDT
tender,2011-12,Transportation,SO050862,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050862,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050862/,2024-04-30 06:52 MDT
tender,2011-12,Transportation,SO050863,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050863,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050863/,2024-04-30 06:52 MDT
tender,2011-12,Transportation,SO050864,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,Al NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050864,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050864/,2024-04-30 06:52 MDT
tender,2011-12,Transportation,SO050865,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050865,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050865/,2024-04-30 06:52 MDT
tender,2011-12,Transportation,SO050866,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050866,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050866/,2024-04-30 06:52 MDT
tender,2011-12,Transportation,SO050867,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050867,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050867/,2024-04-30 06:52 MDT
tender,2011-12,Transportation,SO050868,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050868,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050868/,2024-04-30 06:52 MDT
tender,2011-12,Transportation,SO050869,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050869,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050869/,2024-04-30 06:52 MDT
tender,2011-12,Transportation,SO050870,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050870,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050870/,2024-04-30 06:52 MDT
tender,2011-12,Transportation,SO050871,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050871,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050871/,2024-04-30 06:52 MDT
tender,2011-12,Transportation,SO050876,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050876,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050876/,2024-04-30 06:52 MDT
tender,2011-12,Transportation,SO050877,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050877,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050877/,2024-04-30 06:52 MDT
tender,2011-12,Transportation,SO050878,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050878,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050878/,2024-04-30 06:52 MDT
tender,2011-12,Transportation,SO050844,NWT Highway Transport Officer Uniform Items,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-09-15 15:00 MDT,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050844,/tenders/nwt-highway-transport-officer-uniform-items/ocds-v9mmex-GNWT1-12-SO050844/,2024-04-30 06:52 MDT
tender,2011-12,Transportation,SO050836,Transport Runway Sand,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-07-06 15:00 MDT,"Fort Smith, Fort Simpson, Hay River, Norman Wells",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050836,/tenders/transport-runway-sand/ocds-v9mmex-GNWT1-12-SO050836/,2024-04-30 06:52 MDT
tender,2011-12,Transportation,SO050831,Vehicle Rental or Lease,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-24 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050831,/tenders/vehicle-rental-or-lease/ocds-v9mmex-GNWT1-12-SO050831/,2024-04-30 06:52 MDT
tender,2011-12,Transportation,SO050828,Fuel Supply,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-06-17 15:00 MDT,Fort Liard Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050828,/tenders/fuel-supply/ocds-v9mmex-GNWT1-12-SO050828/,2024-04-30 06:52 MDT
tender,2011-12,Transportation,SO050833,Supply Equipment and Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-17 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050833,/tenders/supply-equipment-and-labour/ocds-v9mmex-GNWT1-12-SO050833/,2024-04-30 06:52 MDT
tender,2011-12,Transportation,SO050834,Supply Equipment and Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-17 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050834,/tenders/supply-equipment-and-labour/ocds-v9mmex-GNWT1-12-SO050834/,2024-04-30 06:52 MDT
tender,2011-12,Transportation,SO050835,Supply Equipment and Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-17 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050835,/tenders/supply-equipment-and-labour/ocds-v9mmex-GNWT1-12-SO050835/,2024-04-30 06:52 MDT
tender,2011-12,Transportation,SO050824,Supply Bulk Airside Winter Sand No.4,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-06-15 15:00 MDT,"Fort Smith, Fort Simpsom, Hay River, Norman Wells",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050824,/tenders/supply-bulk-airside-winter-sand-no4/ocds-v9mmex-GNWT1-12-SO050824/,2024-04-30 06:52 MDT
tender,2011-12,Transportation,SO050818,Fuel Supply,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-05-18 15:00 MDT,Dory Point Ferry Crossing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050818,/tenders/fuel-supply/ocds-v9mmex-GNWT1-12-SO050818/,2024-04-30 06:52 MDT
tender,2011-12,Transportation,SO050813,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-04-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050813,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050813/,2024-04-30 06:52 MDT
