model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Justice,0000001863,Air Charter  Yellowknife - Inuvik - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-10-30 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-10-24 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001863,/tenders/air-charter-yellowknife-inuvik-tuktoyaktuk/ocds-v9mmex-GNWT1-18-0000001863/,2024-05-28 10:33 MDT
tender,2017-18,Justice,0000001862,Air Charter - Yellowknife - Wha'Ti - Lutsel Ke',Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-10-26 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting quotes from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-10-24 17:04 MDT,2020-01-12 02:15 MST,ocds-v9mmex-GNWT1-18-0000001862,/tenders/air-charter-yellowknife-whati-lutsel-ke/ocds-v9mmex-GNWT1-18-0000001862/,2024-05-28 10:33 MDT
tender,2017-18,"Education, Culture and Employment",0000001789,French Language Plan Evaluation and Audit,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-19 15:00 MDT,"Procurement Shared Services on behalf of Education Culture and Employment, Francophone Affairs Secretariat is requesting proposals from qualified proponents for the provision of Audit and Evaluation of Language Services, capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-09-19 09:04 MDT,2018-10-21 02:22 MDT,ocds-v9mmex-GNWT1-18-0000001789,/tenders/french-language-plan-evaluation-and-audit/ocds-v9mmex-GNWT1-18-0000001789/,2024-05-28 10:33 MDT
tender,2017-18,Justice,0000001836,Multifunction Black & White Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-10-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department Justice (JUS) for the supply of ONE Multifunction B&W Photocopier for a 48 Month Lease,2017-10-06 17:04 MDT,2020-02-07 01:42 MST,ocds-v9mmex-GNWT1-18-0000001836,/tenders/multifunction-black-white-photocopier/ocds-v9mmex-GNWT1-18-0000001836/,2024-05-28 10:33 MDT
tender,2017-18,Justice,0000001840,Air Charter Yellowknife - Norman Wells - Court Cir,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-10-16 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-10-11 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001840,/tenders/air-charter-yellowknife-norman-wells-court-cir/ocds-v9mmex-GNWT1-18-0000001840/,2024-05-28 10:33 MDT
tender,2017-18,Infrastructure,0000001819,Technical Status Evaluations on YK# 1 Facilities,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-12 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Technical Status Evaluations on YK# 1 Facilities.,2017-10-03 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001819,/tenders/technical-status-evaluations-on-yk-1-facilities/ocds-v9mmex-GNWT1-18-0000001819/,2024-05-28 10:33 MDT
tender,2017-18,Health and Social Services,0000001816,Air Charter: Yellowknife - Ft. Liard,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-10-10 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached. A contract will be generated and signed with the lowest bidder.",2017-10-05 17:04 MDT,2020-01-12 02:15 MST,ocds-v9mmex-GNWT1-18-0000001816,/tenders/air-charter-yellowknife-ft-liard/ocds-v9mmex-GNWT1-18-0000001816/,2024-05-28 10:33 MDT
tender,2017-18,Justice,0000001835,Air Charter: Yellowknife - Norman Wells,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-10-10 15:00 MDT,"The Government of the NWT, Procurement Shared Services is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-10-06 15:04 MDT,2020-02-07 12:35 MST,ocds-v9mmex-GNWT1-18-0000001835,/tenders/air-charter-yellowknife-norman-wells/ocds-v9mmex-GNWT1-18-0000001835/,2024-05-28 10:33 MDT
tender,2017-18,Infrastructure,0000001723,"YK Airport, Old Maintenance Garage Redevelopment",Cancelled,Request for Information,Open (Competitive),Services,<Not Specified>,2017-09-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting information on behalf of the Department of Infrastructure (INF) for the demolition (Phase I) and/or redevelopment (Phase II) of Lot 34, Block 906, Road C.L.S.R. 95384, LTO 4234 Plan, locally known as the old maintenance garage site at the Yellowknife Airport (YZF).",2017-08-24 17:04 MDT,2023-03-24 23:41 MDT,ocds-v9mmex-GNWT1-18-0000001723,/tenders/lot-34-block-906-road-clsr-95384-lto-plan/ocds-v9mmex-GNWT1-18-0000001723/,2024-05-28 10:33 MDT
tender,2017-18,Infrastructure,0000001807,Air Charter - Yellowknife - Wha Ti,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-09-27 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-09-25 17:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001807,/tenders/air-charter-yellowknife-wha-ti/ocds-v9mmex-GNWT1-18-0000001807/,2024-05-28 10:33 MDT
tender,2017-18,Lands,0000001748,Enterprise Spatial  Systems Support,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-09-18 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Lands is requesting submissions from prequalified Vendors under SA100025 for Enterprise Spatial System Support as detailed herein,2017-08-31 17:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001748,/tenders/enterprise-spatial-systems-support/ocds-v9mmex-GNWT1-18-0000001748/,2024-05-28 10:33 MDT
tender,2017-18,Infrastructure,0000001729,Air Charter Yellowknife to Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-09-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Air Charter Yellowknife to Tuktoyaktuk.,2017-09-14 17:08 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001729,/tenders/air-charter-yellowknife-to-tuktoyaktuk/ocds-v9mmex-GNWT1-18-0000001729/,2024-05-28 10:33 MDT
tender,2017-18,Infrastructure,0000001779,Air Charter Yellowknife - Wha Ti - TASR Hearing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-09-15 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-09-13 17:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001779,/tenders/air-charter-yellowknife-wha-ti-tasr-hearing/ocds-v9mmex-GNWT1-18-0000001779/,2024-05-28 10:33 MDT
tender,2017-18,Infrastructure,0000001775,Air Charter  Yellowknife - Hay River - Sambaa K'e,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-09-13 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-09-12 11:03 MDT,2020-02-07 12:35 MST,ocds-v9mmex-GNWT1-18-0000001775,/tenders/air-charter-yellowknife-hay-river-sambaa-ke/ocds-v9mmex-GNWT1-18-0000001775/,2024-05-28 10:33 MDT
tender,2017-18,Justice,0000001680,REOI - Technical Expertise & Advice,Cancelled,Request for Information,Open (Competitive),Services,<Not Specified>,2017-09-08 15:00 MDT,"Procurement shared services on behalf of the NWT Office of the Regulator of Oil and Gas Operations (OROGO) is requesting submissions from interested, qualified parties to identify specialist to provide technical expertise and advise.",2017-08-09 11:04 MDT,2023-10-25 23:49 MDT,ocds-v9mmex-GNWT1-18-0000001680,/tenders/reoi-technical-expertise-advice/ocds-v9mmex-GNWT1-18-0000001680/,2024-05-28 10:33 MDT
tender,2017-18,Infrastructure,0000001649,Pre-Board Screening Upgrade - Yellowknife Airport,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-06 15:00 MDT,Renovations to the existing Yellowknife Air Terminal Building are required to improve the layout of the Pre-Board Screening area and reduce processing time for passengers.,2017-08-04 09:10 MDT,2018-10-21 03:46 MDT,ocds-v9mmex-GNWT1-18-0000001649,/tenders/pre-board-screening-upgrade-yellowknife-airport/ocds-v9mmex-GNWT1-18-0000001649/,2024-05-28 10:33 MDT
tender,2017-18,Infrastructure,0000001668,"De-icing Bay, Yellowknife Airport",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-06 15:00 MDT,RFP for the design of a new De-icing Bay at Yellowknife Airport.,2017-08-09 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001668,/tenders/de-icing-bay-yellowknife-airport/ocds-v9mmex-GNWT1-18-0000001668/,2024-05-28 10:33 MDT
tender,2017-18,Environment and Natural Resources,0000001752,Air Charter - Yellowknife - Ft. Resolution,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-09-06 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-09-01 11:07 MDT,2023-12-01 13:26 MST,ocds-v9mmex-GNWT1-18-0000001752,/tenders/air-charter-yellowknife-ft-resolution/ocds-v9mmex-GNWT1-18-0000001752/,2024-05-28 10:33 MDT
tender,2017-18,"Education, Culture and Employment",0000001720,Vulnerability Assessment & Audit - PWNHC,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-05 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Education, Culture, and Employment is requesting submissions from qualified proponents for the provision of a Vulnerability Assessment Audit of the Prince of Wales Northern Heritage Centre as detailed herein:",2017-08-22 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001720,/tenders/vulnerability-assessment-audit-pwnhc/ocds-v9mmex-GNWT1-18-0000001720/,2024-05-28 10:33 MDT
tender,2017-18,Infrastructure,0000001749,Air Charter  Yellowknife - Hay River - Sambaa K'e,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-09-05 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting quotes from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-08-31 15:04 MDT,2023-12-25 23:50 MST,ocds-v9mmex-GNWT1-18-0000001749,/tenders/air-charter-yellowknife-hay-river-sambaa-ke/ocds-v9mmex-GNWT1-18-0000001749/,2024-05-28 10:33 MDT
tender,2017-18,Infrastructure,0000001660,Program & Service Review of Arctic Energy Alliance,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-08-31 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of INF for the provision of services for Program & Service Review of Arctic Energy Alliance.,2017-08-03 15:04 MDT,2020-04-29 01:25 MDT,ocds-v9mmex-GNWT1-18-0000001660,/tenders/program-service-review-of-arctic-energy-alliance/ocds-v9mmex-GNWT1-18-0000001660/,2024-05-28 10:33 MDT
tender,2017-18,Justice,0000001738,Air Charter - Yellowknife - Wha'Ti - Lutsel Ke',Closed,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-08-31 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting quotes from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-08-29 17:04 MDT,2024-04-23 13:21 MDT,ocds-v9mmex-GNWT1-18-0000001738,/tenders/air-charter-yellowknife-whati-lutsel-ke/ocds-v9mmex-GNWT1-18-0000001738/,2024-05-28 10:33 MDT
tender,2017-18,Environment and Natural Resources,0000001671,Phase I/II/III ESA & RAP at Whitefish Lake,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-08-24 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of a Phase I/II/III ESA and RAP at Whitefish Lake Commercial Tourist Lodge.,2017-08-04 15:04 MDT,2024-05-09 23:45 MDT,ocds-v9mmex-GNWT1-18-0000001671,/tenders/phase-iiiiii-esa-rap-at-whitefish-lake/ocds-v9mmex-GNWT1-18-0000001671/,2024-05-28 10:33 MDT
tender,2017-18,Lands,0000001715,Air Charter Fuel Cache Drop Great Bear Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Air Charter Fuel Cache Drop Great Bear Lake.,2017-08-21 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001715,/tenders/air-charter-fuel-cache-drop-great-bear-lake/ocds-v9mmex-GNWT1-18-0000001715/,2024-05-28 10:33 MDT
tender,2017-18,Justice,0000001692,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-23 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Justice (DOJ) for the supply of One (1) Multifunction Colour Photocopier for a 36 Month Lease,2017-08-11 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001692,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-18-0000001692/,2024-05-28 10:33 MDT
tender,2017-18,Infrastructure,0000001714,Air Charter Fuel Services Division Territorial Tou,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Air Charter Fuel Services Division Territorial Tour.,2017-08-18 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001714,/tenders/air-charter-fuel-services-division-territorial-tou/ocds-v9mmex-GNWT1-18-0000001714/,2024-05-28 10:33 MDT
tender,2017-18,Lands,0000001644,As & When Land Use Planning Workshop Facilitation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-08-09 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting submissions from qualified proponents for the Provision of an As & When required training workshop facilitation services.,2017-07-27 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001644,/tenders/as-when-land-use-planning-workshop-facilitation/ocds-v9mmex-GNWT1-18-0000001644/,2024-05-28 10:33 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001636,Removal and Installation of Highway Signs,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment (ITI), Tourism & Parks Division for the removal and installation of thirty (30) highway signs.",2017-07-24 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001636,/tenders/removal-and-installation-of-highway-signs/ocds-v9mmex-GNWT1-18-0000001636/,2024-05-28 10:33 MDT
tender,2017-18,BDIC,SO170701,Legal Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-26 15:00 MDT,"From time to time, the NWT Business Development and Investment Corporation (BDIC), as a crown corporation of the GNWT, requires legal services relating to its operations as a provider of business loans, grants and other services to businesses in the Northwest Territories.",2017-07-05 17:10 MDT,2020-02-07 01:37 MST,ocds-v9mmex-BDIC-18-SO170701,/tenders/legal-services/ocds-v9mmex-BDIC-18-SO170701/,2024-05-28 10:33 MDT
tender,2017-18,Finance,0000001597,Multifunction Colour Photocopier,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-07-19 15:00 MDT,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified bidders for the supply of One Multi-function Colour Photocopier for a 48 Month Lease as detailed herein:,2017-07-05 17:04 MDT,2024-04-23 13:15 MDT,ocds-v9mmex-GNWT1-18-0000001597,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-18-0000001597/,2024-05-28 10:33 MDT
tender,2017-18,Health and Social Services,0000001567,Oral Health Program Standards,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-11 15:00 MDT,Procurement Shared Services on behalf of the Department of Health & Social Services is requesting proposals from qualified proponents for the development of Oral Health Program Standards.,2017-06-15 11:05 MDT,2024-05-10 23:51 MDT,ocds-v9mmex-GNWT1-18-0000001567,/tenders/oral-health-program-standards/ocds-v9mmex-GNWT1-18-0000001567/,2024-05-28 10:33 MDT
tender,2017-18,YK1,PM018001,Carpet Cleaning-YK1 Schools,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-29 15:00 MDT,Carpet cleaning at schools over summer. See full details: goo.gl/4QAenZ,2017-06-15 11:05 MDT,2020-02-07 01:37 MST,ocds-v9mmex-YKED1-18-PM018001,/tenders/carpet-cleaning-yk1-schools/ocds-v9mmex-YKED1-18-PM018001/,2024-05-28 10:33 MDT
tender,2017-18,Executive and Indigenous Affairs,0000001446,Court Reporter Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Executive (EXEC) for the establishment of a Services Contract for ""Court Reporter Services""",2017-06-07 11:05 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001446,/tenders/court-reporter-services/ocds-v9mmex-GNWT1-18-0000001446/,2024-05-28 10:33 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001483,Road Visitor Survey 2017,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-06-22 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism and Investment (ITI) is requesting proposals from qualified proponents for the provision of a Road Visitor Survey.",2017-06-02 09:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001483,/tenders/road-visitor-survey-2017/ocds-v9mmex-GNWT1-18-0000001483/,2024-05-28 10:33 MDT
tender,2017-18,Municipal and Community Affairs,0000001431,Ingraham Trail Annual Tax Assessment Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-06-19 15:00 MDT,Procurement Shared Services on behalf of Department of Municipal & Community Affairs is requesting proposals for the provision of Ingraham Trail Annual Tax Assessment Services.,2017-06-01 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001431,/tenders/ingraham-trail-annual-tax-assessment-services/ocds-v9mmex-GNWT1-18-0000001431/,2024-05-28 10:33 MDT
tender,2017-18,Infrastructure,0000001525,Pest Control Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-15 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of INF for the provision of services for Pest Control Services on as and when required basis.,2017-05-31 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001525,/tenders/pest-control-services/ocds-v9mmex-GNWT1-18-0000001525/,2024-05-28 10:33 MDT
tender,2017-18,Infrastructure,0000001527,Garbage Removal Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Garbage Removal Services.,2017-05-26 11:05 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001527,/tenders/garbage-removal-services/ocds-v9mmex-GNWT1-18-0000001527/,2024-05-28 10:33 MDT
tender,2017-18,Infrastructure,0000001318,Directory Assistance/Switchboard Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-06-01 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure for the provision of Directory Assistance/Switchboard Services.,2017-05-04 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001318,/tenders/directory-assistanceswitchboard-services/ocds-v9mmex-GNWT1-18-0000001318/,2024-05-28 10:33 MDT
tender,2017-18,Infrastructure,0000001474,Schematic Design Ecole J.H Sissons Planning Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-06-01 15:00 MDT,RFP to provide a schematic design for the Ecole J.H Sissons Planning Study.,2017-05-11 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001474,/tenders/schematic-design-ecole-jh-sissons-planning-study/ocds-v9mmex-GNWT1-18-0000001474/,2024-05-28 10:33 MDT
tender,2017-18,Infrastructure,0000001503,Multifunction Color Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of ONE (1) Multifunction Color Photocopier for a 48 Month Lease,2017-05-16 17:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001503,/tenders/multifunction-color-photocopier/ocds-v9mmex-GNWT1-18-0000001503/,2024-05-28 10:33 MDT
tender,2017-18,Justice,0000001448,Healing Program Curriculum Writing,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-05-23 15:00 MDT,"Procurement Shared Services, department of Infrastructure is requesting proposals on behalf of the Department of Justice from qualified Consulting Services capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-04-27 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001448,/tenders/healing-program-curriculum-writing/ocds-v9mmex-GNWT1-18-0000001448/,2024-05-28 10:33 MDT
tender,2017-18,Municipal and Community Affairs,0000001481,Multifunction Color Photocopier - MACA,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Municipal & Community Affairs - (MACA) for the supply of ONE (1) Multifunction Color Photocopier for a 36 Month Lease,2017-05-10 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001481,/tenders/multifunction-color-photocopier-maca/ocds-v9mmex-GNWT1-18-0000001481/,2024-05-28 10:33 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001437,Load & Move Drill Core,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-16 15:00 MDT,"Procurement Shared Services on the behalf of the Department of Industry, Tourism and Investment is requesting quotes for from qualified bidders to Load and Move Drill Core.",2017-05-02 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001437,/tenders/load-move-drill-core/ocds-v9mmex-GNWT1-18-0000001437/,2024-05-28 10:33 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001451,Air Charter - Yellowknife to Gahcho Kue,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-15 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism and Investments is looking for tenders for qualified bidders for an Air Charter from Yellowknife to Gahcho Kue",2017-05-08 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001451,/tenders/air-charter-yellowknife-to-gahcho-kue/ocds-v9mmex-GNWT1-18-0000001451/,2024-05-28 10:33 MDT
tender,2017-18,Environment and Natural Resources,0000001468,Review and Evaluation for Monitoring NWT Mining,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-05-11 15:00 MDT,"This is a SSA Release against: SA100002 - Category 11: Aquatic Monitoring, Environmental Quality Objectives and Environmental Effects Assessment Services.",2017-05-04 17:03 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001468,/tenders/review-and-evaluation-for-monitoring-nwt-mining/ocds-v9mmex-GNWT1-18-0000001468/,2024-05-28 10:33 MDT
tender,2017-18,Municipal and Community Affairs,0000001404,Course Instruction: RCO Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-05-11 15:00 MDT,The Department of Infrastructure on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents to instruct from existing curriculum one or several of the courses of the Recreation Facility Operator (RCO) Program.,2017-04-20 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001404,/tenders/course-instruction-rco-program/ocds-v9mmex-GNWT1-18-0000001404/,2024-05-28 10:33 MDT
tender,2017-18,"Education, Culture and Employment",0000001455,Hazardous Material Building Assessment,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2017-05-10 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the department of Education Culture and Employment from pre-qualified SA100011 Holders capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-05-01 17:03 MDT,2020-01-12 02:08 MST,ocds-v9mmex-GNWT1-18-0000001455,/tenders/hazardous-material-building-assessment/ocds-v9mmex-GNWT1-18-0000001455/,2024-05-28 10:33 MDT
tender,2017-18,Infrastructure,0000001425,Multifunction Color Photocopier - DOI,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for the supply of ONE (1) Multifunction Color Photocopier for a 36 Month Lease,2017-04-25 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001425,/tenders/multifunction-color-photocopier-doi/ocds-v9mmex-GNWT1-18-0000001425/,2024-05-28 10:33 MDT
tender,2017-18,Lands,0000001409,"""As and When"" Land Use  Workshop Facilitation",Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-05-02 15:00 MDT,"Procurement Shared services on behalf of the Department of Lands is requesting proposals under SSA100027 - workshop Planning, Facilitation and Rapporteur Services",2017-04-24 17:03 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001409,/tenders/as-and-when-land-use-workshop-facilitation/ocds-v9mmex-GNWT1-18-0000001409/,2024-05-28 10:33 MDT
tender,2017-18,Municipal and Community Affairs,0000001403,Program Review - CRLC Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-04-26 15:00 MDT,The Department of Infrastructure on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents to complete a program review for the Community Recreation Leader Certificate (CRLC) Program.,2017-04-12 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001403,/tenders/program-review-crlc-program/ocds-v9mmex-GNWT1-18-0000001403/,2024-05-28 10:33 MDT
