model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Municipal and Community Affairs,PM007061,Provision of Support for the BOR for the General Taxation Area and the NWT AAT,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-11-07 15:00 MST,Provision of Support for the BOR for the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007061,/tenders/provision-of-support-for-the-bor-for-the-general-taxation-area-and-the-nwt-aat/ocds-v9mmex-GNWT1-09-PM007061/,2024-05-24 09:16 MDT
tender,2008-09,Municipal and Community Affairs,PM007069,Orthophotos & Digital Mapping,Awarded,Request for Proposal,Open (Competitive),Services,Photography/Photofinishing,2008-11-07 15:00 MST,Orthophotos & Digital Mapping,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007069,/tenders/orthophotos-digital-mapping/ocds-v9mmex-GNWT1-09-PM007069/,2024-05-24 09:16 MDT
tender,2008-09,Municipal and Community Affairs,PM006914,Assessment Appeal Tribunal - Legal Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2008-10-03 15:00 MDT,Assessment Appeal Tribunal - Legal Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006914,/tenders/assessment-appeal-tribunal-legal-services/ocds-v9mmex-GNWT1-09-PM006914/,2024-05-24 09:16 MDT
tender,2008-09,Municipal and Community Affairs,PM006922,Development and Delivery of the 'Get Active' Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-10-03 15:00 MDT,Development and Delivery of the 'Get Act,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006922,/tenders/development-and-delivery-of-the-get-active-campaign/ocds-v9mmex-GNWT1-09-PM006922/,2024-05-24 09:16 MDT
tender,2008-09,Municipal and Community Affairs,PM006617,Employee Safety Policy and Guidelines,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-07-31 15:00 MDT,Employee Safety Policy and Guidelines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006617,/tenders/employee-safety-policy-and-guidelines/ocds-v9mmex-GNWT1-09-PM006617/,2024-05-24 09:16 MDT
tender,2008-09,Municipal and Community Affairs,PM006657,2008 Air Photography Program - Administration/Inspection,Awarded,Request for Proposal,Open (Competitive),Services,Map Revision/Reproduction,2008-07-18 15:00 MDT,2008 Air Photography Program - Administr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006657,/tenders/2008-air-photography-program-administrationinspection/ocds-v9mmex-GNWT1-09-PM006657/,2024-05-24 09:16 MDT
tender,2008-09,Municipal and Community Affairs,PM006621,Capital Investment Planning Tool Technical Support,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2008-07-16 15:00 MDT,Capital Investment Planning Tool Technic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006621,/tenders/capital-investment-planning-tool-technical-support/ocds-v9mmex-GNWT1-09-PM006621/,2024-05-24 09:16 MDT
tender,2007-08,Municipal and Community Affairs,PM005744,Community Government Web-based Resource Centre - Research and Writing Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-12-19 15:00 MST,Community Government Web-based Resource,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005744,/tenders/community-government-web-based-resource-centre-research-and-writing-services/ocds-v9mmex-GNWT1-08-PM005744/,2024-05-24 09:16 MDT
tender,2007-08,Municipal and Community Affairs,PM005650,Fire Reporting Software - Office of the Fire Marshal,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2007-12-14 15:00 MST,Fire Reporting Software - Office of the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005650,/tenders/fire-reporting-software-office-of-the-fire-marshal/ocds-v9mmex-GNWT1-08-PM005650/,2024-05-24 09:16 MDT
tender,2007-08,Municipal and Community Affairs,PM005743,Orthophotos & Digital Mapping of Nine Communities in the Northwest Territories,Awarded,Request for Proposal,Open (Competitive),Services,Photography/Photofinishing,2007-12-14 15:00 MST,Orthophotos & Digital Mapping of Nine Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005743,/tenders/orthophotos-digital-mapping-of-nine-communities-in-the-northwest-territories/ocds-v9mmex-GNWT1-08-PM005743/,2024-05-24 09:16 MDT
tender,2007-08,Municipal and Community Affairs,PM005553,Community Emergency Response Plan Template,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-11-02 15:00 MDT,Community Emergency Response Plan Templa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005553,/tenders/community-emergency-response-plan-template/ocds-v9mmex-GNWT1-08-PM005553/,2024-05-24 09:16 MDT
tender,2007-08,Municipal and Community Affairs,PM005460,Curriculum Development Recreation Facility Operator Program,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-10-05 15:00 MDT,Curriculum Development Recreation Facili,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005460,/tenders/curriculum-development-recreation-facility-operator-program/ocds-v9mmex-GNWT1-08-PM005460/,2024-05-24 09:16 MDT
tender,2007-08,Municipal and Community Affairs,PM005320,Instruction of Building Operations Course in Works program RFP 083026,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-08-31 15:00 MDT,Instruction of Building Operations Cours,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005320,/tenders/instruction-of-building-operations-course-in-works-program-rfp-083026/ocds-v9mmex-GNWT1-08-PM005320/,2024-05-24 09:16 MDT
tender,2007-08,Municipal and Community Affairs,PM005145,Request for Proposals - Curriculum Development Finance Workshop,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2007-07-20 15:00 MDT,Request for Proposals - Curriculum Devel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005145,/tenders/request-for-proposals-curriculum-development-finance-workshop/ocds-v9mmex-GNWT1-08-PM005145/,2024-05-24 09:16 MDT
tender,2007-08,Municipal and Community Affairs,PM005013,Air Photography Program - Administration/Inspection,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-06-27 15:00 MDT,Air Photography Program - Administration,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005013,/tenders/air-photography-program-administrationinspection/ocds-v9mmex-GNWT1-08-PM005013/,2024-05-24 09:16 MDT
tender,2006-07,Municipal and Community Affairs,PM004380,Photocopier for Community Operations,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment/Supply,2007-03-09 15:00 MST,Photocopier for Community Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004380,/tenders/photocopier-for-community-operations/ocds-v9mmex-GNWT1-08-PM004380/,2024-05-24 09:16 MDT
tender,2006-07,Municipal and Community Affairs,PM004357,"New Copier for MACA, Sport Recreation & Youth",Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment/Supply,2007-02-27 15:00 MST,"New Copier for MACA, Sport Recreation &",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004357,/tenders/new-copier-for-maca-sport-recreation-youth/ocds-v9mmex-GNWT1-08-PM004357/,2024-05-24 09:16 MDT
tender,2006-07,Municipal and Community Affairs,PM004256,Good Governance Video Development,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-02-16 15:00 MST,Good Governance Video Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004256,/tenders/good-governance-video-development/ocds-v9mmex-GNWT1-07-PM004256/,2024-05-24 09:16 MDT
tender,2006-07,Municipal and Community Affairs,PM004241,Community Water and Waste Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-02-15 15:00 MST,Community Water and Waste Management Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004241,/tenders/community-water-and-waste-management-program/ocds-v9mmex-GNWT1-08-PM004241/,2024-05-24 09:16 MDT
tender,2006-07,Municipal and Community Affairs,PM004195,Community Finance Program - Course Revision/Update,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-01-24 15:00 MST,Community Finance Program - Course Revis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004195,/tenders/community-finance-program-course-revisionupdate/ocds-v9mmex-GNWT1-07-PM004195/,2024-05-24 09:16 MDT
tender,2006-07,Municipal and Community Affairs,PM004105,Development of Instructor Manual - Community Capital Planning,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-12-20 15:00 MST,Development of Instructor Manual - Community Capital Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004105,/tenders/development-of-instructor-manual-community-capital-planning/ocds-v9mmex-GNWT1-07-PM004105/,2024-05-24 09:16 MDT
tender,2006-07,Municipal and Community Affairs,PM004030,Instruction of Water Waste Management Courses,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-12-04 15:00 MST,Instruction of Water Waste Management Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004030,/tenders/instruction-of-water-waste-management-courses/ocds-v9mmex-GNWT1-07-PM004030/,2024-05-24 09:16 MDT
tender,2006-07,Municipal and Community Affairs,PM004028,The Development of five new Good Governance Modules.,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-12-04 15:00 MST,The Development of five new Good Governa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004028,/tenders/the-development-of-five-new-good-governance-modules/ocds-v9mmex-GNWT1-07-PM004028/,2024-05-24 09:16 MDT
tender,2006-07,Municipal and Community Affairs,PM004029,Instruction of courses in Community Finance Program,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-12-01 15:00 MST,Instruction of courses in Community Fina,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004029,/tenders/instruction-of-courses-in-community-finance-program/ocds-v9mmex-GNWT1-07-PM004029/,2024-05-24 09:16 MDT
tender,2006-07,Municipal and Community Affairs,PM003970,Audit Plan and Audit of Municipal Rural Infrastructure Fund (MRIF) Program,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-11-30 15:00 MST,Audit Plan and Audit of Municipal Rural,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003970,/tenders/audit-plan-and-audit-of-municipal-rural-infrastructure-fund-mrif-program/ocds-v9mmex-GNWT1-07-PM003970/,2024-05-24 09:16 MDT
tender,2006-07,Municipal and Community Affairs,PM003949,Development and delivery of Land Management for Senior Administrative Officers,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-11-10 15:00 MST,Development and delivery of Land Managem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003949,/tenders/development-and-delivery-of-land-management-for-senior-administrative-officers/ocds-v9mmex-GNWT1-07-PM003949/,2024-05-24 09:16 MDT
tender,2006-07,Municipal and Community Affairs,PM003984,Researcher/Facilitator Sustainable Communities Conference and Strengthening Comm,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-11-09 15:00 MST,Researcher/Facilitator Sustainable Commu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003984,/tenders/researcherfacilitator-sustainable-communities-conference-and-strengthening-comm/ocds-v9mmex-GNWT1-07-PM003984/,2024-05-24 09:16 MDT
tender,2006-07,Municipal and Community Affairs,PM003740,Photocopier replacement NT-5,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment/Supply,2006-10-31 15:00 MST,Photocopier replacement NT-5,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003740,/tenders/photocopier-replacement-nt-5/ocds-v9mmex-GNWT1-07-PM003740/,2024-05-24 09:16 MDT
tender,2006-07,Municipal and Community Affairs,PM003711,ATLAS Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2006-09-29 15:00 MDT,ATLAS Replacement - Maintenance Agreemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003711,/tenders/atlas-replacement/ocds-v9mmex-GNWT1-07-PM003711/,2024-05-24 09:16 MDT
tender,2006-07,Municipal and Community Affairs,PM003660,A model for Northern Governance Structure and Community Capacity Building,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-09-08 15:00 MDT,A model for Northern Governance Structur,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003660,/tenders/a-model-for-northern-governance-structure-and-community-capacity-building/ocds-v9mmex-GNWT1-07-PM003660/,2024-05-24 09:16 MDT
tender,2006-07,Municipal and Community Affairs,PM003457,Provision of Administrative and Secretarial Duties to the Terr. BoR and AAT,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-07-14 15:00 MDT,Provision of Administrative and Secretar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003457,/tenders/provision-of-administrative-and-secretarial-duties-to-the-terr-bor-and-aat/ocds-v9mmex-GNWT1-07-PM003457/,2024-05-24 09:16 MDT
tender,2006-07,Municipal and Community Affairs,PM003125,Provincial/Territorial Ministers of Local Government Conference Coordinator,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2006-05-04 15:00 MDT,Provincial/Territorial Ministers of Loca,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003125,/tenders/provincialterritorial-ministers-of-local-government-conference-coordinator/ocds-v9mmex-GNWT1-07-PM003125/,2024-05-24 09:16 MDT
tender,2005-06,Municipal and Community Affairs,PM002551,By-Law Enforcement Officer Course Instruction Level 1,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-01-13 15:00 MST,By-Law Enforcement Officer Course Instru,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002551,/tenders/by-law-enforcement-officer-course-instruction-level-1/ocds-v9mmex-GNWT1-06-PM002551/,2024-05-24 09:16 MDT
tender,2005-06,Municipal and Community Affairs,PM002524,Photocopier Replacement,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment & Supplies,2005-12-05 15:00 MST,Photocopier Replacement NT-4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002524,/tenders/photocopier-replacement/ocds-v9mmex-GNWT1-06-PM002524/,2024-05-24 09:16 MDT
tender,2005-06,Municipal and Community Affairs,PM002485,Housing Maintenance Management Program,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-11-17 15:00 MST,Housing Maintenance Management Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002485,/tenders/housing-maintenance-management-program/ocds-v9mmex-GNWT1-06-PM002485/,2024-05-24 09:16 MDT
tender,2005-06,Municipal and Community Affairs,PM002337,Critical Incident Management Software Project,Awarded,Request for Proposal,Open (Competitive),Services,Project Management,2005-10-11 15:00 MDT,Critical Incident Management Software Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002337,/tenders/critical-incident-management-software-project/ocds-v9mmex-GNWT1-06-PM002337/,2024-05-24 09:16 MDT
tender,2005-06,Municipal and Community Affairs,PM002303,Instructional Services,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2005-10-03 15:00 MDT,Instructional Services Municipal Bylaw O,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002303,/tenders/instructional-services/ocds-v9mmex-GNWT1-06-PM002303/,2024-05-24 09:16 MDT
tender,2005-06,Municipal and Community Affairs,PM002157,NWT Council of Sport and Recreation Partners,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-09-07 15:00 MDT,NWT Council of Sport and Recreation Part,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002157,/tenders/nwt-council-of-sport-and-recreation-partners/ocds-v9mmex-GNWT1-06-PM002157/,2024-05-24 09:16 MDT
tender,2005-06,Municipal and Community Affairs,PM002246,RECREATION FACILITY OPERATIONS COURSE INSTRUCTION,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2005-09-06 15:00 MDT,RECREATION FACILITY OPERATIONS COURSE IN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002246,/tenders/recreation-facility-operations-course-instruction/ocds-v9mmex-GNWT1-06-PM002246/,2024-05-24 09:16 MDT
tender,2005-06,Municipal and Community Affairs,PM001909,Good Governance Workshop - TliCho Community Governance,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-06-14 15:00 MDT,TliCho Community Government - Good Governance Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001909,/tenders/good-governance-workshop-tlicho-community-governance/ocds-v9mmex-GNWT1-06-PM001909/,2024-05-24 09:16 MDT
tender,2004-05,Municipal and Community Affairs,PM001377,NWT Governance Conference Support Services,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2005-02-28 15:00 MST,NWT Governance Conference Support Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001377,/tenders/nwt-governance-conference-support-services/ocds-v9mmex-GNWT1-05-PM001377/,2024-05-24 09:16 MDT
tender,2004-05,Municipal and Community Affairs,PM001261,Human Resources Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-02-18 15:00 MST,Human Resources Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001261,/tenders/human-resources-assessment/ocds-v9mmex-GNWT1-05-PM001261/,2024-05-24 09:16 MDT
tender,2004-05,Municipal and Community Affairs,PM001133,Instruction for introductory computerized accounting applications - ACC PAC,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-02-04 15:00 MST,Instruction for introductory computerize,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001133,/tenders/instruction-for-introductory-computerized-accounting-applications-acc-pac/ocds-v9mmex-GNWT1-05-PM001133/,2024-05-24 09:16 MDT
tender,2004-05,Municipal and Community Affairs,PM001040,Environmental Remediation and Project Management Services,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-01-31 15:00 MST,Environmental Remediation and Project Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001040,/tenders/environmental-remediation-and-project-management-services/ocds-v9mmex-GNWT1-05-PM001040/,2024-05-24 09:16 MDT
tender,2004-05,Municipal and Community Affairs,PM001046,ATLAS Advisory Panel Workshop,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-01-18 15:00 MST,ATLAS Advisory Panel Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001046,/tenders/atlas-advisory-panel-workshop/ocds-v9mmex-GNWT1-05-PM001046/,2024-05-24 09:16 MDT
tender,2004-05,Municipal and Community Affairs,PM000953,Enhancement of a Community Government Human Resource Assessment Tool,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-12-14 15:00 MST,Enhancement of a Community Government Hu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000953,/tenders/enhancement-of-a-community-government-human-resource-assessment-tool/ocds-v9mmex-GNWT1-05-PM000953/,2024-05-24 09:16 MDT
tender,2004-05,Municipal and Community Affairs,PM000485,Review of the Territorial Land Use Permitting Processes,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-09-08 15:00 MDT,Review of the Territorial Land Use Permi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000485,/tenders/review-of-the-territorial-land-use-permitting-processes/ocds-v9mmex-GNWT1-05-PM000485/,2024-05-24 09:16 MDT
tender,2004-05,Municipal and Community Affairs,PM000355,How to Develop a Work Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-08-11 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000355,/tenders/how-to-develop-a-work-plan/ocds-v9mmex-GNWT1-05-PM000355/,2024-05-24 09:16 MDT
tender,2004-05,Municipal and Community Affairs,PM000376,Research & Development of Waste Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-08-06 15:00 MDT,Research & Development of Waste Manageme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000376,/tenders/research-development-of-waste-management-program/ocds-v9mmex-GNWT1-05-PM000376/,2024-05-24 09:16 MDT
tender,2004-05,Municipal and Community Affairs,PM000354,Study and Report on Emergency Services Options for Radio Comm Access Across NWT,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2004-07-30 15:00 MDT,Study and Report on Emergency Services O,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000354,/tenders/study-and-report-on-emergency-services-options-for-radio-comm-access-across-nwt/ocds-v9mmex-GNWT1-05-PM000354/,2024-05-24 09:16 MDT
tender,2004-05,Municipal and Community Affairs,PM000353,Database Development - Search and Rescue System,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2004-07-30 15:00 MDT,Database Development - Search and Rescue,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000353,/tenders/database-development-search-and-rescue-system/ocds-v9mmex-GNWT1-05-PM000353/,2024-05-24 09:16 MDT
tender,2004-05,Municipal and Community Affairs,PM000360,Geographic Information Systems Implementation Services,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2004-07-26 15:00 MDT,Geographic Information Systems Implement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000360,/tenders/geographic-information-systems-implementation-services/ocds-v9mmex-GNWT1-05-PM000360/,2024-05-24 09:16 MDT
tender,2004-05,Municipal and Community Affairs,PM000090,Instruction of Informatics Course for 2004/2005,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2004-05-05 15:00 MDT,Instruction of Informatics Course for 20,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000090,/tenders/instruction-of-informatics-course-for-20042005/ocds-v9mmex-GNWT1-05-PM000090/,2024-05-24 09:16 MDT
