model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,NWT Housing Corporation,PM013798,CLIENT REPAIRS - 2 CLIENTS,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2012-08-07 15:00 MDT,CLIENT REPAIRS - 2 CLIENTS,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013798,/tenders/client-repairs-2-clients/ocds-v9mmex-HC001-13-PM013798/,2024-05-14 17:06 MDT
tender,2012-13,NWT Housing Corporation,PM014274,CMMS Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2012-11-16 15:00 MST,CMMS Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014274,/tenders/cmms-replacement/ocds-v9mmex-HC001-13-PM014274/,2024-05-14 17:06 MDT
tender,2014-15,Environment and Natural Resources,SC442646,Cantung Mine - Security Estimate and Mine Closure and Geotechnical Review,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-07-03 15:00 MDT,"Cantung Mine - Security Estimate and Mine Closure and Geotechnical Review SSA
 Release - 100002 - Category 2",2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SC442646,/tenders/cantung-mine-security-estimate-and-mine-closure-and-geotechnical-review/ocds-v9mmex-GNWT1-15-SC442646/,2024-05-14 17:06 MDT
tender,2014-15,Environment and Natural Resources,SC442644,Cantung Mine Dry Stack Tailings and Geochemical Review,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-07-02 15:00 MDT,Various,2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SC442644,/tenders/cantung-mine-dry-stack-tailings-and-geochemical-review/ocds-v9mmex-GNWT1-15-SC442644/,2024-05-14 17:06 MDT
tender,2011-12,Public Works & Services,SO050917,Carpentry,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-08 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050917,/tenders/carpentry/ocds-v9mmex-GNWT1-12-SO050917/,2024-05-14 17:06 MDT
tender,2005-06,Public Works & Services,SO400574,Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2006-03-24 15:00 MST,Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400574,/tenders/carpentry-services/ocds-v9mmex-GNWT1-07-SO400574/,2024-05-14 17:06 MDT
tender,2005-06,Public Works & Services,SO400576,Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2006-03-24 15:00 MST,Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400576,/tenders/carpentry-services/ocds-v9mmex-GNWT1-07-SO400576/,2024-05-14 17:06 MDT
tender,2015-16,Public Works & Services,SO450400,Carpet & Resiliant Flooring Services - Fort Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-15 15:00 MDT,"Fort Smith, NT",2015-09-01 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO450400,/tenders/carpet-resiliant-flooring-services-fort-smith/ocds-v9mmex-GNWT1-16-SO450400/,2024-05-14 17:06 MDT
tender,2003-04,Public Works & Services,SC382998,Carpet Replacement Tuk School,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-05 15:00 MST,Mangilaluk School- Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382998,/tenders/carpet-replacement-tuk-school/ocds-v9mmex-GNWT1-04-SC382998/,2024-05-14 17:06 MDT
tender,2006-07,Public Works & Services,SO405596,Carpet/Resilient Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Floor Covering,2007-03-09 15:00 MST,Carpet/Resilient Flooring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405596,/tenders/carpetresilient-flooring-services/ocds-v9mmex-GNWT1-08-SO405596/,2024-05-14 17:06 MDT
tender,2005-06,Public Works & Services,SO400578,Carpet/Resilient Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Floor Covering,2006-03-24 15:00 MST,Carpet/Resilient Flooring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400578,/tenders/carpetresilient-flooring-services/ocds-v9mmex-GNWT1-07-SO400578/,2024-05-14 17:06 MDT
tender,2012-13,Public Works & Services,SO433856,Cartage Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433856,/tenders/cartage-services/ocds-v9mmex-GNWT1-13-SO433856/,2024-05-14 17:06 MDT
tender,2009-10,Public Works & Services,AC600272,Charter to Gameti,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-09-29 15:00 MDT,Charter to Gameti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600272,/tenders/charter-to-gameti/ocds-v9mmex-GNWT1-10-AC600272/,2024-05-14 17:06 MDT
tender,2012-13,Public Works & Services,AC600454,Charter to Gameti & Return to Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-03-20 15:00 MDT,"Gameti, NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600454,/tenders/charter-to-gameti-return-to-yellowknife/ocds-v9mmex-GNWT1-13-AC600454/,2024-05-14 17:06 MDT
tender,2010-11,Public Works & Services,AC600321,Charter to Various Communities,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-30 15:00 MDT,Charter to Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600321,/tenders/charter-to-various-communities/ocds-v9mmex-GNWT1-11-AC600321/,2024-05-14 17:06 MDT
tender,2006-07,Public Works & Services,AC404157,Charter to return 2 passengers and 2000 lbs. to Inuvik from Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-12-15 15:00 MST,Charter to return 2 passengers and 2000,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC404157,/tenders/charter-to-return-2-passengers-and-2000-lbs-to-inuvik-from-sachs-harbour/ocds-v9mmex-GNWT1-07-AC404157/,2024-05-14 17:06 MDT
tender,2008-09,Public Works & Services,AC600225,"Charter-Nahanni Butte & Wrigley, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-10-21 15:00 MDT,"Charter-Nahanni Butte & Wrigley, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600225,/tenders/charter-nahanni-butte-wrigley-nt/ocds-v9mmex-GNWT1-09-AC600225/,2024-05-14 17:06 MDT
tender,2004-05,Public Works & Services,SC383172,Chief Albert Wright School - Environmental Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-05-14 15:00 MDT,Chief Albert Wright School - Environment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383172,/tenders/chief-albert-wright-school-environmental-assessment/ocds-v9mmex-GNWT1-05-SC383172/,2024-05-14 17:06 MDT
tender,2004-05,Public Works & Services,CT100023,Children's Territorial Treatment Centre - A/E Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-09-01 15:00 MDT,Children's Territorial Treatment Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100023,/tenders/childrens-territorial-treatment-centre-ae-services/ocds-v9mmex-GNWT1-05-CT100023/,2024-05-14 17:06 MDT
tender,2009-10,Public Works & Services,SC792420,Clean up of contaminate site in Behchoko,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2009-07-22 15:00 MDT,Clean up of contaminate site in Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792420,/tenders/clean-up-of-contaminate-site-in-behchoko/ocds-v9mmex-GNWT1-10-SC792420/,2024-05-14 17:06 MDT
tender,2013-14,Environment and Natural Resources,SC794609,Clearing Road/Site Access and Installing Culvert for South Slave Fire Tower,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2013-10-29 15:00 MDT,Clearing Road/Site Access and Installing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794609,/tenders/clearing-roadsite-access-and-installing-culvert-for-south-slave-fire-tower/ocds-v9mmex-GNWT1-14-SC794609/,2024-05-14 17:06 MDT
tender,2013-14,NWT Housing Corporation,PM015358,Client Repairs - 4 Clients - Tuktoyaktuk,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-07-16 15:00 MDT,Client Repairs - 4 Clients - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015358,/tenders/client-repairs-4-clients-tuktoyaktuk/ocds-v9mmex-HC001-14-PM015358/,2024-05-14 17:06 MDT
tender,2004-05,Public Works & Services,CT041750,Colville Lake Water,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-07-20 15:00 MDT,Colville Lake Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041750,/tenders/colville-lake-water/ocds-v9mmex-GNWT1-05-CT041750/,2024-05-14 17:06 MDT
tender,2015-16,Public Works & Services,SC448425,Come Make Your Mark (CMYM) Campaign,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-25 15:00 MDT,Yellowknife NT,2015-06-02 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC448425,/tenders/come-make-your-mark-cmym-campaign/ocds-v9mmex-GNWT1-16-SC448425/,2024-05-14 17:06 MDT
tender,2006-07,Public Works & Services,CT100470,"Community Gymnasium, Nahanni Butte, NT",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-11-30 15:00 MST,"Community Gymnasium, Nahanni Butte, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100470,/tenders/community-gymnasium-nahanni-butte-nt/ocds-v9mmex-GNWT1-07-CT100470/,2024-05-14 17:06 MDT
tender,2011-12,Public Works & Services,AC600354,Community Maintanence Inspection Charter - Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-06-02 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600354,/tenders/community-maintanence-inspection-charter-lutsel-ke/ocds-v9mmex-GNWT1-12-AC600354/,2024-05-14 17:06 MDT
tender,2011-12,Public Works & Services,AC600356,Community Maintenance Inspection - Gameti & Whati,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-06-02 15:00 MDT,Community Maintenance Inspection - Gamet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600356,/tenders/community-maintenance-inspection-gameti-whati/ocds-v9mmex-GNWT1-12-AC600356/,2024-05-14 17:06 MDT
tender,2011-12,Public Works & Services,AC600355,Community Maintenance Inspection - Wekweeti,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-06-02 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600355,/tenders/community-maintenance-inspection-wekweeti/ocds-v9mmex-GNWT1-12-AC600355/,2024-05-14 17:06 MDT
tender,2018-19,Infrastructure,0000002871,Construct & Deliver - 3 Modular Structures,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-01-21 15:00 MST,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified vendors to construct & deliver 3 modular structures.,2018-12-06 17:07 MST,2024-02-27 00:47 MST,ocds-v9mmex-GNWT1-19-0000002871,/tenders/construct-deliver-3-modular-structures/ocds-v9mmex-GNWT1-19-0000002871/,2024-05-14 17:06 MDT
tender,2018-19,Infrastructure,0000002968,Construct & Deliver - 3 Modular Structures,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-15 15:00 MST,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified vendors to construct & deliver 3 modular structures.,2019-01-29 11:07 MST,2019-08-12 18:31 MDT,ocds-v9mmex-GNWT1-19-0000002968,/tenders/construct-deliver-3-modular-structures/ocds-v9mmex-GNWT1-19-0000002968/,2024-05-14 17:06 MDT
tender,2006-07,Transportation,CT100444,Construction of Ice Bridges,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2006-10-16 15:00 MDT,Construction of Ice Bridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100444,/tenders/construction-of-ice-bridges/ocds-v9mmex-GNWT1-07-CT100444/,2024-05-14 17:06 MDT
tender,2015-16,Public Works & Services,SC450265,Course Development & Delivery - Coaching Fundamentals and Coaching for Success,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-28 15:00 MDT,Yellowknife,2015-08-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450265,/tenders/course-development-delivery-coaching-fundamentals-and-coaching-for-success/ocds-v9mmex-GNWT1-16-SC450265/,2024-05-14 17:06 MDT
tender,2011-12,Transportation,SC793412,Crawler Tractor Rental,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-05-30 15:00 MDT,Crawler Tractor Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793412,/tenders/crawler-tractor-rental/ocds-v9mmex-GNWT1-12-SC793412/,2024-05-14 17:06 MDT
tender,2009-10,NWT Housing Corporation,PM008329,Crushed Gravel,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2009-08-04 15:00 MDT,Crushed Gravel,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008329,/tenders/crushed-gravel/ocds-v9mmex-HC001-10-PM008329/,2024-05-14 17:06 MDT
tender,2015-16,Public Works & Services,SC449687,Customized Input Output Implementation Plan Model,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-21 15:00 MDT,All NWT,2015-08-19 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC449687,/tenders/customized-input-output-implementation-plan-model/ocds-v9mmex-GNWT1-16-SC449687/,2024-05-14 17:06 MDT
tender,2015-16,NWT Housing Corporation,PM017455,"Deconstruction Monitoring Services, INUVIK",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-04 15:00 MDT,Monitoring Services,2015-08-18 17:16 MDT,,ocds-v9mmex-HC001-16-PM017455,/tenders/deconstruction-monitoring-services-inuvik/ocds-v9mmex-HC001-16-PM017455/,2024-05-14 17:06 MDT
tender,2014-15,Public Works & Services,CT441134,Deconstruction of 4 Housing Units,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-08-07 15:00 MDT,"Fort McPherson, NT",2014-07-28 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT441134,/tenders/deconstruction-of-4-housing-units/ocds-v9mmex-GNWT1-15-CT441134/,2024-05-14 17:06 MDT
tender,2005-06,Public Works & Services,SC780594,Deh Gah Flooring 05,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2005-08-09 15:00 MDT,Deh Gah Flooring 05,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780594,/tenders/deh-gah-flooring-05/ocds-v9mmex-GNWT1-06-SC780594/,2024-05-14 17:06 MDT
tender,2010-11,Public Works & Services,CT101017,Deh Gah School Lights and Fire Panel Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2011-02-10 15:00 MST,Deh Gah School Lights and Fire Panel Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101017,/tenders/deh-gah-school-lights-and-fire-panel-replacement/ocds-v9mmex-GNWT1-11-CT101017/,2024-05-14 17:06 MDT
tender,2011-12,Public Works & Services,CT101171,Deh Gah School Retrofit,Awarded,Request for Tenders,Open (Competitive),Services,Mechanical Contractor,2012-03-15 15:00 MDT,Deh Gah School Retrofit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101171,/tenders/deh-gah-school-retrofit/ocds-v9mmex-GNWT1-12-CT101171/,2024-05-14 17:06 MDT
tender,2007-08,Public Works & Services,SC791720,Deline Tank Farm Geotechnical Evaluation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-02-26 15:00 MST,"Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791720,/tenders/deline-tank-farm-geotechnical-evaluation/ocds-v9mmex-GNWT1-08-SC791720/,2024-05-14 17:06 MDT
tender,2004-05,Public Works & Services,CT041748,Deline Waste - Bird Wildlife Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-07-15 15:00 MDT,Deline Waste - Bird Wildlife Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041748,/tenders/deline-waste-bird-wildlife-study/ocds-v9mmex-GNWT1-05-CT041748/,2024-05-14 17:06 MDT
tender,2008-09,NWT Housing Corporation,PM006100,Demolish,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-04-04 15:00 MDT,Unit with concrete basement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006100,/tenders/demolish/ocds-v9mmex-HC001-09-PM006100/,2024-05-14 17:06 MDT
tender,2015-16,NWT Housing Corporation,PM017491,Demolish 2 Housing Units: Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-22 15:00 MDT,Demolition,2015-09-10 11:16 MDT,,ocds-v9mmex-HC001-16-PM017491,/tenders/demolish-2-housing-units-aklavik/ocds-v9mmex-HC001-16-PM017491/,2024-05-14 17:06 MDT
tender,2009-10,NWT Housing Corporation,PM007956,Demolition,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2009-05-22 15:00 MDT,Demolition,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007956,/tenders/demolition/ocds-v9mmex-HC001-10-PM007956/,2024-05-14 17:06 MDT
tender,2009-10,NWT Housing Corporation,PM008121,Demolition & Removal,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-06-25 15:00 MDT,Demolition & Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008121,/tenders/demolition-removal/ocds-v9mmex-HC001-10-PM008121/,2024-05-14 17:06 MDT
tender,2015-16,NWT Housing Corporation,PM017153,Demolition of the Blueberry Patch in Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-28 15:00 MDT,Deconstruction/Demolition,2015-06-10 17:15 MDT,,ocds-v9mmex-HC001-16-PM017153,/tenders/demolition-of-the-blueberry-patch-in-inuvik/ocds-v9mmex-HC001-16-PM017153/,2024-05-14 17:06 MDT
tender,2022-23,Infrastructure,0000006479,"Dempster Highway 8 Brushing, Km 94.5 to Km 108",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for brushing services along the Dempster Highway from Km 94.5 to Km 108.,2023-02-15 15:07 MST,2023-08-07 18:09 MDT,ocds-v9mmex-GNWT1-23-0000006479,/tenders/dempster-highway-8-brushing-km-945-to-km-108/ocds-v9mmex-GNWT1-23-0000006479/,2024-05-14 17:06 MDT
tender,2023-24,Infrastructure,0000007241,Dempster Highway Maintenance Km 178.2 to Km 272.5,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for maintenance of the Dempster Highway (No.8) from Km 178.2 to Km 272.5.,2024-02-13 11:07 MST,2024-02-13 11:16 MST,ocds-v9mmex-GNWT1-24-0000007241,/tenders/dempster-highway-maintenance-km-1782-to-km-2725/ocds-v9mmex-GNWT1-24-0000007241/,2024-05-14 17:06 MDT
tender,2008-09,NWT Housing Corporation,PM006046,Design Services,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2008-04-17 15:00 MDT,Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006046,/tenders/design-services/ocds-v9mmex-HC001-09-PM006046/,2024-05-14 17:06 MDT
tender,2011-12,NWT Housing Corporation,PM012175,Design-Build Multi-Family Public Housing,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-09-02 15:00 MDT,Design-Build Multi-Family Public Housing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012175,/tenders/design-build-multi-family-public-housing/ocds-v9mmex-HC001-12-PM012175/,2024-05-14 17:06 MDT
tender,2015-16,Public Works & Services,SC447374,Digital Aerial Photographic Surveys of Calving Grounds,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-28 15:00 MDT,<Various Communities>,2015-04-08 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC447374,/tenders/digital-aerial-photographic-surveys-of-calving-grounds/ocds-v9mmex-GNWT1-16-SC447374/,2024-05-14 17:06 MDT
tender,2014-15,Public Works & Services,SC794912,"Director of Redevelopment, Stanton Territorial Hospital Renewal Project",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-07-25 15:00 MDT,"Yellowknife, NT",2014-06-24 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC794912,/tenders/director-of-redevelopment-stanton-territorial-hospital-renewal-project/ocds-v9mmex-GNWT1-15-SC794912/,2024-05-14 17:06 MDT
tender,2011-12,Public Works & Services,SC426176,"Drilling at Thebacha Campus, Aurora College",Awarded,Request for Tenders,Open (Competitive),Services,Drilling Contractor,2011-06-08 15:00 MDT,"Drilling at Thebacha Campus, Aurora Coll",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426176,/tenders/drilling-at-thebacha-campus-aurora-college/ocds-v9mmex-GNWT1-12-SC426176/,2024-05-14 17:06 MDT
tender,2015-16,Public Works & Services,AC450354,Drop off of Fuel Caches (2 Locations),Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-25 15:00 MDT,Various,2015-08-25 11:15 MDT,,ocds-v9mmex-GNWT1-16-AC450354,/tenders/drop-off-of-fuel-caches-2-locations/ocds-v9mmex-GNWT1-16-AC450354/,2024-05-14 17:06 MDT
tender,2010-11,Public Works & Services,SC793025,ENR YK Office Bldg. Floor Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2010-09-28 15:00 MDT,ENR YK Office Bldg. Floor Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793025,/tenders/enr-yk-office-bldg-floor-replacement/ocds-v9mmex-GNWT1-11-SC793025/,2024-05-14 17:06 MDT
tender,2004-05,Transportation,SC790131,EQUIPMENT RENTAL,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2004-11-24 15:00 MST,EQUIPMENT RENTAL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790131,/tenders/equipment-rental/ocds-v9mmex-GNWT1-05-SC790131/,2024-05-14 17:06 MDT
tender,2010-11,Public Works & Services,SC792830,Ecole Allain St Cyr School Interior Patching and Painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2010-06-10 15:00 MDT,Ecole Allain St Cyr School Interior Patc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792830,/tenders/ecole-allain-st-cyr-school-interior-patching-and-painting/ocds-v9mmex-GNWT1-11-SC792830/,2024-05-14 17:06 MDT
tender,2013-14,Public Works & Services,SC794191,Education Facility Expansion,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2013-04-15 15:00 MDT,Education Facility Expansion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794191,/tenders/education-facility-expansion/ocds-v9mmex-GNWT1-14-SC794191/,2024-05-14 17:06 MDT
tender,2005-06,Public Works & Services,SO400562,Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-03-24 15:00 MST,Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400562,/tenders/electrical-services/ocds-v9mmex-GNWT1-07-SO400562/,2024-05-14 17:06 MDT
tender,2005-06,Public Works & Services,SO400560,Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-03-24 15:00 MST,Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400560,/tenders/electrical-services/ocds-v9mmex-GNWT1-07-SO400560/,2024-05-14 17:06 MDT
tender,2005-06,Public Works & Services,SO400561,Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-03-24 15:00 MST,Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400561,/tenders/electrical-services/ocds-v9mmex-GNWT1-07-SO400561/,2024-05-14 17:06 MDT
tender,2005-06,Public Works & Services,SO400564,Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-03-24 15:00 MST,Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400564,/tenders/electrical-services/ocds-v9mmex-GNWT1-06-SO400564/,2024-05-14 17:06 MDT
tender,2005-06,Public Works & Services,SO400563,Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-03-24 15:00 MST,Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400563,/tenders/electrical-services/ocds-v9mmex-GNWT1-07-SO400563/,2024-05-14 17:06 MDT
tender,2006-07,Public Works & Services,SO405306,Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2007-03-09 15:00 MST,Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405306,/tenders/electrical-services/ocds-v9mmex-GNWT1-08-SO405306/,2024-05-14 17:06 MDT
tender,2014-15,"Education, Culture and Employment",SC445479,Electronic Help Resource Guide for iPad,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2014-12-10 15:00 MST,Yellowknife NT,2014-11-19 23:15 MST,,ocds-v9mmex-GNWT1-15-SC445479,/tenders/electronic-help-resource-guide-for-ipad/ocds-v9mmex-GNWT1-15-SC445479/,2024-05-14 17:06 MDT
tender,2009-10,Public Works & Services,SC417699,Electronic Mail Archiving Solutions,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-08-27 15:00 MDT,Electronic Mail Archiving Solutions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417699,/tenders/electronic-mail-archiving-solutions/ocds-v9mmex-GNWT1-10-SC417699/,2024-05-14 17:06 MDT
tender,2010-11,Public Works & Services,SC793016,Elizabeth Mackenzie School HVAC System Upgrades,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2010-10-21 15:00 MDT,Elizabeth Mackenzie School HVAC System U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793016,/tenders/elizabeth-mackenzie-school-hvac-system-upgrades/ocds-v9mmex-GNWT1-11-SC793016/,2024-05-14 17:06 MDT
tender,2011-12,Public Works & Services,SC793643,Endoscopy Area Upgrade-Stanton Hospital,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2011-10-21 15:00 MDT,Endoscopy Area Upgrade-Stanton Hospital,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793643,/tenders/endoscopy-area-upgrade-stanton-hospital/ocds-v9mmex-GNWT1-12-SC793643/,2024-05-14 17:06 MDT
