model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Justice,PM015124,(AC 435253) Air Charter - Yellowknife / Whati / Lutselk'e - August 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-05-16 15:00 MDT,(AC 435253) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015124,/tenders/ac-435253-air-charter-yellowknife-whati-lutselke-august-2013/ocds-v9mmex-GNWT1-14-PM015124/,2024-06-03 07:28 MDT
tender,2013-14,Justice,PM015007,(AC 431677) Air Charter - Inuvik / Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-04-11 15:00 MDT,(AC 431677) Air Charter - Inuvik / Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015007,/tenders/ac-431677-air-charter-inuvik-fort-mcpherson/ocds-v9mmex-GNWT1-14-PM015007/,2024-06-03 07:28 MDT
tender,2013-14,Justice,PM015008,(AC 431678) Air Charter - Inuvik / Paulatuk / Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-04-11 15:00 MDT,(AC 431678) Air Charter - Inuvik / Paula,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015008,/tenders/ac-431678-air-charter-inuvik-paulatuk-ulukhaktok/ocds-v9mmex-GNWT1-14-PM015008/,2024-06-03 07:28 MDT
tender,2013-14,Justice,PM015004,(AC 434828) Air Charter - Hay River / Fort Simpson / Fort Liard,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-04-11 15:00 MDT,(AC 434828) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015004,/tenders/ac-434828-air-charter-hay-river-fort-simpson-fort-liard/ocds-v9mmex-GNWT1-14-PM015004/,2024-06-03 07:28 MDT
tender,2013-14,Justice,PM015006,(AC 434831) Air Charter - Hay River / Fort Providence / Fort Resolution,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-04-11 15:00 MDT,(AC 434831) Air Charter - Hay River / F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015006,/tenders/ac-434831-air-charter-hay-river-fort-providence-fort-resolution/ocds-v9mmex-GNWT1-14-PM015006/,2024-06-03 07:28 MDT
tender,2012-13,Justice,PM014890,(AC 431675) Air Charter - Inuvik / Aklavik - April 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-03-12 15:00 MDT,(AC 431675) Air Charter - Inuvik / Aklav,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-13-PM014890,/tenders/ac-431675-air-charter-inuvik-aklavik-april-2013/ocds-v9mmex-GNWT1-13-PM014890/,2024-06-03 07:28 MDT
tender,2012-13,Justice,PM014889,(AC 431676) Air Charter - Inuvik / Tuktoyaktuk - May 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-03-12 15:00 MDT,(AC 431676) Air Charter - Inuvik / Tukto,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-13-PM014889,/tenders/ac-431676-air-charter-inuvik-tuktoyaktuk-may-2013/ocds-v9mmex-GNWT1-13-PM014889/,2024-06-03 07:28 MDT
tender,2012-13,Justice,PM014888,(AC 434524) Air Charter - Norman Wells / Deline / Fort Good Hope / Tulita,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-03-12 15:00 MDT,(AC 434524) Air Charter - Norman Wells /,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-13-PM014888,/tenders/ac-434524-air-charter-norman-wells-deline-fort-good-hope-tulita/ocds-v9mmex-GNWT1-13-PM014888/,2024-06-03 07:28 MDT
tender,2012-13,Justice,PM014872,(AC 432787) Air Charter - Hay River / Fort Smith / Yellowknife - Apr 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-03-11 15:00 MDT,(AC 432787) Air Charter - Hay River / Fo,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-13-PM014872,/tenders/ac-432787-air-charter-hay-river-fort-smith-yellowknife-apr-2013/ocds-v9mmex-GNWT1-13-PM014872/,2024-06-03 07:28 MDT
tender,2012-13,Justice,PM014874,(AC 434525) Air Charter - Yellowknife / Whati / Lutselk'e - April 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-03-11 15:00 MDT,(AC 434525) Air Charter - Yellowknife /,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-13-PM014874,/tenders/ac-434525-air-charter-yellowknife-whati-lutselke-april-2013/ocds-v9mmex-GNWT1-13-PM014874/,2024-06-03 07:28 MDT
tender,2012-13,Justice,PM014873,(AC 434528) Air Charter - Yellowknife / Whati / Lutselk'e - May 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-03-11 15:00 MDT,(AC 434528) Air Charter - Yellowknife /,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-13-PM014873,/tenders/ac-434528-air-charter-yellowknife-whati-lutselke-may-2013/ocds-v9mmex-GNWT1-13-PM014873/,2024-06-03 07:28 MDT
tender,2012-13,Justice,PM014875,(AC 431674) Air Charter - Inuvik / Sachs Harbour / Ulukhaktok - Apr 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-03-08 15:00 MST,(AC 431674) Air Charter - Inuvik / Sachs,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-13-PM014875,/tenders/ac-431674-air-charter-inuvik-sachs-harbour-ulukhaktok-apr-2013/ocds-v9mmex-GNWT1-13-PM014875/,2024-06-03 07:28 MDT
tender,2012-13,Justice,PM014724,(AC 434266) Air Charter - Deline / Fort Good Hope / Tulita,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-01-28 15:00 MST,(AC 434266) Air Charter - Deline / Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014724,/tenders/ac-434266-air-charter-deline-fort-good-hope-tulita/ocds-v9mmex-GNWT1-13-PM014724/,2024-06-03 07:28 MDT
tender,2012-13,Justice,PM014692,(AC 431672) Air Charter - Inuvik / Tuktoyaktuk - March 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-01-23 15:00 MST,(AC 431672) Air Charter - Inuvik / Tukto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014692,/tenders/ac-431672-air-charter-inuvik-tuktoyaktuk-march-2013/ocds-v9mmex-GNWT1-13-PM014692/,2024-06-03 07:28 MDT
tender,2012-13,Justice,PM014693,(AC 431673) Air Charter - Inuvik / Fort McPherson - March 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-01-23 15:00 MST,(AC 431673) Air Charter - Inuvik / Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014693,/tenders/ac-431673-air-charter-inuvik-fort-mcpherson-march-2013/ocds-v9mmex-GNWT1-13-PM014693/,2024-06-03 07:28 MDT
tender,2012-13,Justice,PM014691,(AC 433472) Air Charter - Norman Wells / Deline / Fort Good Hope / Tulita,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-01-23 15:00 MST,(AC 433472) Air Charter - Norman Wells /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014691,/tenders/ac-433472-air-charter-norman-wells-deline-fort-good-hope-tulita/ocds-v9mmex-GNWT1-13-PM014691/,2024-06-03 07:28 MDT
tender,2012-13,Justice,PM014615,(AC 433471) Air Charter - Yellowknife / Whati / Lutselk'e - Feb 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-01-08 15:00 MST,(AC 433471) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014615,/tenders/ac-433471-air-charter-yellowknife-whati-lutselke-feb-2013/ocds-v9mmex-GNWT1-13-PM014615/,2024-06-03 07:28 MDT
tender,2012-13,Justice,PM014616,(AC 431671) Air Charter - Inuvik / Aklavik - Feb 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-01-08 15:00 MST,(AC 431671) Air Charter - Inuvik / Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014616,/tenders/ac-431671-air-charter-inuvik-aklavik-feb-2013/ocds-v9mmex-GNWT1-13-PM014616/,2024-06-03 07:28 MDT
tender,2012-13,Justice,PM014617,(AC 433599) Air Charter - Inuvik / Tuktoyaktuk - Jan 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-01-08 15:00 MST,(AC 433599) Air Charter - Inuvik / Tukto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014617,/tenders/ac-433599-air-charter-inuvik-tuktoyaktuk-jan-2013/ocds-v9mmex-GNWT1-13-PM014617/,2024-06-03 07:28 MDT
tender,2012-13,Justice,PM014515,"(AC 433596) Air Charter - Yellowknife, NT / Edmonton, AB - Dec 03/12",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-30 15:00 MST,"(AC 433596) Air Charter - Yellowknife, N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014515,/tenders/ac-433596-air-charter-yellowknife-nt-edmonton-ab-dec-0312/ocds-v9mmex-GNWT1-13-PM014515/,2024-06-03 07:28 MDT
tender,2012-13,Justice,PM014455,(AC 432781) Air Charter - Yellowknife / Hay River / Ft Resolution / Ft Prov...,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-20 15:00 MST,(AC 432781) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014455,/tenders/ac-432781-air-charter-yellowknife-hay-river-ft-resolution-ft-prov/ocds-v9mmex-GNWT1-13-PM014455/,2024-06-03 07:28 MDT
tender,2012-13,Justice,PM014457,(AC 432784) Air Charter - Yellowknife / Hay River / Ft Liard / Ft Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-20 15:00 MST,(AC 432784) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014457,/tenders/ac-432784-air-charter-yellowknife-hay-river-ft-liard-ft-simpson/ocds-v9mmex-GNWT1-13-PM014457/,2024-06-03 07:28 MDT
tender,2012-13,Justice,PM014459,(AC 432786) Air Charter - Yellowknife / Hay River / Ft Resolution / Ft Prov...,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-20 15:00 MST,(AC 432786) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014459,/tenders/ac-432786-air-charter-yellowknife-hay-river-ft-resolution-ft-prov/ocds-v9mmex-GNWT1-13-PM014459/,2024-06-03 07:28 MDT
tender,2012-13,Justice,PM014456,(AC 432783) Air Charter - Hay River / Fort Smith / Yellowknife - Feb 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-20 15:00 MST,(AC 432783) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014456,/tenders/ac-432783-air-charter-hay-river-fort-smith-yellowknife-feb-2013/ocds-v9mmex-GNWT1-13-PM014456/,2024-06-03 07:28 MDT
tender,2012-13,Justice,PM014454,(AC 432770) Air Charter - Hay River / Fort Liard / Fort Simpson - Nov 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-16 15:00 MST,(AC 432770) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014454,/tenders/ac-432770-air-charter-hay-river-fort-liard-fort-simpson-nov-2012/ocds-v9mmex-GNWT1-13-PM014454/,2024-06-03 07:28 MDT
tender,2012-13,Justice,PM014422,(AC 432776) Air Charter - Yellowknife / Hay River / Fort Liard / Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-13 15:00 MST,(AC 432776) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014422,/tenders/ac-432776-air-charter-yellowknife-hay-river-fort-liard-fort-simpson/ocds-v9mmex-GNWT1-13-PM014422/,2024-06-03 07:28 MDT
tender,2012-13,Justice,PM014416,(AC 425818) Air Charter - Inuvik / Sachs Harbour / Ulukhaktok - Dec 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-13 15:00 MST,(AC 425818) Air Charter - Inuvik / Sachs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014416,/tenders/ac-425818-air-charter-inuvik-sachs-harbour-ulukhaktok-dec-2012/ocds-v9mmex-GNWT1-13-PM014416/,2024-06-03 07:28 MDT
tender,2012-13,Justice,PM014425,(AC 432774) Air Charter - Hay River / Fort Smith / Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-13 15:00 MST,(AC 432774) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014425,/tenders/ac-432774-air-charter-hay-river-fort-smith-yellowknife/ocds-v9mmex-GNWT1-13-PM014425/,2024-06-03 07:28 MDT
tender,2012-13,Justice,PM014417,(AC 425817) Air Charter - Inuvik / Tuktoyaktuk - Nov 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-13 15:00 MST,(AC 425817) Air Charter - Inuvik / Tukto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014417,/tenders/ac-425817-air-charter-inuvik-tuktoyaktuk-nov-2012/ocds-v9mmex-GNWT1-13-PM014417/,2024-06-03 07:28 MDT
tender,2012-13,Justice,PM014418,(AC 431670) Air Charter - Inuvik / Paulatuk / Ulukhaktok - Feb 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-13 15:00 MST,(AC 431670) Air Charter - Inuvik / Paula,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014418,/tenders/ac-431670-air-charter-inuvik-paulatuk-ulukhaktok-feb-2013/ocds-v9mmex-GNWT1-13-PM014418/,2024-06-03 07:28 MDT
tender,2012-13,Justice,PM014424,(AC 432771) Air Charter - Hay River / Ft Resolution / Ft Providence / YZF,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-13 15:00 MST,(AC 432771) Air Charter - Hay River / Ft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014424,/tenders/ac-432771-air-charter-hay-river-ft-resolution-ft-providence-yzf/ocds-v9mmex-GNWT1-13-PM014424/,2024-06-03 07:28 MDT
tender,2012-13,Justice,PM014405,(AC 433346) Air Charter - Yellowknife / Whati / Lutselk'e,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-08 15:00 MST,(AC 433346) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014405,/tenders/ac-433346-air-charter-yellowknife-whati-lutselke/ocds-v9mmex-GNWT1-13-PM014405/,2024-06-03 07:28 MDT
tender,2012-13,Justice,PM014389,(AC 432767) Air Charter - Hay River / Ft. Liard / Ft. Simpson / Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-06 15:00 MST,(AC 432767) Air Charter - Hay River / Ft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014389,/tenders/ac-432767-air-charter-hay-river-ft-liard-ft-simpson-yellowknife/ocds-v9mmex-GNWT1-13-PM014389/,2024-06-03 07:28 MDT
tender,2012-13,Justice,PM014374,(AC 431669) Air Charter - Inuvik / Fort McPherson - January 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-02 15:00 MDT,(AC 431669) Air Charter - Inuvik / Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014374,/tenders/ac-431669-air-charter-inuvik-fort-mcpherson-january-2013/ocds-v9mmex-GNWT1-13-PM014374/,2024-06-03 07:28 MDT
tender,2012-13,Justice,PM014256,(AC 433044) Air Charter - Norman Wells / Deline / Fort Good Hope / Tulita,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-10-15 15:00 MDT,(AC 433044) Air Charter - Norman Wells /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014256,/tenders/ac-433044-air-charter-norman-wells-deline-fort-good-hope-tulita/ocds-v9mmex-GNWT1-13-PM014256/,2024-06-03 07:28 MDT
tender,2012-13,Justice,PM014225,"(AC 432961) Air Charter - Inuvik / Aklavik - November 7, 2012",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-10-05 15:00 MDT,(AC 432961) Air Charter - Inuvik / Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014225,/tenders/ac-432961-air-charter-inuvik-aklavik-november-7-2012/ocds-v9mmex-GNWT1-13-PM014225/,2024-06-03 07:28 MDT
tender,2012-13,Justice,PM014135,(AC 432739) Air Charter - Hay River / Fort Liard / Yellowknife - Sep 19/12,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-09-18 15:00 MDT,(AC 432739) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014135,/tenders/ac-432739-air-charter-hay-river-fort-liard-yellowknife-sep-1912/ocds-v9mmex-GNWT1-13-PM014135/,2024-06-03 07:28 MDT
tender,2012-13,Justice,PM014071,(AC 430954) Air Charter - Yellowknife / Whati / Lutselk'e - Oct 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-09-17 15:00 MDT,(AC 430954) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014071,/tenders/ac-430954-air-charter-yellowknife-whati-lutselke-oct-2012/ocds-v9mmex-GNWT1-13-PM014071/,2024-06-03 07:28 MDT
tender,2012-13,Justice,PM013955,(AC 431881) Air Charter - Yellowknife / Hay River / Ft. Resolution / Ft. Prov...,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-08-24 15:00 MDT,(AC 431881) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013955,/tenders/ac-431881-air-charter-yellowknife-hay-river-ft-resolution-ft-prov/ocds-v9mmex-GNWT1-13-PM013955/,2024-06-03 07:28 MDT
tender,2012-13,Justice,PM013799,(AC 425811) Air Charter - Inuvik - Paulatuk / Ulukhaktok - Sept 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-07-31 15:00 MDT,(AC 425811) Air Charter - Inuvik - Paula,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013799,/tenders/ac-425811-air-charter-inuvik-paulatuk-ulukhaktok-sept-2012/ocds-v9mmex-GNWT1-13-PM013799/,2024-06-03 07:28 MDT
tender,2012-13,Justice,PM013801,(AC 425812) Air Charter - Inuvik - Tuktoyaktuk - Oct 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-07-31 15:00 MDT,(AC 425812) Air Charter - Inuvik - Tukto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013801,/tenders/ac-425812-air-charter-inuvik-tuktoyaktuk-oct-2012/ocds-v9mmex-GNWT1-13-PM013801/,2024-06-03 07:28 MDT
tender,2012-13,Justice,PM013796,(AC 425810) Air Charter - Inuvik - Fort McPherson - Sept 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-07-31 15:00 MDT,(AC 425810) Air Charter - Inuvik - Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013796,/tenders/ac-425810-air-charter-inuvik-fort-mcpherson-sept-2012/ocds-v9mmex-GNWT1-13-PM013796/,2024-06-03 07:28 MDT
tender,2012-13,Justice,PM013731,(AC 431875) Air Charter - Hay River / Fort Resolution / Fort Providence,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-07-18 15:00 MDT,(AC 431875) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013731,/tenders/ac-431875-air-charter-hay-river-fort-resolution-fort-providence/ocds-v9mmex-GNWT1-13-PM013731/,2024-06-03 07:28 MDT
tender,2012-13,Justice,PM013732,(AC 431877) Air Charter - Hay River / Fort Liard / Fort Simpson - Sep 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-07-18 15:00 MDT,(AC 431877) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013732,/tenders/ac-431877-air-charter-hay-river-fort-liard-fort-simpson-sep-2012/ocds-v9mmex-GNWT1-13-PM013732/,2024-06-03 07:28 MDT
tender,2012-13,Justice,PM013729,(AC 431843) Air Charter - Hay River / Fort Smith / Yellowknife - Aug 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-07-18 15:00 MDT,(AC 431843) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013729,/tenders/ac-431843-air-charter-hay-river-fort-smith-yellowknife-aug-2012/ocds-v9mmex-GNWT1-13-PM013729/,2024-06-03 07:28 MDT
tender,2012-13,Justice,PM013734,(AC 431878) Air Charter - Hay River / Fort Smith / Yellowknife - Oct 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-07-18 15:00 MDT,(AC 431878) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013734,/tenders/ac-431878-air-charter-hay-river-fort-smith-yellowknife-oct-2012/ocds-v9mmex-GNWT1-13-PM013734/,2024-06-03 07:28 MDT
tender,2012-13,Justice,PM013659,(AC 431667) Air Charter - Yellowknife / Ulukhaktok - August 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-07-05 15:00 MDT,(AC 431667) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013659,/tenders/ac-431667-air-charter-yellowknife-ulukhaktok-august-2012/ocds-v9mmex-GNWT1-13-PM013659/,2024-06-03 07:28 MDT
tender,2012-13,Justice,PM013536,(AC 430953) Air Charter - Yellowknife / Whati / Lutselk'e - August 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-15 15:00 MDT,(AC 430953) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013536,/tenders/ac-430953-air-charter-yellowknife-whati-lutselke-august-2012/ocds-v9mmex-GNWT1-13-PM013536/,2024-06-03 07:28 MDT
tender,2012-13,Justice,PM013516,(AC 425800) Air Charter - Inuvik - Sachs Harbour / Ulukhaktok - July 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-12 15:00 MDT,(AC 425800) Air Charter - Inuvik - Sachs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013516,/tenders/ac-425800-air-charter-inuvik-sachs-harbour-ulukhaktok-july-2012/ocds-v9mmex-GNWT1-13-PM013516/,2024-06-03 07:28 MDT
tender,2012-13,Justice,PM013384,(AC 430697) Air Charter - Hay River / Fort Liard / Fort Simpson - July 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-07 15:00 MDT,(AC 430697) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013384,/tenders/ac-430697-air-charter-hay-river-fort-liard-fort-simpson-july-2012/ocds-v9mmex-GNWT1-13-PM013384/,2024-06-03 07:28 MDT
tender,2012-13,Justice,PM013382,(AC 430694) Air Charter - Hay River / Fort Resolution / Fort Providence - July,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-07 15:00 MDT,(AC 430694) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013382,/tenders/ac-430694-air-charter-hay-river-fort-resolution-fort-providence-july/ocds-v9mmex-GNWT1-13-PM013382/,2024-06-03 07:28 MDT
tender,2012-13,Justice,PM013383,(AC 430695) Air Charter - Hay River - Fort Smith / Yellowknife - July 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-07 15:00 MDT,(AC 430695) Air Charter - Hay River - Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013383,/tenders/ac-430695-air-charter-hay-river-fort-smith-yellowknife-july-2012/ocds-v9mmex-GNWT1-13-PM013383/,2024-06-03 07:28 MDT
tender,2012-13,Justice,PM013394,(AC 430903) Air Charter - Norman Wells / Fort Good Hope - June 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-07 15:00 MDT,(AC 430903) Air Charter - Norman Wells /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013394,/tenders/ac-430903-air-charter-norman-wells-fort-good-hope-june-2012/ocds-v9mmex-GNWT1-13-PM013394/,2024-06-03 07:28 MDT
tender,2012-13,Justice,PM013327,(AC 430693) Air Charter - Hay River / Fort Liard / Fort Simpson - July 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-04-25 15:00 MDT,(AC 430693) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013327,/tenders/ac-430693-air-charter-hay-river-fort-liard-fort-simpson-july-2012/ocds-v9mmex-GNWT1-13-PM013327/,2024-06-03 07:28 MDT
tender,2012-13,Justice,PM013326,(AC 430691) Air Charter - Hay River / Fort Resolution / Fort Providence - June,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-04-25 15:00 MDT,(AC 430691) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013326,/tenders/ac-430691-air-charter-hay-river-fort-resolution-fort-providence-june/ocds-v9mmex-GNWT1-13-PM013326/,2024-06-03 07:28 MDT
tender,2012-13,Justice,PM013324,(AC 430688) Air Charter - Hay River / Fort Smith / Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-04-25 15:00 MDT,(AC 430688) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013324,/tenders/ac-430688-air-charter-hay-river-fort-smith-yellowknife/ocds-v9mmex-GNWT1-13-PM013324/,2024-06-03 07:28 MDT
tender,2012-13,Justice,PM013323,(AC 430685) Air Charter - Hay River / Fort Liard / Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-04-20 15:00 MDT,(AC 430685) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013323,/tenders/ac-430685-air-charter-hay-river-fort-liard-fort-simpson/ocds-v9mmex-GNWT1-13-PM013323/,2024-06-03 07:28 MDT
