model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM001052,Workshop Facilitation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-01-24 15:00 MST,Workshop Facilitation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001052,/tenders/workshop-facilitation/ocds-v9mmex-GNWT1-05-PM001052/,2024-05-17 12:58 MDT
tender,2004-05,RWED,PM001014,Japanese Logistics Services,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2005-01-20 15:00 MST,Japanese Logistics Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001014,/tenders/japanese-logistics-services/ocds-v9mmex-GNWT1-05-PM001014/,2024-05-17 12:58 MDT
tender,2004-05,RWED,PM001243,Socio Economic Negotiations,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2005-01-19 15:00 MST,Socio Economic Negotiations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001243,/tenders/socio-economic-negotiations/ocds-v9mmex-GNWT1-05-PM001243/,2024-05-17 12:58 MDT
tender,2004-05,Municipal and Community Affairs,PM001046,ATLAS Advisory Panel Workshop,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-01-18 15:00 MST,ATLAS Advisory Panel Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001046,/tenders/atlas-advisory-panel-workshop/ocds-v9mmex-GNWT1-05-PM001046/,2024-05-17 12:58 MDT
tender,2004-05,Municipal and Community Affairs,PM001044,Youth Search and Rescue Prevention Program,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-01-18 15:00 MST,Youth Search and Rescue Prevention Progr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001044,/tenders/youth-search-and-rescue-prevention-program/ocds-v9mmex-GNWT1-05-PM001044/,2024-05-17 12:58 MDT
tender,2004-05,RWED,PM001045,Boreal Caribou Capture and Collar Deployment,Awarded,Request for Proposal,Open (Competitive),Services,Veterinary Service,2005-01-18 15:00 MST,Boreal Caribou Capture and Collar Deploy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001045,/tenders/boreal-caribou-capture-and-collar-deployment/ocds-v9mmex-GNWT1-05-PM001045/,2024-05-17 12:58 MDT
tender,2004-05,RWED,PM001037,Incinerator Stack Testing,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2005-01-17 15:00 MST,Incinerator Stack Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001037,/tenders/incinerator-stack-testing/ocds-v9mmex-GNWT1-05-PM001037/,2024-05-17 12:58 MDT
tender,2004-05,Public Works & Services,SC790184,"Scotia Centre Tenant Improvements : Floors 6, 7, 8",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2005-01-14 15:00 MST,Scotia Centre Tenant Improvements : Floo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790184,/tenders/scotia-centre-tenant-improvements-floors-6-7-8/ocds-v9mmex-GNWT1-05-SC790184/,2024-05-17 12:58 MDT
tender,2004-05,"Education, Culture and Employment",PM002926,K-12 Education Plan Town of Inuvik,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-01-14 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting proposals from
 qualified proponents to develop an Educational Plan for the K to 12 School
 Programs in the town of Inuvik.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM002926,/tenders/k-12-education-plan-town-of-inuvik/ocds-v9mmex-GNWT1-05-PM002926/,2024-05-17 12:58 MDT
tender,2004-05,Health and Social Services,PM001094,Facilitation of Social Agenda Community Demonstration Meeting,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-01-14 15:00 MST,Facilitation of Social Agenda Community Demonstration Meeting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001094,/tenders/facilitation-of-social-agenda-community-demonstration-meeting/ocds-v9mmex-GNWT1-05-PM001094/,2024-05-17 12:58 MDT
tender,2004-05,Municipal and Community Affairs,PM001018,Instruction for Introductory Computerized Accounting Applications ACC PAC (Win),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-01-14 15:00 MST,"Instruction for Introductory Computerized Accounting Applications ACC PAC (Win)
 Community Finance Program",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001018,/tenders/instruction-for-introductory-computerized-accounting-applications-acc-pac-win/ocds-v9mmex-GNWT1-05-PM001018/,2024-05-17 12:58 MDT
tender,2004-05,RWED,PM001016,Expo Design Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-01-13 15:00 MST,Expo Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001016,/tenders/expo-design-services/ocds-v9mmex-GNWT1-05-PM001016/,2024-05-17 12:58 MDT
tender,2004-05,RWED,PM000948,Project Management,Awarded,Request for Proposal,Open (Competitive),Services,Project Management,2005-01-12 15:00 MST,Project Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000948,/tenders/project-management/ocds-v9mmex-GNWT1-05-PM000948/,2024-05-17 12:58 MDT
tender,2004-05,"Education, Culture and Employment",PM000977,Public Awareness Canpaign - Trades and Occupations,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-01-12 15:00 MST,Public Awareness Canpaign - Trades and O,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000977,/tenders/public-awareness-canpaign-trades-and-occupations/ocds-v9mmex-GNWT1-05-PM000977/,2024-05-17 12:58 MDT
tender,2004-05,RWED,PM000952,Waste Oil Sampling and Analysis,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-01-12 15:00 MST,"Analytical services on waste oil feedstock to be obtained from permitted waste
 oil furnice operators in the NWT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000952,/tenders/waste-oil-sampling-and-analysis/ocds-v9mmex-GNWT1-05-PM000952/,2024-05-17 12:58 MDT
tender,2004-05,Finance,PM000974,Review of the Liquor Act,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-01-10 15:00 MST,Review of the Liquor Act,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000974,/tenders/review-of-the-liquor-act/ocds-v9mmex-GNWT1-05-PM000974/,2024-05-17 12:58 MDT
tender,2004-05,RWED,PM000896,Beverage Contrainer Depot,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-01-07 15:00 MST,Operating a beverage container depot in various locations in the NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000896,/tenders/beverage-contrainer-depot/ocds-v9mmex-GNWT1-05-PM000896/,2024-05-17 12:58 MDT
tender,2004-05,RWED,PM000897,Regional Processing Centres,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-01-07 15:00 MST,Collection centres for beverage containers from surrounding depots,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000897,/tenders/regional-processing-centres/ocds-v9mmex-GNWT1-05-PM000897/,2024-05-17 12:58 MDT
tender,2004-05,Public Works & Services,CT100080,Design & Engineering Services for Process Upgrade- Water Treatment Plant,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-01-06 15:00 MST,Design & Engineering Services for Proces,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100080,/tenders/design-engineering-services-for-process-upgrade-water-treatment-plant/ocds-v9mmex-GNWT1-05-CT100080/,2024-05-17 12:58 MDT
tender,2004-05,RWED,PM000970,Public Information and Advertising Materials,Awarded,Request for Proposal,Open (Competitive),Services,Advertising,2005-01-05 15:00 MST,Public Information and Advertising Mater,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000970,/tenders/public-information-and-advertising-materials/ocds-v9mmex-GNWT1-05-PM000970/,2024-05-17 12:58 MDT
tender,2004-05,Municipal and Community Affairs,PM000986,Curriculum Development and Publication - Community Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-12-21 15:00 MST,Curriculum Development and Publication -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000986,/tenders/curriculum-development-and-publication-community-management-program/ocds-v9mmex-GNWT1-05-PM000986/,2024-05-17 12:58 MDT
tender,2004-05,Municipal and Community Affairs,PM000973,Charter Community of Deline Truckfill Station Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-12-20 15:00 MST,Charter Community of Deline Truckfill St,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000973,/tenders/charter-community-of-deline-truckfill-station-upgrade/ocds-v9mmex-GNWT1-05-PM000973/,2024-05-17 12:58 MDT
tender,2004-05,Municipal and Community Affairs,PM000954,"Research, design and develop Bylaw Enforcement Officer Level II Curriculum",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-12-17 15:00 MST,"Research, design and develop Bylaw Enfor",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000954,/tenders/research-design-and-develop-bylaw-enforcement-officer-level-ii-curriculum/ocds-v9mmex-GNWT1-05-PM000954/,2024-05-17 12:58 MDT
tender,2004-05,Public Works & Services,SC790156,Research Fuel Management Computer Systems,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2004-12-17 15:00 MST,Research Fuel Management Computer System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790156,/tenders/research-fuel-management-computer-systems/ocds-v9mmex-GNWT1-05-SC790156/,2024-05-17 12:58 MDT
tender,2004-05,RWED,PM000971,Mission Park Building Investigation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-12-17 15:00 MST,Review existing buildings and draw up a list of work items and costing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000971,/tenders/mission-park-building-investigation/ocds-v9mmex-GNWT1-05-PM000971/,2024-05-17 12:58 MDT
tender,2004-05,Municipal and Community Affairs,PM000976,Enterprise Interim Senior Administrative Officer,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-12-15 15:00 MST,Enterprise Interim Senior Administrative,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000976,/tenders/enterprise-interim-senior-administrative-officer/ocds-v9mmex-GNWT1-05-PM000976/,2024-05-17 12:58 MDT
tender,2004-05,Municipal and Community Affairs,PM000953,Enhancement of a Community Government Human Resource Assessment Tool,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-12-14 15:00 MST,Enhancement of a Community Government Hu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000953,/tenders/enhancement-of-a-community-government-human-resource-assessment-tool/ocds-v9mmex-GNWT1-05-PM000953/,2024-05-17 12:58 MDT
tender,2004-05,Public Works & Services,SC790154,"Fuel Sales, Dispensing and Delivery Service - Jean Marie River",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2004-12-10 15:00 MST,"Fuel Sales, Dispensing and Delivery Serv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790154,/tenders/fuel-sales-dispensing-and-delivery-service-jean-marie-river/ocds-v9mmex-GNWT1-05-SC790154/,2024-05-17 12:58 MDT
tender,2004-05,Public Works & Services,CT041613,Design - Kitchen Shelter,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2004-12-10 15:00 MST,Design - Kitchen Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041613,/tenders/design-kitchen-shelter/ocds-v9mmex-GNWT1-05-CT041613/,2024-05-17 12:58 MDT
tender,2004-05,Public Works & Services,SC790155,"Fuel Sales, Dispensing, and Delviery Services - Trout Lake",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2004-12-10 15:00 MST,"Fuel Sales, Dispensing, and Delviery Ser",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790155,/tenders/fuel-sales-dispensing-and-delviery-services-trout-lake/ocds-v9mmex-GNWT1-05-SC790155/,2024-05-17 12:58 MDT
tender,2004-05,"Education, Culture and Employment",PM000926,Apprenticeship and Occupational Certification,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2004-12-10 15:00 MST,Apprenticeship and Occupational Certific,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000926,/tenders/apprenticeship-and-occupational-certification/ocds-v9mmex-GNWT1-05-PM000926/,2024-05-17 12:58 MDT
tender,2004-05,RWED,PM000935,Spatial Data Warehouse Needs Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Organizational/Development Consulting,2004-12-10 15:00 MST,Spatial Data Warehouse Needs Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000935,/tenders/spatial-data-warehouse-needs-assessment/ocds-v9mmex-GNWT1-05-PM000935/,2024-05-17 12:58 MDT
tender,2004-05,RWED,PM000925,Conduct a review of the NWT Greenhouse Gas Strategy,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-12-10 15:00 MST,"Proponent is requested to conduct a review of the draft NWT Greenhouse Gas
 Strategy to assist RWED in finalizing discussion materials to initiate the
 review.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000925,/tenders/conduct-a-review-of-the-nwt-greenhouse-gas-strategy/ocds-v9mmex-GNWT1-05-PM000925/,2024-05-17 12:58 MDT
tender,2004-05,RWED,PM000967,Design and Development of a web page,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-12-10 15:00 MST,NWT small mammal survey web page,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000967,/tenders/design-and-development-of-a-web-page/ocds-v9mmex-GNWT1-05-PM000967/,2024-05-17 12:58 MDT
tender,2004-05,"Education, Culture and Employment",PM000934,"Design, Layout and Priniting of Newletters",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-12-09 15:00 MST,"Design, layout and printing of a 16 page newletter for the Apprenticeship and
 Occupational Certification Division.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000934,/tenders/design-layout-and-priniting-of-newletters/ocds-v9mmex-GNWT1-05-PM000934/,2024-05-17 12:58 MDT
tender,2004-05,Public Works & Services,CT041721,3457 Sachs Harbor Fuel Facility - Engineering Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-12-08 15:00 MST,3457 Sachs Harbor Fuel Facility - Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041721,/tenders/3457-sachs-harbor-fuel-facility-engineering-services/ocds-v9mmex-GNWT1-05-CT041721/,2024-05-17 12:58 MDT
tender,2004-05,Public Works & Services,SC790149,Technical Support Services,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2004-12-08 15:00 MST,Technical Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790149,/tenders/technical-support-services/ocds-v9mmex-GNWT1-05-SC790149/,2024-05-17 12:58 MDT
tender,2004-05,RWED,PM000936,Sponsorship Contract,Awarded,Request for Proposal,Open (Competitive),Services,Public Relations,2004-12-06 15:00 MST,Sponsorship Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000936,/tenders/sponsorship-contract/ocds-v9mmex-GNWT1-05-PM000936/,2024-05-17 12:58 MDT
tender,2004-05,"Education, Culture and Employment",PM001025,Invitational to Proposal Strategic Plan - Data Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-11-30 15:00 MST,Invitational to Proposal Strategic Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001025,/tenders/invitational-to-proposal-strategic-plan-data-analysis/ocds-v9mmex-GNWT1-05-PM001025/,2024-05-17 12:58 MDT
tender,2004-05,Health and Social Services,PM001493,Draft a Health Choices Framework Document,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-11-29 15:00 MST,Draft a Health Choices Framework Documen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001493,/tenders/draft-a-health-choices-framework-document/ocds-v9mmex-GNWT1-05-PM001493/,2024-05-17 12:58 MDT
tender,2004-05,Health and Social Services,PM000910,Operational Review,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-11-26 15:00 MST,Operational Review of Inuvik Regional He,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000910,/tenders/operational-review/ocds-v9mmex-GNWT1-05-PM000910/,2024-05-17 12:58 MDT
tender,2004-05,Justice,PM000919,Public Awareness Strategy-Protection Against Family Violence Act (Ref #377376),Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-11-26 15:00 MST,Public Awareness Strategy-Protection Aga,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000919,/tenders/public-awareness-strategy-protection-against-family-violence-act-ref-377376/ocds-v9mmex-GNWT1-05-PM000919/,2024-05-17 12:58 MDT
tender,2004-05,Transportation,CT100069,Engineering Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-11-26 15:00 MST,Engineering Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100069,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-05-CT100069/,2024-05-17 12:58 MDT
tender,2004-05,RWED,PM000916,Online Reservation System,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2004-11-26 15:00 MST,Online Reservation System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000916,/tenders/online-reservation-system/ocds-v9mmex-GNWT1-05-PM000916/,2024-05-17 12:58 MDT
tender,2004-05,Health and Social Services,PM001617,"Meeting room, set up and coffe services",Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2004-11-15 15:00 MST,"Meeting room, set up and coffe services",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001617,/tenders/meeting-room-set-up-and-coffe-services/ocds-v9mmex-GNWT1-05-PM001617/,2024-05-17 12:58 MDT
tender,2004-05,Public Works & Services,SC790128,Structural Review of Snow Overload Risk Buildings - Group A,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-11-15 15:00 MST,Structural Review of Snow Overload Risk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790128,/tenders/structural-review-of-snow-overload-risk-buildings-group-a/ocds-v9mmex-GNWT1-05-SC790128/,2024-05-17 12:58 MDT
tender,2004-05,Public Works & Services,SC790161,Structural Review of Snow Overload Risk Buildings - Group B,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-11-15 15:00 MST,Structural Review of Snow Overload Risk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790161,/tenders/structural-review-of-snow-overload-risk-buildings-group-b/ocds-v9mmex-GNWT1-05-SC790161/,2024-05-17 12:58 MDT
tender,2004-05,Finance,PM000864,Information System Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-11-15 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000864,/tenders/information-system-review/ocds-v9mmex-GNWT1-05-PM000864/,2024-05-17 12:58 MDT
tender,2004-05,Health and Social Services,PM001098,Discussion Paper for a Legislative Proposal for the Pharmacy Act,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-11-15 15:00 MST,Discussion Paper for a Legislative Proposal for the Pharmacy A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001098,/tenders/discussion-paper-for-a-legislative-proposal-for-the-pharmacy-act/ocds-v9mmex-GNWT1-05-PM001098/,2024-05-17 12:58 MDT
tender,2004-05,Justice,PM000907,Family Violence Legislation Training Material (Reference #377377),Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-11-12 15:00 MST,Family Violence Legislation Training Mat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000907,/tenders/family-violence-legislation-training-material-reference-377377/ocds-v9mmex-GNWT1-05-PM000907/,2024-05-17 12:58 MDT
tender,2004-05,Municipal and Community Affairs,PM000891,Town of Fort Smith General Land Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2004-11-12 15:00 MST,Town of Fort Smith General Land Assessme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000891,/tenders/town-of-fort-smith-general-land-assessment/ocds-v9mmex-GNWT1-05-PM000891/,2024-05-17 12:58 MDT
tender,2004-05,Public Works & Services,CT100060,"Fuel Sales, Dispensing and Delivery Services - Wha Ti",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2004-11-12 15:00 MST,"Fuel Sales, Dispensing and Delivery Serv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100060,/tenders/fuel-sales-dispensing-and-delivery-services-wha-ti/ocds-v9mmex-GNWT1-05-CT100060/,2024-05-17 12:58 MDT
tender,2004-05,Health and Social Services,PM001090,Deveop plan to support the transition & development of interdisciplinary teams,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-11-12 15:00 MST,Deveop plan to support the transition & development of interdisciplinary teams,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001090,/tenders/deveop-plan-to-support-the-transition-development-of-interdisciplinary-teams/ocds-v9mmex-GNWT1-05-PM001090/,2024-05-17 12:58 MDT
tender,2004-05,"Education, Culture and Employment",PM000884,Results-based Management and Accountability (RMAF),Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-11-10 15:00 MST,Results-based Management and Accountabil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000884,/tenders/results-based-management-and-accountability-rmaf/ocds-v9mmex-GNWT1-05-PM000884/,2024-05-17 12:58 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000899,Functional Review - Beaufort Delta Regional Office,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-11-10 15:00 MST,Functional Review - Beaufort Delta Regio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000899,/tenders/functional-review-beaufort-delta-regional-office/ocds-v9mmex-GNWT1-05-PM000899/,2024-05-17 12:58 MDT
tender,2004-05,"Education, Culture and Employment",PM000860,Results-based Management and Accountablility Framework (RMAF),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-11-10 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting proposals from
 qualified proponents for an Evaluation Specialist to be part of a team for the
 purpose of assisting in developing and implementing a Results-based Management
 and Accountability framework for Official Languages (RMAF).
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000860,/tenders/results-based-management-and-accountablility-framework-rmaf/ocds-v9mmex-GNWT1-05-PM000860/,2024-05-17 12:58 MDT
tender,2004-05,Health and Social Services,PM001047,Mass Media Communications Plan,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-11-05 15:00 MST,Mass Media Communications Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001047,/tenders/mass-media-communications-plan/ocds-v9mmex-GNWT1-05-PM001047/,2024-05-17 12:58 MDT
tender,2004-05,Health and Social Services,PM000752,RFP#HS0280 Mass Media Communications Plan,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-11-05 15:00 MST,Mass media active living and healthy eating communications plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000752,/tenders/rfphs0280-mass-media-communications-plan/ocds-v9mmex-GNWT1-05-PM000752/,2024-05-17 12:58 MDT
tender,2004-05,NWT Housing Corporation,PM000865,Technical Evaluation of the Borealis Housing Cooperative Ltd.,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-11-05 15:00 MST,'State of Repair' Evaluation - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000865,/tenders/technical-evaluation-of-the-borealis-housing-cooperative-ltd/ocds-v9mmex-HC001-05-PM000865/,2024-05-17 12:58 MDT
tender,2004-05,RWED,PM000719,Telephone Survey Work,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2004-11-01 15:00 MST,Telephone Survey Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000719,/tenders/telephone-survey-work/ocds-v9mmex-GNWT1-05-PM000719/,2024-05-17 12:58 MDT
tender,2004-05,Health and Social Services,PM000759,RFP#HS0279 Fetal Alcohol Spectrum Disorder Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-11-01 15:00 MST,FASD prevention and early intervention initiatives,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000759,/tenders/rfphs0279-fetal-alcohol-spectrum-disorder-program/ocds-v9mmex-GNWT1-05-PM000759/,2024-05-17 12:58 MDT
tender,2004-05,Justice,PM000868,Chainsaw Safety Training (Reference #377375),Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2004-10-29 15:00 MDT,Chainsaw Safety Training (Reference #377,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000868,/tenders/chainsaw-safety-training-reference-377375/ocds-v9mmex-GNWT1-05-PM000868/,2024-05-17 12:58 MDT
tender,2004-05,Justice,PM000709,Career Development Consultant (Reference #377553),Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-10-29 15:00 MDT,Career Development Consultant (Reference #377553),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000709,/tenders/career-development-consultant-reference-377553/ocds-v9mmex-GNWT1-05-PM000709/,2024-05-17 12:58 MDT
tender,2004-05,Health and Social Services,PM001500,Informatics Professional Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-10-28 15:00 MDT,Informatics Professional Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001500,/tenders/informatics-professional-services/ocds-v9mmex-GNWT1-05-PM001500/,2024-05-17 12:58 MDT
tender,2004-05,Health and Social Services,PM001494,Technical Skills - Supplementary Health Benefits Programs,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-10-26 15:00 MDT,Technical Skills - Supplementary Health,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001494,/tenders/technical-skills-supplementary-health-benefits-programs/ocds-v9mmex-GNWT1-05-PM001494/,2024-05-17 12:58 MDT
tender,2004-05,Health and Social Services,PM002360,Technical skills & services related to supplementary health insurance programs,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-10-26 15:00 MDT,Technical skills & services related to supplementary health insurance programs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM002360,/tenders/technical-skills-services-related-to-supplementary-health-insurance-programs/ocds-v9mmex-GNWT1-05-PM002360/,2024-05-17 12:58 MDT
tender,2004-05,Municipal and Community Affairs,PM000816,Communications Strategy - New Deal for NWT Community Governments,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-10-25 15:00 MDT,Communications Strategy - New Deal for N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000816,/tenders/communications-strategy-new-deal-for-nwt-community-governments/ocds-v9mmex-GNWT1-05-PM000816/,2024-05-17 12:58 MDT
