model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,BDIC,PM007140,Auditing Services - Dene Fur Clouds,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2008-12-12 15:00 MST,Auditing Services - Dene Fur Clouds,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM007140,/tenders/auditing-services-dene-fur-clouds/ocds-v9mmex-BDIC-09-PM007140/,2024-06-05 10:19 MDT
tender,2008-09,BDIC,PM007142,Auditing Services - Rae Lakes General Store,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2008-12-12 15:00 MST,Auditing Services - Rae Lakes General St,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM007142,/tenders/auditing-services-rae-lakes-general-store/ocds-v9mmex-BDIC-09-PM007142/,2024-06-05 10:19 MDT
tender,2008-09,BDIC,PM007144,Auditing Services - Arctic Canada Trading Company,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2008-12-12 15:00 MST,Auditing Services - Arctic Canada Tradin,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM007144,/tenders/auditing-services-arctic-canada-trading-company/ocds-v9mmex-BDIC-09-PM007144/,2024-06-05 10:19 MDT
tender,2008-09,BDIC,PM007145,Auditing Services - Nahanni Butte General Store,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2008-12-12 15:00 MST,Auditing Services - Nahanni Butte Genera,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM007145,/tenders/auditing-services-nahanni-butte-general-store/ocds-v9mmex-BDIC-09-PM007145/,2024-06-05 10:19 MDT
tender,2008-09,BDIC,PM007150,Review Engagement - Aklavik - Tuktoyaktuk Furs Ltd,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2008-12-12 15:00 MST,Review Engagement - Aklavik - Tuktoyaktu,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM007150,/tenders/review-engagement-aklavik-tuktoyaktuk-furs-ltd/ocds-v9mmex-BDIC-09-PM007150/,2024-06-05 10:19 MDT
tender,2008-09,BDIC,PM006756,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-08-21 15:00 MDT,"A contractor is to fly 15 passengers from Inuvik at 9:00am to Fort McPherson,
 hold and return to Inuvik at 3:30pm with the same 15 passengers. Date of air
 charter is October 30, 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM006756,/tenders/air-charter-services/ocds-v9mmex-BDIC-09-PM006756/,2024-06-05 10:19 MDT
tender,2008-09,BDIC,PM010499,Air Charter to Colville Lake,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-07-09 15:00 MDT,Air Charter to Volville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM010499,/tenders/air-charter-to-colville-lake/ocds-v9mmex-BDIC-10-PM010499/,2024-06-05 10:19 MDT
tender,2008-09,BDIC,PM006482,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-05-29 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM006482,/tenders/air-charter-services/ocds-v9mmex-BDIC-09-PM006482/,2024-06-05 10:19 MDT
tender,2007-08,BDIC,PM005652,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-11-13 15:00 MST,"Lease of a Sharp ARM 257 photocopier or equivalent make and model for a 36
 month period",2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-08-PM005652,/tenders/photocopier-lease/ocds-v9mmex-BDIC-08-PM005652/,2024-06-05 10:19 MDT
tender,2007-08,BDIC,PM004919,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-06-08 15:00 MDT,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-08-PM004919,/tenders/air-charter-fixed-wing/ocds-v9mmex-BDIC-08-PM004919/,2024-06-05 10:19 MDT
tender,2007-08,BDIC,PM004819,Bookkeeping Services,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2007-05-10 15:00 MDT,Bookkeeping Services,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-08-PM004819,/tenders/bookkeeping-services/ocds-v9mmex-BDIC-08-PM004819/,2024-06-05 10:19 MDT
tender,2006-07,BDIC,PM004403,Grocery Order for the Nahanni Butte General Store,Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2007-03-07 15:00 MST,Grocery Order for the Nahanni Butte Gene,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004403,/tenders/grocery-order-for-the-nahanni-butte-general-store/ocds-v9mmex-BDIC-07-PM004403/,2024-06-05 10:19 MDT
tender,2006-07,BDIC,PM004012,Auditing Services,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2006-12-07 15:00 MST,Auditing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004012,/tenders/auditing-services/ocds-v9mmex-BDIC-07-PM004012/,2024-06-05 10:19 MDT
tender,2006-07,BDIC,PM004015,Review Engagement Services,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2006-12-07 15:00 MST,Review Engagement Services,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004015,/tenders/review-engagement-services/ocds-v9mmex-BDIC-07-PM004015/,2024-06-05 10:19 MDT
tender,2006-07,BDIC,PM004021,Auditing Services,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2006-12-07 15:00 MST,Auditing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004021,/tenders/auditing-services/ocds-v9mmex-BDIC-07-PM004021/,2024-06-05 10:19 MDT
tender,2006-07,BDIC,PM004022,Audit Services - Dene Fur Clouds,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2006-12-07 15:00 MST,Audit Services - Dene Fur Clouds,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004022,/tenders/audit-services-dene-fur-clouds/ocds-v9mmex-BDIC-07-PM004022/,2024-06-05 10:19 MDT
tender,2006-07,BDIC,PM004023,Auditing Services - Fort McPherson Tent and Canvas,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2006-12-07 15:00 MST,Auditing Services - Fort McPherson Tent,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004023,/tenders/auditing-services-fort-mcpherson-tent-and-canvas/ocds-v9mmex-BDIC-07-PM004023/,2024-06-05 10:19 MDT
tender,2006-07,BDIC,PM004024,Auditing Services - Nahanni Butte General Store,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2006-12-07 15:00 MST,Auditing Services - Nahanni Butte Genera,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004024,/tenders/auditing-services-nahanni-butte-general-store/ocds-v9mmex-BDIC-07-PM004024/,2024-06-05 10:19 MDT
tender,2006-07,BDIC,PM004025,Auditing Services - Rae Lakes General Store,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2006-12-07 15:00 MST,Auditing Services - Rae Lakes General St,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004025,/tenders/auditing-services-rae-lakes-general-store/ocds-v9mmex-BDIC-07-PM004025/,2024-06-05 10:19 MDT
tender,2012-13,BDIC,PM013577,Soil Remediation,Awarded,Request for Tenders,Open (Competitive),Services,Environmental Ecological Consulting,,Soil Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-13-PM013577,/tenders/soil-remediation/ocds-v9mmex-BDIC-13-PM013577/,2024-06-05 10:19 MDT
