model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,"Education, Culture and Employment",0000002963,Translation NWT Hunter Education,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2019-01-31 15:00 MST,"Procurement Shared Services on behalf of the Department of Education, Culture, and Employment is requesting tenders from SSA Holders qualified under SA100015 Category 1 for the translation of NWT Hunter Education Instructor & Student manuals from English to French.",2019-01-29 17:07 MST,2019-06-05 15:58 MDT,ocds-v9mmex-GNWT1-19-0000002963,/tenders/translation-nwt-hunter-education/ocds-v9mmex-GNWT1-19-0000002963/,2024-05-23 17:34 MDT
tender,2018-19,Environment and Natural Resources,0000002928,Airport Mulching & Debris Reduction,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-01-29 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) to provide airport mulching and debris reduction services at the Fort Smith Airport.,2019-01-17 17:07 MST,2019-05-21 18:45 MDT,ocds-v9mmex-GNWT1-19-0000002928,/tenders/airport-mulching-debris-reduction/ocds-v9mmex-GNWT1-19-0000002928/,2024-05-23 17:34 MDT
tender,2018-19,Infrastructure,0000002839,Hydrotechnical Study for Hodgson Creek Bridge,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2019-01-28 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Hydrotechnical Study for Hodgson Creek Bridge.,2018-12-05 15:07 MST,2019-05-20 15:47 MDT,ocds-v9mmex-GNWT1-19-0000002839,/tenders/hydrotechnical-study-for-hodgson-creek-bridge/ocds-v9mmex-GNWT1-19-0000002839/,2024-05-23 17:34 MDT
tender,2018-19,Finance,0000002932,Inuvik - MultiFunction Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-01-28 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified Bidders for a Multi function Photocopier in Inuvik as detailed herein;,2019-01-09 15:07 MST,2019-07-24 15:30 MDT,ocds-v9mmex-GNWT1-19-0000002932,/tenders/inuvik-multifunction-photocopier/ocds-v9mmex-GNWT1-19-0000002932/,2024-05-23 17:34 MDT
tender,2018-19,Infrastructure,0000002944,"Paulatuk Fuel Sales, Dispensing, and Delivery",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-01-28 15:00 MST,"Procurement Shared Services is requesting proposals for the purpose of establishing an agreement for fuel sales, dispensing, and delivery service in the community of Paulatuk.",2019-01-16 11:07 MST,2019-05-13 18:49 MDT,ocds-v9mmex-GNWT1-19-0000002944,/tenders/paulatuk-fuel-sales-dispensing-and-delivery/ocds-v9mmex-GNWT1-19-0000002944/,2024-05-23 17:34 MDT
tender,2018-19,Finance,0000002907,Operational Audit,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-01-22 15:00 MST,Procurement Shared Services on behalf of he department of Finance is requesting submissions from qualified Proponents for Audit Services to review the Billing to Nunavut for Services Provided as detailed herein;,2018-12-12 15:07 MST,2024-02-27 00:48 MST,ocds-v9mmex-GNWT1-19-0000002907,/tenders/operational-audit/ocds-v9mmex-GNWT1-19-0000002907/,2024-05-23 17:34 MDT
tender,2018-19,Finance,0000002906,Procure to Payment Process Audit,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-01-22 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified responsive proponents to provide Audit Services as detailed herein;,2018-12-14 09:07 MST,2019-05-20 18:45 MDT,ocds-v9mmex-GNWT1-19-0000002906,/tenders/procure-to-payment-process-audit/ocds-v9mmex-GNWT1-19-0000002906/,2024-05-23 17:34 MDT
tender,2018-19,Infrastructure,0000002871,Construct & Deliver - 3 Modular Structures,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-01-21 15:00 MST,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified vendors to construct & deliver 3 modular structures.,2018-12-06 17:07 MST,2024-02-27 00:47 MST,ocds-v9mmex-GNWT1-19-0000002871,/tenders/construct-deliver-3-modular-structures/ocds-v9mmex-GNWT1-19-0000002871/,2024-05-23 17:34 MDT
tender,2018-19,Environment and Natural Resources,0000002925,Capture & Collaring of Boreal Caribou & Wolves,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the Capture and Collaring of Boreal Caribou and Wolves.,2018-12-20 17:07 MST,2023-06-22 13:54 MDT,ocds-v9mmex-GNWT1-19-0000002925,/tenders/capture-collaring-of-boreal-caribou-wolves/ocds-v9mmex-GNWT1-19-0000002925/,2024-05-23 17:34 MDT
tender,2018-19,Infrastructure,0000002943,Cost Benefit & Impact Business Analysis,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Cost Benefit & Impact Business Analysis of the Frank Channel Bridge.,2019-01-11 15:07 MST,2019-06-26 17:34 MDT,ocds-v9mmex-GNWT1-19-0000002943,/tenders/cost-benefit-impact-business-analysis/ocds-v9mmex-GNWT1-19-0000002943/,2024-05-23 17:34 MDT
tender,2018-19,Stanton,SC18095,Pharmaceutical and Medical Supply Delivery,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-01-17 15:00 MST,The Northwest Territories Health & Social Services Authority ¿ Stanton Territorial Hospital (the ¿NTHSSA-STH¿) is requesting tenders from qualified Bidders to provide scheduled and `as needed¿ (prn) distribution of residents¿ pharmaceutical and medical supplies described in the Request for Tenders document.,2018-12-20 17:08 MST,2022-01-21 14:48 MST,ocds-v9mmex-STHA-19-SC18095,/tenders/pharmaceutical-and-medical-supply-delivery/ocds-v9mmex-STHA-19-SC18095/,2024-05-23 17:34 MDT
tender,2018-19,"Education, Culture and Employment",0000002905,Labour Market Programs Branding,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-01-16 15:00 MST,Procurement Shared Services on behalf of Department of Education Culture and Employment is requesting proposals to assist in development and design of brand for labour market programs.,2018-12-20 15:07 MST,2019-06-17 11:35 MDT,ocds-v9mmex-GNWT1-19-0000002905,/tenders/labour-market-programs-branding/ocds-v9mmex-GNWT1-19-0000002905/,2024-05-23 17:34 MDT
tender,2018-19,Infrastructure,0000002903,GNWT Leased Commercial Space - Hay River,Awarded,Request for Information,Open (Competitive),Services,<Not Specified>,2019-01-15 15:00 MST,The GNWT is requesting expressions of interest (RFEI) to invite interested parties to demonstrate their interest in providing a potential lease that meets the requirements identified in the RFEI.,2018-12-11 17:07 MST,2020-02-07 11:16 MST,ocds-v9mmex-GNWT1-19-0000002903,/tenders/gnwt-leased-commercial-space-hay-river/ocds-v9mmex-GNWT1-19-0000002903/,2024-05-23 17:34 MDT
tender,2018-19,Health and Social Services,0000002880,Polysubstance Educational Magazine,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-01-15 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting proposals from qualified Graphic Designers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-12-17 17:07 MST,2019-05-23 15:47 MDT,ocds-v9mmex-GNWT1-19-0000002880,/tenders/polysubstance-educational-magazine/ocds-v9mmex-GNWT1-19-0000002880/,2024-05-23 17:34 MDT
tender,2018-19,Infrastructure,0000002835,Climate Lens Assessment,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2019-01-14 15:00 MST,Procurement Shared Services is requesting qualified proponents to submit a proposal to establish a Supply Service Arrangement for the provision of services for Climate Lens Assessment.,2018-12-11 15:07 MST,2020-02-07 11:15 MST,ocds-v9mmex-GNWT1-19-0000002835,/tenders/climate-lens-assessment/ocds-v9mmex-GNWT1-19-0000002835/,2024-05-23 17:34 MDT
tender,2018-19,"Education, Culture and Employment",0000002623,Self-Employment Option Service Provider,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-01-14 15:00 MST,The Government of the Northwest Territories (GNWT) Procurement Shared Services (PSS) is requesting proposals from qualified proponents for business support services as a Self-Employment Option Service Provider.,2018-12-14 15:06 MST,2024-04-03 00:56 MDT,ocds-v9mmex-GNWT1-19-0000002623,/tenders/self-employment-option-service-provider/ocds-v9mmex-GNWT1-19-0000002623/,2024-05-23 17:34 MDT
tender,2018-19,Justice,0000002941,Air Charter: Norman Wells Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-01-14 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-01-09 17:07 MST,2019-05-07 11:52 MDT,ocds-v9mmex-GNWT1-19-0000002941,/tenders/air-charter-norman-wells-court-circuit/ocds-v9mmex-GNWT1-19-0000002941/,2024-05-23 17:34 MDT
tender,2018-19,Environment and Natural Resources,0000002822,Forest Management Technical Support - Inventory,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-01-10 15:00 MST,Procurement Shared Services (PSS) on behalf of Department of Environment and Natural Resources are requesting qualified proponents to submit a Proposal for a Non - Exclusive Standing Offer Agreement for the Services to provide a Forest Management Technical Support - Inventory,2018-12-07 17:07 MST,2024-05-02 14:21 MDT,ocds-v9mmex-GNWT1-19-0000002822,/tenders/forest-management-technical-support-inventory/ocds-v9mmex-GNWT1-19-0000002822/,2024-05-23 17:34 MDT
tender,2018-19,Environment and Natural Resources,0000002823,Forest Management Technical Support - Planning,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-01-10 15:00 MST,Procurement Shared Services (PSS) on behalf of Department of Environment and Natural Resources are requesting qualified proponents to submit a Proposal for a Non - Exclusive Standing Offer Agreement for the Services to provide a Forest Management Technical Support - Planning,2018-12-07 17:07 MST,2024-03-20 01:05 MDT,ocds-v9mmex-GNWT1-19-0000002823,/tenders/forest-management-technical-support-planning/ocds-v9mmex-GNWT1-19-0000002823/,2024-05-23 17:34 MDT
tender,2018-19,Environment and Natural Resources,0000002910,Industry Guidelines for Boreal Caribou,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-01-10 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of development of NWT industry guidelines for boreal caribou.,2018-12-17 15:07 MST,2020-02-07 11:17 MST,ocds-v9mmex-GNWT1-19-0000002910,/tenders/industry-guidelines-for-boreal-caribou/ocds-v9mmex-GNWT1-19-0000002910/,2024-05-23 17:34 MDT
tender,2018-19,Health and Social Services,0000002936,Air Charter: Yellowknife - Deline,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-01-10 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-01-08 17:07 MST,2020-02-07 11:17 MST,ocds-v9mmex-GNWT1-19-0000002936,/tenders/air-charter-yellowknife-deline/ocds-v9mmex-GNWT1-19-0000002936/,2024-05-23 17:34 MDT
tender,2018-19,Infrastructure,0000002900,Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-01-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders from Qualified Contractors on behalf of the Department of Infrastructure to Haul Gravel to Trout Lake Airport,2018-12-10 11:07 MST,2019-05-13 11:48 MDT,ocds-v9mmex-GNWT1-19-0000002900,/tenders/gravel-haul/ocds-v9mmex-GNWT1-19-0000002900/,2024-05-23 17:34 MDT
tender,2018-19,Municipal and Community Affairs,0000002909,Community Drainage Training in a Changing Climate,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-01-09 15:00 MST,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Community Drainage Training in a Changing Climate.,2018-12-17 15:07 MST,2024-02-12 14:11 MST,ocds-v9mmex-GNWT1-19-0000002909,/tenders/community-drainage-training-in-a-changing-climate/ocds-v9mmex-GNWT1-19-0000002909/,2024-05-23 17:34 MDT
tender,2018-19,Infrastructure,0000002872,"Office Space Accommodation, LS103287",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-01-08 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for Office Space Accommodation of not less than 287.9 SQM of contiguous office space.,2018-11-29 15:07 MST,2019-04-17 17:52 MDT,ocds-v9mmex-GNWT1-19-0000002872,/tenders/office-space-accommodation-ls103287/ocds-v9mmex-GNWT1-19-0000002872/,2024-05-23 17:34 MDT
tender,2018-19,Infrastructure,0000002876,Guardrail Maintenance,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-01-08 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on the behalf of Department of Infrastructure for the provision of services for Guardrail Maintenance on an ""As and Required"" basis.",2018-12-12 15:07 MST,2020-02-07 11:16 MST,ocds-v9mmex-GNWT1-19-0000002876,/tenders/guardrail-maintenance/ocds-v9mmex-GNWT1-19-0000002876/,2024-05-23 17:34 MDT
tender,2018-19,Infrastructure,0000002837,Prince of Wales NHC Planning Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-01-07 15:00 MST,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for the Prince of Wales Northern Heritage Centre Planning Study.,2018-11-22 11:07 MST,2019-05-17 11:45 MDT,ocds-v9mmex-GNWT1-19-0000002837,/tenders/prince-of-wales-nhc-planning-study/ocds-v9mmex-GNWT1-19-0000002837/,2024-05-23 17:34 MDT
tender,2018-19,Lands,0000002923,Enterprise Spatial System Support,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-01-07 15:00 MST,Procurement Shared Services on behalf of the Department of Lands is requesting submissions from qualified Proponents for Enterprise Spatial System Support Services detailed herein;,2018-12-14 17:07 MST,2019-06-06 11:36 MDT,ocds-v9mmex-GNWT1-19-0000002923,/tenders/enterprise-spatial-system-support/ocds-v9mmex-GNWT1-19-0000002923/,2024-05-23 17:34 MDT
tender,2018-19,Environment and Natural Resources,0000002911,NWT Species and Habitat Viewer and Tools,Closed,SSA Release,Selective (Prequalified),Services,<Not Specified>,2019-01-04 15:00 MST,This is an invitational Short-Form Request for Proposals against SA100025 - Geomatics Services.,2018-12-18 17:07 MST,2024-04-05 00:53 MDT,ocds-v9mmex-GNWT1-19-0000002911,/tenders/nwt-species-and-habitat-viewer-and-tools/ocds-v9mmex-GNWT1-19-0000002911/,2024-05-23 17:34 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002821,Organize/Facilitate Indigenous Tourism Workshops,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-01-02 15:00 MST,"Procurement Shared Services (PSS) on behalf of Department of Industry, Tourism & Investment are requesting qualified proponents to submit a Proposal for the provision to Organize/Facilitate Indigenous Tourism Workshops located in the NWT.",2018-12-07 15:07 MST,2020-02-07 11:15 MST,ocds-v9mmex-GNWT1-19-0000002821,/tenders/organizefacilitate-indigenous-tourism-workshops/ocds-v9mmex-GNWT1-19-0000002821/,2024-05-23 17:34 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002841,Slave Province Surficial Geological Mapping,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-12-18 15:00 MST,Procurement Shared Services on behalf of the GNWT is requesting proposals from qualified proponents for the provision of Slave Province Surficial Geological Mapping Products.,2018-11-22 15:07 MST,2020-02-07 11:23 MST,ocds-v9mmex-GNWT1-19-0000002841,/tenders/slave-province-surficial-geological-mapping/ocds-v9mmex-GNWT1-19-0000002841/,2024-05-23 17:34 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002842,Itchen Lake Aeromagnetic Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-12-18 15:00 MST,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents for the provision of a Itchen Lake Aeromagnetic Survey.",2018-11-22 15:07 MST,2020-02-07 11:12 MST,ocds-v9mmex-GNWT1-19-0000002842,/tenders/itchen-lake-aeromagnetic-survey/ocds-v9mmex-GNWT1-19-0000002842/,2024-05-23 17:34 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002843,Point Lake Aeromagnetic Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-12-18 15:00 MST,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents for the provision of a Point Lake Aeromagnetic Survey.",2018-11-23 15:07 MST,2019-05-29 15:58 MDT,ocds-v9mmex-GNWT1-19-0000002843,/tenders/point-lake-aeromagnetic-survey/ocds-v9mmex-GNWT1-19-0000002843/,2024-05-23 17:34 MDT
tender,2018-19,Environment and Natural Resources,0000002856,SOA - North Slave Winter Road Transportation,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-12-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders bids on behalf of the Department of Environment and Natural Resources (ENR) is seeking to establish a Non-Exclusive Standing Offer Agreement (SOA) to provide the services for the Recycling Beverage Container Program (BCP) -North Slave Winter Road Transportation,2018-12-06 15:07 MST,2020-02-07 11:15 MST,ocds-v9mmex-GNWT1-19-0000002856,/tenders/soa-north-slave-winter-road-transportation/ocds-v9mmex-GNWT1-19-0000002856/,2024-05-23 17:34 MDT
tender,2018-19,Infrastructure,0000002631,SOA - Fuel Testing Services for FSD and ENR,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-12-17 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Fuel Testing Services for the Fuel Services Division (FSD), and Environment and Natural Resources (ENR).",2018-11-29 11:07 MST,2024-02-23 00:11 MST,ocds-v9mmex-GNWT1-19-0000002631,/tenders/soa-fuel-testing-services-for-fsd-and-enr/ocds-v9mmex-GNWT1-19-0000002631/,2024-05-23 17:34 MDT
tender,2018-19,Infrastructure,0000002879,Janitorial Services Behchoko,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-12-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified contractors for Janitorial Services at the Behchoko Highways Maintenance Camp.,2018-12-03 11:07 MST,2019-05-29 18:36 MDT,ocds-v9mmex-GNWT1-19-0000002879,/tenders/janitorial-services-behchoko/ocds-v9mmex-GNWT1-19-0000002879/,2024-05-23 17:34 MDT
tender,2018-19,Justice,0000002824,Exclusive SOA - Process Servers for the Rental Off,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-12-17 15:00 MST,"Procurement Shared Services on behalf of the Department of Justice is requesting tender from qualified proponents to establish an Exclusive Standing Offer Agreement (SOA) for the provision of Exclusive SOA - Process Servers for the Rental Office, Maintenance Enforcement and Legal Div.",2018-11-19 15:07 MST,2019-05-15 11:42 MDT,ocds-v9mmex-GNWT1-19-0000002824,/tenders/exclusive-soa-process-servers-for-the-rental-off/ocds-v9mmex-GNWT1-19-0000002824/,2024-05-23 17:34 MDT
tender,2018-19,Assembly,0000002889,Security Camera Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-12-14 15:00 MST,,2018-12-04 11:07 MST,2020-02-07 11:14 MST,ocds-v9mmex-GNWT1-19-0000002889,/tenders/security-camera-upgrade/ocds-v9mmex-GNWT1-19-0000002889/,2024-05-23 17:34 MDT
tender,2018-19,Infrastructure,0000002811,"Office Space Accommodation, LS103289",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-12-13 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for Office Space Accommodation of not less than 201.3 SQM of contiguous office space.,2018-11-22 17:07 MST,2019-05-14 11:43 MDT,ocds-v9mmex-GNWT1-19-0000002811,/tenders/office-space-accommodation-ls103289/ocds-v9mmex-GNWT1-19-0000002811/,2024-05-23 17:34 MDT
tender,2018-19,"Education, Culture and Employment",0000002857,Child and Youth Care Counselling - Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-12-13 15:00 MST,"Procurement Shared Services on behalf of the Department of Education, Culture and Employment (ECE) is requesting proposals for the provision of a Clarificative Evaluation of the Child and Youth Care Counselling Initiative.",2018-11-29 15:07 MST,2019-05-23 15:38 MDT,ocds-v9mmex-GNWT1-19-0000002857,/tenders/child-and-youth-care-counselling-evaluation/ocds-v9mmex-GNWT1-19-0000002857/,2024-05-23 17:34 MDT
tender,2018-19,"Education, Culture and Employment",0000002870,Career Focusing Program - Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-12-13 15:00 MST,"Procurement Shared Services on behalf of the Department of Education, Culture and Employment (ECE) is requesting proposals for the provision of program evaluation services.",2018-11-30 09:07 MST,2019-05-29 15:50 MDT,ocds-v9mmex-GNWT1-19-0000002870,/tenders/career-focusing-program-evaluation/ocds-v9mmex-GNWT1-19-0000002870/,2024-05-23 17:34 MDT
tender,2018-19,Environment and Natural Resources,0000002819,Spatio-temporal Environmental Monitoring Designs,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-12-13 15:00 MST,Procurement Shared Services (PSS) on behalf of Department of Environment and Natural Resources are requesting qualified proponents to submit a Proposal for the provision of a Spatio-temporal Environmental Monitoring Designs.,2018-11-15 17:07 MST,2020-02-07 11:11 MST,ocds-v9mmex-GNWT1-19-0000002819,/tenders/spatio-temporal-environmental-monitoring-designs/ocds-v9mmex-GNWT1-19-0000002819/,2024-05-23 17:34 MDT
tender,2018-19,Infrastructure,0000002865,Labour & Equipment - Whitesand Creek Bridge,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-12-11 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Labour & Equipment Services.,2018-11-27 15:07 MST,2019-04-30 18:47 MDT,ocds-v9mmex-GNWT1-19-0000002865,/tenders/labour-equipment-whitesand-creek-bridge/ocds-v9mmex-GNWT1-19-0000002865/,2024-05-23 17:34 MDT
tender,2018-19,Infrastructure,0000002867,Labour & Equipment - Saline River Bridge,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-12-11 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Labour & Equipment Services.,2018-11-27 17:07 MST,2019-03-21 16:08 MDT,ocds-v9mmex-GNWT1-19-0000002867,/tenders/labour-equipment-saline-river-bridge/ocds-v9mmex-GNWT1-19-0000002867/,2024-05-23 17:34 MDT
tender,2018-19,Infrastructure,0000002853,Wood Pellet Supply,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-12-06 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Wood Pellets on an ""As and When"" required basis.",2018-11-22 15:07 MST,2019-05-03 11:42 MDT,ocds-v9mmex-GNWT1-19-0000002853,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-19-0000002853/,2024-05-23 17:34 MDT
tender,2018-19,Justice,0000002883,Air Charter: Inuvik - Ulukhaktok - Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-12-06 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-12-05 15:07 MST,2019-05-28 15:35 MDT,ocds-v9mmex-GNWT1-19-0000002883,/tenders/air-charter-inuvik-ulukhaktok-aklavik/ocds-v9mmex-GNWT1-19-0000002883/,2024-05-23 17:34 MDT
tender,2018-19,Justice,0000002884,Air Charter:  Inuvik - Paulatuk - Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-12-06 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-12-05 15:07 MST,2020-02-07 11:14 MST,ocds-v9mmex-GNWT1-19-0000002884,/tenders/air-charter-inuvik-paulatuk-sachs-harbour/ocds-v9mmex-GNWT1-19-0000002884/,2024-05-23 17:34 MDT
tender,2018-19,Justice,0000002885,Air Charter: Inuvik - Ulukhaktok - Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-12-06 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-12-05 15:07 MST,2020-02-07 11:14 MST,ocds-v9mmex-GNWT1-19-0000002885,/tenders/air-charter-inuvik-ulukhaktok-aklavik/ocds-v9mmex-GNWT1-19-0000002885/,2024-05-23 17:34 MDT
tender,2018-19,Infrastructure,0000002765,A/E Design Services for Mangilaluk School,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-12-06 15:00 MST,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of A/E Design Services for Mangilaluk School Renovation and Addition, in Tuktoyaktuk, NT.",2018-11-06 17:07 MST,2019-05-15 17:36 MDT,ocds-v9mmex-GNWT1-19-0000002765,/tenders/ae-design-services-for-mangilaluk-school/ocds-v9mmex-GNWT1-19-0000002765/,2024-05-23 17:34 MDT
tender,2018-19,HRHSSA,20181101,RFP20181101 Executive Accommodation Units,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-12-06 15:00 MST,"The Hay River Health & Social Services Authority is looking to lease the Five (5) furnished executive accommodation units from April 1st, 2019 to March 31st, 2021.

The HRHSSA is looking to enter into a 24 month contract for five (5) units to be over 24 months only) with a possibility, at the sole discretion of the HRHSSA to extend for three (3) additional one (1) year terms.

To request a copy of this RFP document please email the contact as set on this notice and reference the RFP event ID number and RFP title.",2018-11-08 17:15 MST,2019-03-26 18:51 MDT,ocds-v9mmex-HRHSS-19-20181101,/tenders/rfp20181101-executive-accommodation-units/ocds-v9mmex-HRHSS-19-20181101/,2024-05-23 17:34 MDT
tender,2018-19,Finance,0000002825,GNWT Revenue Process Audit,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-12-06 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents to provide Audit Services as detailed herein;,2018-11-14 09:07 MST,2019-04-16 15:47 MDT,ocds-v9mmex-GNWT1-19-0000002825,/tenders/gnwt-revenue-process-audit/ocds-v9mmex-GNWT1-19-0000002825/,2024-05-23 17:34 MDT
tender,2018-19,Lands,0000002699,Software Platform Selection,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-12-03 15:00 MST,Procurement Shared Services on behalf of the Department of Lands is requesting submissions from qualified proponents to provide an Enterprise Service Management Solution as detailed herein;,2018-10-23 15:07 MDT,2024-05-17 00:36 MDT,ocds-v9mmex-GNWT1-19-0000002699,/tenders/software-platform-selection/ocds-v9mmex-GNWT1-19-0000002699/,2024-05-23 17:34 MDT
