model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM003765,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003765,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003765/,2024-06-02 03:05 MDT
tender,2006-07,Environment and Natural Resources,PM003766,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003766,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003766/,2024-06-02 03:05 MDT
tender,2006-07,Environment and Natural Resources,PM003767,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003767,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003767/,2024-06-02 03:05 MDT
tender,2006-07,Environment and Natural Resources,PM003768,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003768,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003768/,2024-06-02 03:05 MDT
tender,2006-07,Environment and Natural Resources,PM003769,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003769,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003769/,2024-06-02 03:05 MDT
tender,2006-07,Environment and Natural Resources,PM003770,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003770,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003770/,2024-06-02 03:05 MDT
tender,2006-07,Environment and Natural Resources,PM004454,Veterinary Drugs,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Veterinary Drugs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004454,/tenders/veterinary-drugs/ocds-v9mmex-GNWT1-07-PM004454/,2024-06-02 03:05 MDT
tender,2007-08,Environment and Natural Resources,PM006133,Computer Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Computer Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006133,/tenders/computer-software/ocds-v9mmex-GNWT1-08-PM006133/,2024-06-02 03:05 MDT
tender,2007-08,Environment and Natural Resources,PM004795,Jet A1 fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A1 fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004795,/tenders/jet-a1-fuel/ocds-v9mmex-GNWT1-08-PM004795/,2024-06-02 03:05 MDT
tender,2007-08,Environment and Natural Resources,PM005149,Regular Unleaded Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Regular Unleaded Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005149,/tenders/regular-unleaded-gasoline/ocds-v9mmex-GNWT1-08-PM005149/,2024-06-02 03:05 MDT
tender,2007-08,Environment and Natural Resources,PM005443,205L Jet A w/FS-2,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,205L Jet A w/FS-2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005443,/tenders/205l-jet-a-wfs-2/ocds-v9mmex-GNWT1-08-PM005443/,2024-06-02 03:05 MDT
tender,2007-08,Environment and Natural Resources,PM005169,Av Gas Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Av Gas Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005169,/tenders/av-gas-fuel/ocds-v9mmex-GNWT1-08-PM005169/,2024-06-02 03:05 MDT
tender,2007-08,Environment and Natural Resources,PM006172,Patrol Jackets,Awarded,Sole Source,Direct,Goods,Clothing/Footwear,,Patrol Jackets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006172,/tenders/patrol-jackets/ocds-v9mmex-GNWT1-08-PM006172/,2024-06-02 03:05 MDT
tender,2007-08,Environment and Natural Resources,PM006166,Destiny Library Media Centre,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Destiny Library Media Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006166,/tenders/destiny-library-media-centre/ocds-v9mmex-GNWT1-08-PM006166/,2024-06-02 03:05 MDT
tender,2007-08,Environment and Natural Resources,PM005119,Office Furniture,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005119,/tenders/office-furniture/ocds-v9mmex-GNWT1-08-PM005119/,2024-06-02 03:05 MDT
tender,2010-11,Environment and Natural Resources,PM011132,ArcGIS Server Image Extension,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,ArcGIS Server Image Extension,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011132,/tenders/arcgis-server-image-extension/ocds-v9mmex-GNWT1-11-PM011132/,2024-06-02 03:05 MDT
tender,2010-11,Environment and Natural Resources,PM010631,60 Drums of AV Gas,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,60 Drums of AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010631,/tenders/60-drums-of-av-gas/ocds-v9mmex-GNWT1-11-PM010631/,2024-06-02 03:05 MDT
tender,2010-11,Environment and Natural Resources,PM010909,Mobile Densification System,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,Mobile Densification System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010909,/tenders/mobile-densification-system/ocds-v9mmex-GNWT1-11-PM010909/,2024-06-02 03:05 MDT
tender,2010-11,Environment and Natural Resources,PM011512,Water Quality Monitoring Equipment,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Water Quality Monitoring Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011512,/tenders/water-quality-monitoring-equipment/ocds-v9mmex-GNWT1-11-PM011512/,2024-06-02 03:05 MDT
tender,2010-11,Environment and Natural Resources,PM011528,Water Quality Testing Equipment,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Water Quality Testing Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011528,/tenders/water-quality-testing-equipment/ocds-v9mmex-GNWT1-11-PM011528/,2024-06-02 03:05 MDT
tender,2010-11,Environment and Natural Resources,PM011534,Specialized Meteorological Instruments,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment & Supplies,,Specialized Meteorological Instruments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011534,/tenders/specialized-meteorological-instruments/ocds-v9mmex-GNWT1-11-PM011534/,2024-06-02 03:05 MDT
tender,2010-11,Environment and Natural Resources,PM011713,Fire Foam,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Foam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011713,/tenders/fire-foam/ocds-v9mmex-GNWT1-11-PM011713/,2024-06-02 03:05 MDT
tender,2010-11,Environment and Natural Resources,PM010622,Drums of Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010622,/tenders/drums-of-fuel/ocds-v9mmex-GNWT1-11-PM010622/,2024-06-02 03:05 MDT
tender,2010-11,Environment and Natural Resources,PM010023,Ad Placement - Waste Paper and Cardboard,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Ad Placement - Waste Paper and Cardboard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010023,/tenders/ad-placement-waste-paper-and-cardboard/ocds-v9mmex-GNWT1-11-PM010023/,2024-06-02 03:05 MDT
tender,2010-11,Environment and Natural Resources,PM010024,Ad Placement - Beverage Container Progra,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Ad Placement - Beverage Container Progra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010024,/tenders/ad-placement-beverage-container-progra/ocds-v9mmex-GNWT1-11-PM010024/,2024-06-02 03:05 MDT
tender,2010-11,Environment and Natural Resources,PM009778,NAPS Stations Supplies,Awarded,Sole Source,Direct,Goods,Air Conditioning/Ventilating Equipm,,NAPS Stations Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009778,/tenders/naps-stations-supplies/ocds-v9mmex-GNWT1-11-PM009778/,2024-06-02 03:05 MDT
tender,2010-11,Environment and Natural Resources,PM009721,Annual Animal Tags,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Annual Animal Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009721,/tenders/annual-animal-tags/ocds-v9mmex-GNWT1-11-PM009721/,2024-06-02 03:05 MDT
tender,2010-11,Environment and Natural Resources,PM009828,Drums of AV Gas,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drums of AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009828,/tenders/drums-of-av-gas/ocds-v9mmex-GNWT1-11-PM009828/,2024-06-02 03:05 MDT
tender,2010-11,Environment and Natural Resources,PM010951,Fuel - 2010 Bathurst Caribou Calving Sur,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel - 2010 Bathurst Caribou Calving Sur,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010951,/tenders/fuel-2010-bathurst-caribou-calving-sur/ocds-v9mmex-GNWT1-11-PM010951/,2024-06-02 03:05 MDT
tender,2010-11,Environment and Natural Resources,PM010895,GPS Collars,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment & Supplies,,GPS Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010895,/tenders/gps-collars/ocds-v9mmex-GNWT1-11-PM010895/,2024-06-02 03:05 MDT
tender,2010-11,Environment and Natural Resources,PM011322,Boreal Caribou GPS Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Boreal Caribou GPS Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011322,/tenders/boreal-caribou-gps-collars/ocds-v9mmex-GNWT1-11-PM011322/,2024-06-02 03:05 MDT
tender,2010-11,Environment and Natural Resources,PM010941,Groceries,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010941,/tenders/groceries/ocds-v9mmex-GNWT1-11-PM010941/,2024-06-02 03:05 MDT
tender,2010-11,Environment and Natural Resources,PM010942,Groceries,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010942,/tenders/groceries/ocds-v9mmex-GNWT1-11-PM010942/,2024-06-02 03:05 MDT
tender,2010-11,Environment and Natural Resources,PM010943,Groceries,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010943,/tenders/groceries/ocds-v9mmex-GNWT1-11-PM010943/,2024-06-02 03:05 MDT
tender,2010-11,Environment and Natural Resources,PM010948,Groceries,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010948,/tenders/groceries/ocds-v9mmex-GNWT1-11-PM010948/,2024-06-02 03:05 MDT
tender,2010-11,Environment and Natural Resources,PM010949,Groceries,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010949,/tenders/groceries/ocds-v9mmex-GNWT1-11-PM010949/,2024-06-02 03:05 MDT
tender,2010-11,Environment and Natural Resources,PM010950,Groceries,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010950,/tenders/groceries/ocds-v9mmex-GNWT1-11-PM010950/,2024-06-02 03:05 MDT
tender,2010-11,Environment and Natural Resources,PM010620,Drums of Fuel and Drum Deposit,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drums of Fuel and Drum Deposit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010620,/tenders/drums-of-fuel-and-drum-deposit/ocds-v9mmex-GNWT1-11-PM010620/,2024-06-02 03:05 MDT
tender,2010-11,Environment and Natural Resources,PM010062,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010062,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-11-PM010062/,2024-06-02 03:05 MDT
tender,2010-11,Environment and Natural Resources,PM010063,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010063,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-11-PM010063/,2024-06-02 03:05 MDT
tender,2010-11,Environment and Natural Resources,PM010065,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010065,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-11-PM010065/,2024-06-02 03:05 MDT
tender,2010-11,Environment and Natural Resources,PM010066,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010066,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-11-PM010066/,2024-06-02 03:05 MDT
tender,2010-11,Environment and Natural Resources,PM010072,Jet A Drummed,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drummed,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010072,/tenders/jet-a-drummed/ocds-v9mmex-GNWT1-11-PM010072/,2024-06-02 03:05 MDT
tender,2010-11,Environment and Natural Resources,PM010073,Jet A Drummed,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drummed,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010073,/tenders/jet-a-drummed/ocds-v9mmex-GNWT1-11-PM010073/,2024-06-02 03:05 MDT
tender,2010-11,Environment and Natural Resources,PM010355,JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010355,/tenders/jet-a/ocds-v9mmex-GNWT1-11-PM010355/,2024-06-02 03:05 MDT
tender,2010-11,Environment and Natural Resources,PM010356,JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010356,/tenders/jet-a/ocds-v9mmex-GNWT1-11-PM010356/,2024-06-02 03:05 MDT
tender,2010-11,Environment and Natural Resources,PM010357,JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010357,/tenders/jet-a/ocds-v9mmex-GNWT1-11-PM010357/,2024-06-02 03:05 MDT
tender,2010-11,Environment and Natural Resources,PM010358,JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010358,/tenders/jet-a/ocds-v9mmex-GNWT1-11-PM010358/,2024-06-02 03:05 MDT
tender,2010-11,Environment and Natural Resources,PM010382,Aeroshell Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aeroshell Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010382,/tenders/aeroshell-oil/ocds-v9mmex-GNWT1-11-PM010382/,2024-06-02 03:05 MDT
tender,2010-11,Environment and Natural Resources,PM010616,60 Drums of AV Gas,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,60 Drums of AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010616,/tenders/60-drums-of-av-gas/ocds-v9mmex-GNWT1-11-PM010616/,2024-06-02 03:05 MDT
tender,2009-10,Environment and Natural Resources,PM008971,30 Drums of AV Gas,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,30 Drums of AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008971,/tenders/30-drums-of-av-gas/ocds-v9mmex-GNWT1-10-PM008971/,2024-06-02 03:05 MDT
tender,2009-10,Environment and Natural Resources,PM008208,Fuel For ENR-Caribou Surveys,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel For ENR-Caribou Surveys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008208,/tenders/fuel-for-enr-caribou-surveys/ocds-v9mmex-GNWT1-10-PM008208/,2024-06-02 03:05 MDT
tender,2009-10,Environment and Natural Resources,PM009181,Fibre Bag - Beverage Container Program (,Awarded,Sole Source,Direct,Goods,"Beverages, Alcohol Equipment/Supply",,Fibre Bag - Beverage Container Program (,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009181,/tenders/fibre-bag-beverage-container-program/ocds-v9mmex-GNWT1-10-PM009181/,2024-06-02 03:05 MDT
tender,2009-10,Environment and Natural Resources,PM009110,NWT Water Stewardship Strategy Book,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,NWT Water Stewardship Strategy Book,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009110,/tenders/nwt-water-stewardship-strategy-book/ocds-v9mmex-GNWT1-10-PM009110/,2024-06-02 03:05 MDT
tender,2009-10,Environment and Natural Resources,PM009559,Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009559,/tenders/forms/ocds-v9mmex-GNWT1-10-PM009559/,2024-06-02 03:05 MDT
tender,2009-10,Environment and Natural Resources,PM009071,Security Cameras,Awarded,Sole Source,Direct,Goods,Security & Alarm Equipment & Supplies,,Security Cameras,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009071,/tenders/security-cameras/ocds-v9mmex-GNWT1-10-PM009071/,2024-06-02 03:05 MDT
tender,2009-10,Environment and Natural Resources,PM009843,Wild and Wacky Plants Booklet,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Wild and Wacky Plants Booklet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009843,/tenders/wild-and-wacky-plants-booklet/ocds-v9mmex-GNWT1-10-PM009843/,2024-06-02 03:05 MDT
tender,2012-13,Environment and Natural Resources,PM013528,Groceries for ZF006,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries for ZF006,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013528,/tenders/groceries-for-zf006/ocds-v9mmex-GNWT1-13-PM013528/,2024-06-02 03:05 MDT
tender,2009-10,Environment and Natural Resources,PM009454,Satellite Collars,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment & Supplies,,Satellite Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009454,/tenders/satellite-collars/ocds-v9mmex-GNWT1-10-PM009454/,2024-06-02 03:05 MDT
tender,2009-10,Environment and Natural Resources,PM008767,Redman Law Enforcement Training Equipmen,Awarded,Sole Source,Direct,Goods,Educational/Training Aids Equipment,,Redman Law Enforcement Training Equipmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008767,/tenders/redman-law-enforcement-training-equipmen/ocds-v9mmex-GNWT1-10-PM008767/,2024-06-02 03:05 MDT
tender,2009-10,Environment and Natural Resources,PM009376,Law Enforcement Safety Equipment,Awarded,Sole Source,Direct,Goods,Weapons/Ammunition,,Law Enforcement Safety Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009376,/tenders/law-enforcement-safety-equipment/ocds-v9mmex-GNWT1-10-PM009376/,2024-06-02 03:05 MDT
tender,2009-10,Environment and Natural Resources,PM009378,Law Enforcement Uniform Componets,Awarded,Sole Source,Direct,Goods,Clothing,,Law Enforcement Uniform Componets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009378,/tenders/law-enforcement-uniform-componets/ocds-v9mmex-GNWT1-10-PM009378/,2024-06-02 03:05 MDT
tender,2009-10,Environment and Natural Resources,PM009849,2010-2011 Oracle Software License & Supp,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,2010-2011 Oracle Software License & Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009849,/tenders/2010-2011-oracle-software-license-supp/ocds-v9mmex-GNWT1-10-PM009849/,2024-06-02 03:05 MDT
tender,2009-10,Environment and Natural Resources,PM009340,New 2009 Snowmobile,Awarded,Sole Source,Direct,Goods,Recreational Vehicles Equipment & Supplies,,New 2009 Snowmobile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009340,/tenders/new-2009-snowmobile/ocds-v9mmex-GNWT1-10-PM009340/,2024-06-02 03:05 MDT
tender,2009-10,Environment and Natural Resources,PM009396,Software,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009396,/tenders/software/ocds-v9mmex-GNWT1-10-PM009396/,2024-06-02 03:05 MDT
tender,2009-10,Environment and Natural Resources,PM009126,GPS Collars,Awarded,Sole Source,Direct,Goods,Cleaning Equipment & Supplies,,GPS Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009126,/tenders/gps-collars/ocds-v9mmex-GNWT1-10-PM009126/,2024-06-02 03:05 MDT
tender,2008-09,Environment and Natural Resources,PM007091,ATV,Awarded,Sole Source,Direct,Goods,Recreational Vehicles And Equipment,,ATV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007091,/tenders/atv/ocds-v9mmex-GNWT1-09-PM007091/,2024-06-02 03:05 MDT
tender,2008-09,Environment and Natural Resources,PM007176,Bulb Eaters,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Bulb Eaters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007176,/tenders/bulb-eaters/ocds-v9mmex-GNWT1-09-PM007176/,2024-06-02 03:05 MDT
tender,2008-09,Environment and Natural Resources,PM007056,Caribou Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Caribou Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007056,/tenders/caribou-collars/ocds-v9mmex-GNWT1-09-PM007056/,2024-06-02 03:05 MDT
tender,2008-09,Environment and Natural Resources,PM007195,Caribou Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Caribou Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007195,/tenders/caribou-collars/ocds-v9mmex-GNWT1-09-PM007195/,2024-06-02 03:05 MDT
tender,2008-09,Environment and Natural Resources,PM006895,Groceries,Awarded,Sole Source,Direct,Goods,Food/Beverage Supply,,Groceries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006895,/tenders/groceries/ocds-v9mmex-GNWT1-09-PM006895/,2024-06-02 03:05 MDT
tender,2008-09,Environment and Natural Resources,PM008713,Wildlife Immobilizing Drig,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Wildlife Immobilizing Drig,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008713,/tenders/wildlife-immobilizing-drig/ocds-v9mmex-GNWT1-09-PM008713/,2024-06-02 03:05 MDT
tender,2008-09,Environment and Natural Resources,PM007749,Fuel to Goose and George Lake Camps,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel to Goose and George Lake Camps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007749,/tenders/fuel-to-goose-and-george-lake-camps/ocds-v9mmex-GNWT1-09-PM007749/,2024-06-02 03:05 MDT
tender,2008-09,Environment and Natural Resources,PM007744,Snowmobile,Awarded,Sole Source,Direct,Goods,Recreational Vehicles And Equipment,,Snowmobile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007744,/tenders/snowmobile/ocds-v9mmex-GNWT1-09-PM007744/,2024-06-02 03:05 MDT
tender,2008-09,Environment and Natural Resources,PM006288,Jet A Fuels,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006288,/tenders/jet-a-fuels/ocds-v9mmex-GNWT1-09-PM006288/,2024-06-02 03:05 MDT
tender,2008-09,Environment and Natural Resources,PM006751,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006751,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006751/,2024-06-02 03:05 MDT
tender,2008-09,Environment and Natural Resources,PM007527,Jet A fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007527,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM007527/,2024-06-02 03:05 MDT
tender,2008-09,Environment and Natural Resources,PM007424,GPS Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,GPS Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007424,/tenders/gps-collars/ocds-v9mmex-GNWT1-09-PM007424/,2024-06-02 03:05 MDT
tender,2008-09,Environment and Natural Resources,PM007045,Jet B Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Jet B Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007045,/tenders/jet-b-fuel/ocds-v9mmex-GNWT1-09-PM007045/,2024-06-02 03:05 MDT
tender,2011-12,Environment and Natural Resources,PM012667,10' X 28' Skidded Shelter,Awarded,Sole Source,Direct,Goods,NMP / Industrial Modular Structures,,10' X 28' Skidded Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012667,/tenders/10-x-28-skidded-shelter/ocds-v9mmex-GNWT1-12-PM012667/,2024-06-02 03:05 MDT
