model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Stanton,PM009285,Pharmaceuticals - 72083,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 72083,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009285,/tenders/pharmaceuticals-72083/ocds-v9mmex-STHA-10-PM009285/,2024-05-13 18:07 MDT
tender,2009-10,Stanton,PM009296,Pharmaceuticals - 79790,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 79790,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009296,/tenders/pharmaceuticals-79790/ocds-v9mmex-STHA-10-PM009296/,2024-05-13 18:07 MDT
tender,2009-10,Stanton,PM008414,Laboratory Supplies - 77110,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 77110,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008414,/tenders/laboratory-supplies-77110/ocds-v9mmex-STHA-10-PM008414/,2024-05-13 18:07 MDT
tender,2009-10,Stanton,PM008420,Medical Supplies - 77291,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Supplies - 77291,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008420,/tenders/medical-supplies-77291/ocds-v9mmex-STHA-10-PM008420/,2024-05-13 18:07 MDT
tender,2009-10,Stanton,PM008406,Level 1 Infuser/Warmer - PO 76618,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Level 1 Infuser/Warmer - PO 76618,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008406,/tenders/level-1-infuserwarmer-po-76618/ocds-v9mmex-STHA-10-PM008406/,2024-05-13 18:07 MDT
tender,2009-10,Stanton,PM008405,M-Turbo Ultrasound Machine & Accessories,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,M-Turbo Ultrasound Machine & Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008405,/tenders/m-turbo-ultrasound-machine-accessories/ocds-v9mmex-STHA-10-PM008405/,2024-05-13 18:07 MDT
tender,2009-10,Stanton,PM009243,Medical Supplies - 76394,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Supplies - 76394,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009243,/tenders/medical-supplies-76394/ocds-v9mmex-STHA-10-PM009243/,2024-05-13 18:07 MDT
tender,2009-10,Stanton,PM008403,Laboratory Supplies - 76399,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 76399,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008403,/tenders/laboratory-supplies-76399/ocds-v9mmex-STHA-10-PM008403/,2024-05-13 18:07 MDT
tender,2009-10,Stanton,PM008428,Pharmaceuticals - 77705,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77705,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008428,/tenders/pharmaceuticals-77705/ocds-v9mmex-STHA-10-PM008428/,2024-05-13 18:07 MDT
tender,2009-10,Health and Social Services,PM009886,Anti-Viral Medication ~ Relenza,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Anti-Viral Medication ~ Relenza,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009886,/tenders/anti-viral-medication-relenza/ocds-v9mmex-GNWT1-10-PM009886/,2024-05-13 18:07 MDT
tender,2009-10,Health and Social Services,PM009895,Supply & Delivery of Oseltamivir (Tamifl,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Supply & Delivery of Oseltamivir (Tamifl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009895,/tenders/supply-delivery-of-oseltamivir-tamifl/ocds-v9mmex-GNWT1-10-PM009895/,2024-05-13 18:07 MDT
tender,2009-10,Health and Social Services,PM010324,Human Pappollomavirus (HPV) Vaccine,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Human Pappollomavirus (HPV) Vaccine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010324,/tenders/human-pappollomavirus-hpv-vaccine/ocds-v9mmex-GNWT1-10-PM010324/,2024-05-13 18:07 MDT
tender,2009-10,Health and Social Services,PM008806,Suuply and Delivery of 8 Vaccine Fridges,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Suuply and Delivery of 8 Vaccine Fridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008806,/tenders/suuply-and-delivery-of-8-vaccine-fridges/ocds-v9mmex-GNWT1-10-PM008806/,2024-05-13 18:07 MDT
tender,2011-12,Justice,PM014301,(SO 420377) NSCC - Regular Stocked Medic,Awarded,SOA Release,Selective (Prequalified),Goods,Medical/Surgical/Professional Equip,,(SO 420377) NSCC - Regular Stocked Medic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014301,/tenders/so-420377-nscc-regular-stocked-medic/ocds-v9mmex-GNWT1-12-PM014301/,2024-05-13 18:07 MDT
tender,2011-12,Health and Social Services,PM012540,PO427056 ~ Portable Chemistry Analyzer f,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,PO427056 ~ Portable Chemistry Analyzer f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012540,/tenders/po427056-portable-chemistry-analyzer-f/ocds-v9mmex-GNWT1-12-PM012540/,2024-05-13 18:07 MDT
tender,2011-12,Health and Social Services,PM012873,Dialysis Delivery Systems for the STHA &,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Dialysis Delivery Systems for the STHA &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012873,/tenders/dialysis-delivery-systems-for-the-stha/ocds-v9mmex-GNWT1-12-PM012873/,2024-05-13 18:07 MDT
tender,2011-12,Health and Social Services,PM012089,Human Pappollomavirus (HPV) Vaccine Supp,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Human Pappollomavirus (HPV) Vaccine Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012089,/tenders/human-pappollomavirus-hpv-vaccine-supp/ocds-v9mmex-GNWT1-12-PM012089/,2024-05-13 18:07 MDT
tender,2011-12,Health and Social Services,PM012832,Supply of a Vitros 350 Chemistry Analyze,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Supply of a Vitros 350 Chemistry Analyze,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012832,/tenders/supply-of-a-vitros-350-chemistry-analyze/ocds-v9mmex-GNWT1-12-PM012832/,2024-05-13 18:07 MDT
tender,2011-12,Health and Social Services,PM012842,PO428727 ~ Supply of a Diagnostic Ultras,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,PO428727 ~ Supply of a Diagnostic Ultras,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012842,/tenders/po428727-supply-of-a-diagnostic-ultras/ocds-v9mmex-GNWT1-12-PM012842/,2024-05-13 18:07 MDT
tender,2012-13,Health and Social Services,PM015041,TAMIFLU Vaccine for the Stanton Territor,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,TAMIFLU Vaccine for the Stanton Territor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015041,/tenders/tamiflu-vaccine-for-the-stanton-territor/ocds-v9mmex-GNWT1-13-PM015041/,2024-05-13 18:07 MDT
tender,2012-13,Health and Social Services,PM014683,Clinical Chemistry Analyzer,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Clinical Chemistry Analyzer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014683,/tenders/clinical-chemistry-analyzer/ocds-v9mmex-GNWT1-13-PM014683/,2024-05-13 18:07 MDT
tender,2012-13,Justice,PM015392,(SO 431617) NSCC - Regular Stock Medical,Awarded,SOA Release,Selective (Prequalified),Goods,Medical/Surgical/Professional Equip,,(SO 431617) NSCC - Regular Stock Medical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015392,/tenders/so-431617-nscc-regular-stock-medical/ocds-v9mmex-GNWT1-13-PM015392/,2024-05-13 18:07 MDT
tender,2011-12,Transportation,PO901673,Thermistor cables,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Thermistor cables,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901673,/tenders/thermistor-cables/ocds-v9mmex-GNWT1-12-PO901673/,2024-05-13 18:07 MDT
tender,2013-14,Health and Social Services,PM016000,Relenza Vaccine for the Northwest Territ,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Relenza Vaccine for the Northwest Territ,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016000,/tenders/relenza-vaccine-for-the-northwest-territ/ocds-v9mmex-GNWT1-14-PM016000/,2024-05-13 18:07 MDT
tender,2013-14,Health and Social Services,PM016110,Laproscopy Tower Equipment for STHA & BD,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laproscopy Tower Equipment for STHA & BD,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016110,/tenders/laproscopy-tower-equipment-for-stha-bd/ocds-v9mmex-GNWT1-14-PM016110/,2024-05-13 18:07 MDT
tender,2013-14,Health and Social Services,PM016217,Negative Pressure Wound Care Therapy Sys,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Negative Pressure Wound Care Therapy Sys,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016217,/tenders/negative-pressure-wound-care-therapy-sys/ocds-v9mmex-GNWT1-14-PM016217/,2024-05-13 18:07 MDT
tender,2013-14,Health and Social Services,PM014849,Provision of Human Papillomavirus Vaccin,Awarded,SOA Release,Selective (Prequalified),Goods,Medical/Surgical/Professional Equip,,Provision of Human Papillomavirus Vaccin,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014849,/tenders/provision-of-human-papillomavirus-vaccin/ocds-v9mmex-GNWT1-13-PM014849/,2024-05-13 18:07 MDT
tender,2013-14,Health and Social Services,PM016068,Immunoassay & Clinical Chemistry Integra,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Immunoassay & Clinical Chemistry Integra,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016068,/tenders/immunoassay-clinical-chemistry-integra/ocds-v9mmex-GNWT1-14-PM016068/,2024-05-13 18:07 MDT
tender,2013-14,Health and Social Services,PM016029,Influenza Vaccine Program - MOU,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Influenza Vaccine Program - MOU,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016029,/tenders/influenza-vaccine-program-mou/ocds-v9mmex-GNWT1-14-PM016029/,2024-05-13 18:07 MDT
tender,2013-14,Health and Social Services,PM015879,Diagnostic Ultrasounds for the Stanton T,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Diagnostic Ultrasounds for the Stanton T,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015879,/tenders/diagnostic-ultrasounds-for-the-stanton-t/ocds-v9mmex-GNWT1-14-PM015879/,2024-05-13 18:07 MDT
