model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM007458,Primera Technologies Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2009-02-12 15:00 MST,Primera Technologies Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007458,/tenders/primera-technologies-printer/ocds-v9mmex-GNWT1-09-PM007458/,2024-05-22 17:39 MDT
tender,2008-09,Public Works & Services,PO414794,HP Scanjet and Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-12 15:00 MST,HP Scanjet and Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414794,/tenders/hp-scanjet-and-printer/ocds-v9mmex-GNWT1-09-PO414794/,2024-05-22 17:39 MDT
tender,2008-09,Stanton,PM007463,Vehicles Ref # 75486,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-02-12 15:00 MST,Vehicles Ref # 75486,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007463,/tenders/vehicles-ref-75486/ocds-v9mmex-STHA-09-PM007463/,2024-05-22 17:39 MDT
tender,2008-09,NWT Housing Corporation,PM007417,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-02-12 15:00 MST,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007417,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007417/,2024-05-22 17:39 MDT
tender,2008-09,Public Works & Services,PO414311,Server Domain Controller,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-12 15:00 MST,Server Domain Controller,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414311,/tenders/server-domain-controller/ocds-v9mmex-GNWT1-09-PO414311/,2024-05-22 17:39 MDT
tender,2008-09,Environment and Natural Resources,PM007454,Cold Storage Building,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-02-12 15:00 MST,Cold Storage Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007454,/tenders/cold-storage-building/ocds-v9mmex-GNWT1-09-PM007454/,2024-05-22 17:39 MDT
tender,2008-09,Environment and Natural Resources,PM007457,Manuals - Guidebooks,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2009-02-12 15:00 MST,Manuals - Guidebooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007457,/tenders/manuals-guidebooks/ocds-v9mmex-GNWT1-09-PM007457/,2024-05-22 17:39 MDT
tender,2008-09,Transportation,PO901068,Generator for fire truck at YZF,Awarded,Request for Tenders,Open (Competitive),Goods,Motors/Generators,2009-02-11 15:00 MST,Generator for fire truck at YZF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901068,/tenders/generator-for-fire-truck-at-yzf/ocds-v9mmex-GNWT1-09-PO901068/,2024-05-22 17:39 MDT
tender,2008-09,Transportation,PO901069,Supply and Deliver - Portable Bridges,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2009-02-11 15:00 MST,Supply and Deliver - Portable Bridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901069,/tenders/supply-and-deliver-portable-bridges/ocds-v9mmex-GNWT1-09-PO901069/,2024-05-22 17:39 MDT
tender,2008-09,Assembly,PM007316,SAA09-002 Legislative Assembly Audio Visual Systems Operations,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2009-02-11 15:00 MST,SAA09-002 Legislative Assembly Audio Vis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007316,/tenders/saa09-002-legislative-assembly-audio-visual-systems-operations/ocds-v9mmex-GNWT1-10-PM007316/,2024-05-22 17:39 MDT
tender,2008-09,Assembly,PM007314,SAA09-001 Legislative Assembly Security Services,Awarded,Request for Proposal,Open (Competitive),Services,Security & Alarm,2009-02-11 15:00 MST,SAA09-001 Legislative Assembly Security,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007314,/tenders/saa09-001-legislative-assembly-security-services/ocds-v9mmex-GNWT1-10-PM007314/,2024-05-22 17:39 MDT
tender,2008-09,NWT Housing Corporation,PM007389,"Ship, Supply & Erect, Materials & Labour",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-02-11 15:00 MST,"Ship, Supply & Erect, Materials & Labour",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007389,/tenders/ship-supply-erect-materials-labour/ocds-v9mmex-HC001-09-PM007389/,2024-05-22 17:39 MDT
tender,2008-09,Public Works & Services,SC414488,Family Law Mediation Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2009-02-10 15:00 MST,Family Law Mediation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414488,/tenders/family-law-mediation-services/ocds-v9mmex-GNWT1-09-SC414488/,2024-05-22 17:39 MDT
tender,2008-09,Public Works & Services,SC792201,Family Law Mediation Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2009-02-10 15:00 MST,Family Law Mediation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792201,/tenders/family-law-mediation-services/ocds-v9mmex-GNWT1-09-SC792201/,2024-05-22 17:39 MDT
tender,2008-09,Public Works & Services,PO414776,"Truck - 1/2 ton, 4x4, Crewcab",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-02-10 15:00 MST,"Truck - 1/2 ton, 4x4, Crewcab",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414776,/tenders/truck-12-ton-4x4-crewcab/ocds-v9mmex-GNWT1-09-PO414776/,2024-05-22 17:39 MDT
tender,2008-09,Public Works & Services,SC792200,Family Law Mediation Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2009-02-10 15:00 MST,Family Law Mediation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792200,/tenders/family-law-mediation-services/ocds-v9mmex-GNWT1-09-SC792200/,2024-05-22 17:39 MDT
tender,2008-09,Public Works & Services,SC792203,Family Law Mediation Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2009-02-10 15:00 MST,Family Law Mediation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792203,/tenders/family-law-mediation-services/ocds-v9mmex-GNWT1-09-SC792203/,2024-05-22 17:39 MDT
tender,2008-09,NWT Housing Corporation,PM007418,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-02-10 15:00 MST,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007418,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007418/,2024-05-22 17:39 MDT
tender,2008-09,Public Works & Services,SC792202,Family Law Mediation Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2009-02-10 15:00 MST,Family Law Mediation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792202,/tenders/family-law-mediation-services/ocds-v9mmex-GNWT1-09-SC792202/,2024-05-22 17:39 MDT
tender,2008-09,Public Works & Services,SC792204,Family Law Mediation Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2009-02-10 15:00 MST,Family Law Mediation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792204,/tenders/family-law-mediation-services/ocds-v9mmex-GNWT1-10-SC792204/,2024-05-22 17:39 MDT
tender,2008-09,Health and Social Services,PM007266,Evaluation of Health Promotion Strategy Fund,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-02-09 15:00 MST,Evaluation of Health Promotion Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007266,/tenders/evaluation-of-health-promotion-strategy-fund/ocds-v9mmex-GNWT1-09-PM007266/,2024-05-22 17:39 MDT
tender,2008-09,Municipal and Community Affairs,PM007449,Supply/Installation Iridium 9505A Phones,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2009-02-09 15:00 MST,Supply/Installation Iridium 9505A Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007449,/tenders/supplyinstallation-iridium-9505a-phones/ocds-v9mmex-GNWT1-09-PM007449/,2024-05-22 17:39 MDT
tender,2008-09,Stanton,PM007405,IV Solutions & Related Products Ref#90042,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2009-02-09 15:00 MST,SOA90042,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007405,/tenders/iv-solutions-related-products-ref90042/ocds-v9mmex-STHA-09-PM007405/,2024-05-22 17:39 MDT
tender,2008-09,Environment and Natural Resources,PM007403,NWT Sport Fishing Regulations Guide,Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2009-02-06 15:00 MST,NWT Sport Fishing Regulations Guide,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007403,/tenders/nwt-sport-fishing-regulations-guide/ocds-v9mmex-GNWT1-09-PM007403/,2024-05-22 17:39 MDT
tender,2008-09,Health and Social Services,PM007423,Server Replacement for Fort Smith Health & Social Services Authority,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-06 15:00 MST,FSHSSA: Server Replacement for Fort Smit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007423,/tenders/server-replacement-for-fort-smith-health-social-services-authority/ocds-v9mmex-GNWT1-09-PM007423/,2024-05-22 17:39 MDT
tender,2008-09,Health and Social Services,PM007434,PO 9903 - FSHSSA Computer Equipment Replacement,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-06 15:00 MST,FSHSSA Computer Equipment Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007434,/tenders/po-9903-fshssa-computer-equipment-replacement/ocds-v9mmex-GNWT1-09-PM007434/,2024-05-22 17:39 MDT
tender,2008-09,Health and Social Services,PM007349,Dental Consultant,Awarded,Request for Proposal,Open (Competitive),Services,Dental Services,2009-02-06 15:00 MST,Dental Consultant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007349,/tenders/dental-consultant/ocds-v9mmex-GNWT1-09-PM007349/,2024-05-22 17:39 MDT
tender,2008-09,Health and Social Services,PM007393,Oral Health Public Awareness Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Marketing Consulting,2009-02-06 15:00 MST,Oral Health Public Awareness Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007393,/tenders/oral-health-public-awareness-campaign/ocds-v9mmex-GNWT1-09-PM007393/,2024-05-22 17:39 MDT
tender,2008-09,Public Works & Services,SC792182,Annual Fire Alarm Verifications,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2009-02-06 15:00 MST,Annual Fire Alarm Verifications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792182,/tenders/annual-fire-alarm-verifications/ocds-v9mmex-GNWT1-09-SC792182/,2024-05-22 17:39 MDT
tender,2008-09,Public Works & Services,SC414445,Moose Kerr School Insulation Repairs,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2009-02-06 15:00 MST,Moose Kerr School Insulation Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414445,/tenders/moose-kerr-school-insulation-repairs/ocds-v9mmex-GNWT1-09-SC414445/,2024-05-22 17:39 MDT
tender,2008-09,Health and Social Services,PM007367,"Coagulation Analyzer for the Stanton Territorial Hospital in Yellowknife, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2009-02-06 15:00 MST,Coagulation Analyzer for the Stanton Ter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007367,/tenders/coagulation-analyzer-for-the-stanton-territorial-hospital-in-yellowknife-nt/ocds-v9mmex-GNWT1-09-PM007367/,2024-05-22 17:39 MDT
tender,2008-09,Justice,PM007444,Automatic External Defibrillators and accesories,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2009-02-06 15:00 MST,Automatic External Defibrillators and ac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007444,/tenders/automatic-external-defibrillators-and-accesories/ocds-v9mmex-GNWT1-09-PM007444/,2024-05-22 17:39 MDT
tender,2008-09,Health and Social Services,PM007436,PO 9904 - FSHSSA Sutherland House Computer Equipment Replacement,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-02-06 15:00 MST,"The Fort Smith Health & Social Services Authority (FSHSSA) is requesting
 tenders from qualified firms for the supply of replacement computer equipment
 at the Sutherland House in Fort Smith Health, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007436,/tenders/po-9904-fshssa-sutherland-house-computer-equipment-replacement/ocds-v9mmex-GNWT1-09-PM007436/,2024-05-22 17:39 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007364,Fur Auction Facility,Awarded,Request for Proposal,Open (Competitive),Services,Project Management,2009-02-05 15:00 MST,Fur Auction Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007364,/tenders/fur-auction-facility/ocds-v9mmex-GNWT1-09-PM007364/,2024-05-22 17:39 MDT
tender,2008-09,NWT Housing Corporation,PM007365,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-02-05 15:00 MST,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007365,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007365/,2024-05-22 17:39 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007404,HP Designjet Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-05 15:00 MST,HP Designjet Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007404,/tenders/hp-designjet-printer/ocds-v9mmex-GNWT1-09-PM007404/,2024-05-22 17:39 MDT
tender,2008-09,Justice,PM007518,"AC 414673 HR - Ft Res - Ft Providence, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-02-05 15:00 MST,"AC 414673 HR - Ft Res - Ft Providence, N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007518,/tenders/ac-414673-hr-ft-res-ft-providence-nt/ocds-v9mmex-GNWT1-09-PM007518/,2024-05-22 17:39 MDT
tender,2008-09,Public Works & Services,CT100769,Aboriginal Healing - Sacred Purification Lodge - NSCC,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-02-05 15:00 MST,Aboriginal Healing - Sacred Purification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100769,/tenders/aboriginal-healing-sacred-purification-lodge-nscc/ocds-v9mmex-GNWT1-09-CT100769/,2024-05-22 17:39 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007441,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-02-05 15:00 MST,"Requesting a twin engine aircraft for the following air charter.
 Feb 27,
 Depart Yellowknife for Hay River, depart Hay River for Fort Smith depart Fort
 Smith for Yellowknife all in one day, 12 passengers",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007441,/tenders/air-charter/ocds-v9mmex-GNWT1-09-PM007441/,2024-05-22 17:39 MDT
tender,2008-09,Transportation,PO901055,Supply Electrical Controls,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-02-04 15:00 MST,Supply Electrical Controls,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901055,/tenders/supply-electrical-controls/ocds-v9mmex-GNWT1-09-PO901055/,2024-05-22 17:39 MDT
tender,2008-09,NWT Housing Corporation,PM007420,2008/2009 furance servicing,Awarded,Request for Tenders,Open (Competitive),Services,Mechanical Contractor,2009-02-04 15:00 MST,2008/2009 furance servicing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007420,/tenders/20082009-furance-servicing/ocds-v9mmex-HC001-09-PM007420/,2024-05-22 17:39 MDT
tender,2008-09,Environment and Natural Resources,PM007451,Biomass Energy Development,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-02-04 15:00 MST,"The contractor is to provide services related to biomass energy development on
 an as and when required basis",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007451,/tenders/biomass-energy-development/ocds-v9mmex-GNWT1-09-PM007451/,2024-05-22 17:39 MDT
tender,2008-09,Environment and Natural Resources,PM007460,Consulting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-02-04 15:00 MST,"The contractor agrees to provide consulting service on an as and when required
 basis",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007460,/tenders/consulting-services/ocds-v9mmex-GNWT1-09-PM007460/,2024-05-22 17:39 MDT
tender,2008-09,Environment and Natural Resources,PM007355,Electric Motors,Awarded,Request for Tenders,Open (Competitive),Goods,Motors/Generators,2009-02-03 15:00 MST,Electric Motors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007355,/tenders/electric-motors/ocds-v9mmex-GNWT1-09-PM007355/,2024-05-22 17:39 MDT
tender,2008-09,Environment and Natural Resources,PM007353,Forestry Boots,Awarded,Request for Tenders,Open (Competitive),Goods,Footwear Equipment/Supply,2009-02-03 15:00 MST,Forestry Boots,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007353,/tenders/forestry-boots/ocds-v9mmex-GNWT1-09-PM007353/,2024-05-22 17:39 MDT
tender,2008-09,Transportation,SC792149,Glycol Management Plan for the Yellowknife Airport (YZF),Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2009-01-30 15:00 MST,Glycol Management Plan for the Yellowkni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792149,/tenders/glycol-management-plan-for-the-yellowknife-airport-yzf/ocds-v9mmex-GNWT1-09-SC792149/,2024-05-22 17:39 MDT
tender,2008-09,Environment and Natural Resources,PM007391,Interactive whiteboard system and projector,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2009-01-30 15:00 MST,Interactive whiteboard system and projec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007391,/tenders/interactive-whiteboard-system-and-projector/ocds-v9mmex-GNWT1-09-PM007391/,2024-05-22 17:39 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007362,Marketing Theme,Awarded,Request for Proposal,Open (Competitive),Services,Marketing Consulting,2009-01-30 15:00 MST,Marketing Theme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007362,/tenders/marketing-theme/ocds-v9mmex-GNWT1-09-PM007362/,2024-05-22 17:39 MDT
tender,2008-09,Public Works & Services,AC600235,Gameti Site Visit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-01-30 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600235,/tenders/gameti-site-visit/ocds-v9mmex-GNWT1-09-AC600235/,2024-05-22 17:39 MDT
tender,2008-09,Stanton,PM007344,WALL MOUNTED FOAM HANDWASH DISPENSERS AND REFILLS,Awarded,RFP for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-01-30 15:00 MST,"The Stanton Territorial Health Authority is seeking proposals from qualified
 proponents for the supply of approximately 200 wall mounted hand foam wash
 dispensers, and to establish a standing offer agreement (SOA) for the supply of
 the foam hand wash refill solution for the dispensers on an as and when
 required basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007344,/tenders/wall-mounted-foam-handwash-dispensers-and-refills/ocds-v9mmex-STHA-09-PM007344/,2024-05-22 17:39 MDT
tender,2008-09,Municipal and Community Affairs,PM007415,Supply/Installation Emergency Radio Sys.,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2009-01-29 15:00 MST,Supply/Installation Emergency Radio Sys.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007415,/tenders/supplyinstallation-emergency-radio-sys/ocds-v9mmex-GNWT1-09-PM007415/,2024-05-22 17:39 MDT
tender,2008-09,NWT Housing Corporation,PM007356,Move existing quit claim house to Lot,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-29 15:00 MST,Move existing quit claim house to Lot,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007356,/tenders/move-existing-quit-claim-house-to-lot/ocds-v9mmex-HC001-09-PM007356/,2024-05-22 17:39 MDT
tender,2008-09,Public Works & Services,SO411690,"Generic, Xerox & Recycling Multi-Purpose Copy Paper",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-01-29 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411690,/tenders/generic-xerox-recycling-multi-purpose-copy-paper/ocds-v9mmex-GNWT1-09-SO411690/,2024-05-22 17:39 MDT
tender,2008-09,Transportation,SC792178,"Load, haul and place scale deck",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-01-29 15:00 MST,Enterprise,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792178,/tenders/load-haul-and-place-scale-deck/ocds-v9mmex-GNWT1-09-SC792178/,2024-05-22 17:39 MDT
tender,2008-09,Public Works & Services,SC792172,North Slave Young Offenders Facility - Shower Tile Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-28 15:00 MST,North Slave Young Offenders Facility - S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792172,/tenders/north-slave-young-offenders-facility-shower-tile-upgrade/ocds-v9mmex-GNWT1-09-SC792172/,2024-05-22 17:39 MDT
tender,2008-09,NWT Housing Corporation,PM007354,Demolition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-28 15:00 MST,Demolition of Burned Shop,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007354,/tenders/demolition/ocds-v9mmex-HC001-09-PM007354/,2024-05-22 17:39 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007370,Picnic Tables,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2009-01-28 15:00 MST,Picnic Tables,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007370,/tenders/picnic-tables/ocds-v9mmex-GNWT1-09-PM007370/,2024-05-22 17:39 MDT
tender,2008-09,NWT Housing Corporation,PM007351,2009 M& I REPAIRS FRO PUBLIC HOUSING,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-28 15:00 MST,2009 M& I REPAIRS FRO PUBLIC HOUSING,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007351,/tenders/2009-m-i-repairs-fro-public-housing/ocds-v9mmex-HC001-09-PM007351/,2024-05-22 17:39 MDT
tender,2008-09,Environment and Natural Resources,PM007268,Caribou Capture and Collaring,Awarded,Request for Proposal,Open (Competitive),Services,Fisheries/Wildlife,2009-01-28 15:00 MST,Caribou Capture and Collaring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007268,/tenders/caribou-capture-and-collaring/ocds-v9mmex-GNWT1-09-PM007268/,2024-05-22 17:39 MDT
tender,2008-09,"Education, Culture and Employment",PM007395,Landscape Images for Natural History Exhibit,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-01-28 15:00 MST,"The Government of the Northwest Territories (GNWT), The Department of
 Education, Culture and Employment, Culture and Heritage Division is requesting
 Proposals from qualified proponents for the provision of Original Landscape
 Images for Natural History Exhibits, on an “as and when needed basis”, that
 will be produced over the next two years.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007395,/tenders/landscape-images-for-natural-history-exhibit/ocds-v9mmex-GNWT1-09-PM007395/,2024-05-22 17:39 MDT
tender,2008-09,Public Works & Services,SC792170,Gym Floor Replacement - Ndilo,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-27 15:00 MST,Gym Floor Replacement - Ndilo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792170,/tenders/gym-floor-replacement-ndilo/ocds-v9mmex-GNWT1-09-SC792170/,2024-05-22 17:39 MDT
tender,2008-09,Public Works & Services,SC792171,Gym Floor Replacement - Dettah,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-27 15:00 MST,Gym Floor Replacement - Dettah,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792171,/tenders/gym-floor-replacement-dettah/ocds-v9mmex-GNWT1-09-SC792171/,2024-05-22 17:39 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007371,Fire Pit Rings,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2009-01-27 15:00 MST,Fire Pit Rings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007371,/tenders/fire-pit-rings/ocds-v9mmex-GNWT1-09-PM007371/,2024-05-22 17:39 MDT
tender,2008-09,NWT Housing Corporation,PM008590,2009 / 2010 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-27 15:00 MST,2009 / 2010 repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008590,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-09-PM008590/,2024-05-22 17:39 MDT
tender,2008-09,Health and Social Services,PM007307,Tobacco Reduction Strategy,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-01-23 15:00 MST,Tobacco Reduction Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007307,/tenders/tobacco-reduction-strategy/ocds-v9mmex-GNWT1-09-PM007307/,2024-05-22 17:39 MDT
tender,2008-09,Public Works & Services,SC792131,Kitchen Upgrade- Alison McAteer,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2009-01-23 15:00 MST,Kitchen Upgrade- Alison McAteer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792131,/tenders/kitchen-upgrade-alison-mcateer/ocds-v9mmex-GNWT1-09-SC792131/,2024-05-22 17:39 MDT
tender,2008-09,Stanton,PM007397,Ice Machine 75127,Awarded,Request for Tenders,Open (Competitive),Goods,Appliances,2009-01-23 15:00 MST,Ice Machine 75127,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007397,/tenders/ice-machine-75127/ocds-v9mmex-STHA-09-PM007397/,2024-05-22 17:39 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007350,Design and Layout - Explorers Map,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-01-23 15:00 MST,"A contractor is to update the present Explorers Map to reflect the changes over
 the past three years.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007350,/tenders/design-and-layout-explorers-map/ocds-v9mmex-GNWT1-09-PM007350/,2024-05-22 17:39 MDT
tender,2008-09,Public Works & Services,SC792161,Rycon Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-22 15:00 MST,Rycon Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792161,/tenders/rycon-flooring-replacement/ocds-v9mmex-GNWT1-09-SC792161/,2024-05-22 17:39 MDT
