model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,SC793833,Probatioins Standards & Criteria,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Probatioins Standards & Criteria,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793833,/tenders/probatioins-standards-criteria/ocds-v9mmex-GNWT1-12-SC793833/,2024-05-31 11:56 MDT
tender,2011-12,Public Works & Services,SC794097,Update Office Space Standards,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Update Office Space Standards,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC794097,/tenders/update-office-space-standards/ocds-v9mmex-GNWT1-12-SC794097/,2024-05-31 11:56 MDT
tender,2011-12,Public Works & Services,SC429869,DCN2 Analysis and Communication Support,Awarded,Sole Source,Direct,Services,Consulting Services - General,,DCN2 Analysis and Communication Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429869,/tenders/dcn2-analysis-and-communication-support/ocds-v9mmex-GNWT1-12-SC429869/,2024-05-31 11:56 MDT
tender,2011-12,Public Works & Services,SC424346,Infection control consulting serviec.,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Infection control consulting serviec.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424346,/tenders/infection-control-consulting-serviec/ocds-v9mmex-GNWT1-11-SC424346/,2024-05-31 11:56 MDT
tender,2011-12,Public Works & Services,SC793421,"Consulting Services- PWK fire alarm, Com",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"Consulting Services- PWK fire alarm, Com",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793421,/tenders/consulting-services-pwk-fire-alarm-com/ocds-v9mmex-GNWT1-12-SC793421/,2024-05-31 11:56 MDT
tender,2011-12,Public Works & Services,SC428051,TSC Technical Operational Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,TSC Technical Operational Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428051,/tenders/tsc-technical-operational-review/ocds-v9mmex-GNWT1-12-SC428051/,2024-05-31 11:56 MDT
tender,2011-12,Public Works & Services,SC427364,Procurement Contracting Training,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Procurement Contracting Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427364,/tenders/procurement-contracting-training/ocds-v9mmex-GNWT1-12-SC427364/,2024-05-31 11:56 MDT
tender,2011-12,Environment and Natural Resources,PM012794,Administration and Implementation Suppor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Administration and Implementation Suppor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012794,/tenders/administration-and-implementation-suppor/ocds-v9mmex-GNWT1-12-PM012794/,2024-05-31 11:56 MDT
tender,2011-12,Environment and Natural Resources,PM013118,Decision Maker's Atlas Workshop Facilita,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Decision Maker's Atlas Workshop Facilita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013118,/tenders/decision-makers-atlas-workshop-facilita/ocds-v9mmex-GNWT1-12-PM013118/,2024-05-31 11:56 MDT
tender,2011-12,Environment and Natural Resources,PM013061,AWS-OC Improvements,Awarded,Sole Source,Direct,Services,Consulting Services - General,,AWS-OC Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013061,/tenders/aws-oc-improvements/ocds-v9mmex-GNWT1-12-PM013061/,2024-05-31 11:56 MDT
tender,2011-12,Environment and Natural Resources,PM013247,H2S Report,Awarded,Sole Source,Direct,Services,Consulting Services - General,,H2S Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013247,/tenders/h2s-report/ocds-v9mmex-GNWT1-12-PM013247/,2024-05-31 11:56 MDT
tender,2011-12,Environment and Natural Resources,PM012221,Report on Bathurst Caribou Cumulative Ef,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Report on Bathurst Caribou Cumulative Ef,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012221,/tenders/report-on-bathurst-caribou-cumulative-ef/ocds-v9mmex-GNWT1-12-PM012221/,2024-05-31 11:56 MDT
tender,2011-12,Environment and Natural Resources,PM012779,Aerial Caribou Survey in the Queen Maud,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Aerial Caribou Survey in the Queen Maud,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012779,/tenders/aerial-caribou-survey-in-the-queen-maud/ocds-v9mmex-GNWT1-12-PM012779/,2024-05-31 11:56 MDT
tender,2011-12,Environment and Natural Resources,PM012557,Transboundary Negotiations Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Negotiations Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012557,/tenders/transboundary-negotiations-advice/ocds-v9mmex-GNWT1-12-PM012557/,2024-05-31 11:56 MDT
tender,2011-12,Environment and Natural Resources,PM012774,Devolution Agreement in Principle Work,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Devolution Agreement in Principle Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012774,/tenders/devolution-agreement-in-principle-work/ocds-v9mmex-GNWT1-12-PM012774/,2024-05-31 11:56 MDT
tender,2011-12,Environment and Natural Resources,PM013935,Drop Evaluation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Drop Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013935,/tenders/drop-evaluation/ocds-v9mmex-GNWT1-12-PM013935/,2024-05-31 11:56 MDT
tender,2011-12,Environment and Natural Resources,PM012649,Transboundary Negotiations Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Negotiations Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012649,/tenders/transboundary-negotiations-advice/ocds-v9mmex-GNWT1-12-PM012649/,2024-05-31 11:56 MDT
tender,2011-12,Environment and Natural Resources,PM012686,WSS Support and Assisting Transboundary,Awarded,Sole Source,Direct,Services,Consulting Services - General,,WSS Support and Assisting Transboundary,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012686,/tenders/wss-support-and-assisting-transboundary/ocds-v9mmex-GNWT1-12-PM012686/,2024-05-31 11:56 MDT
tender,2011-12,Environment and Natural Resources,PM013127,Gwich'in Settlement Area Development Dat,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Gwich'in Settlement Area Development Dat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013127,/tenders/gwichin-settlement-area-development-dat/ocds-v9mmex-GNWT1-12-PM013127/,2024-05-31 11:56 MDT
tender,2011-12,Environment and Natural Resources,PM012731,Transboundary Water Negotiations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Water Negotiations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012731,/tenders/transboundary-water-negotiations/ocds-v9mmex-GNWT1-12-PM012731/,2024-05-31 11:56 MDT
tender,2011-12,Environment and Natural Resources,PM012408,Transboundary Negotiations Preparation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Negotiations Preparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012408,/tenders/transboundary-negotiations-preparation/ocds-v9mmex-GNWT1-12-PM012408/,2024-05-31 11:56 MDT
tender,2011-12,Environment and Natural Resources,PM013063,Statistical Analysis to the Caribou Surv,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Statistical Analysis to the Caribou Surv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013063,/tenders/statistical-analysis-to-the-caribou-surv/ocds-v9mmex-GNWT1-12-PM013063/,2024-05-31 11:56 MDT
tender,2011-12,Environment and Natural Resources,PM012687,Traditional Knowledge NWT - AB Transboun,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Traditional Knowledge NWT - AB Transboun,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012687,/tenders/traditional-knowledge-nwt-ab-transboun/ocds-v9mmex-GNWT1-12-PM012687/,2024-05-31 11:56 MDT
tender,2011-12,Environment and Natural Resources,PM012773,Waters Strategy Implementation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Waters Strategy Implementation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012773,/tenders/waters-strategy-implementation/ocds-v9mmex-GNWT1-12-PM012773/,2024-05-31 11:56 MDT
tender,2011-12,Environment and Natural Resources,PM012597,Updating Advertising Material,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Updating Advertising Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012597,/tenders/updating-advertising-material/ocds-v9mmex-GNWT1-12-PM012597/,2024-05-31 11:56 MDT
tender,2011-12,Environment and Natural Resources,PM012732,Buisness Plan Process - Tundra Eco,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Buisness Plan Process - Tundra Eco,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012732,/tenders/buisness-plan-process-tundra-eco/ocds-v9mmex-GNWT1-12-PM012732/,2024-05-31 11:56 MDT
tender,2011-12,Environment and Natural Resources,PM012580,Transboundary Negotiations Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Negotiations Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012580,/tenders/transboundary-negotiations-advice/ocds-v9mmex-GNWT1-12-PM012580/,2024-05-31 11:56 MDT
tender,2011-12,Environment and Natural Resources,PM011755,Assessing Emission Reductions in the NWT,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Assessing Emission Reductions in the NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011755,/tenders/assessing-emission-reductions-in-the-nwt/ocds-v9mmex-GNWT1-12-PM011755/,2024-05-31 11:56 MDT
tender,2011-12,Environment and Natural Resources,PM012714,Facilitation Services for Biomass Strate,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Facilitation Services for Biomass Strate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012714,/tenders/facilitation-services-for-biomass-strate/ocds-v9mmex-GNWT1-12-PM012714/,2024-05-31 11:56 MDT
tender,2011-12,Environment and Natural Resources,PM012809,2011 - 2021 NWT Oil and Gas Development,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,2011 - 2021 NWT Oil and Gas Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012809,/tenders/2011-2021-nwt-oil-and-gas-development/ocds-v9mmex-GNWT1-12-PM012809/,2024-05-31 11:56 MDT
tender,2011-12,Environment and Natural Resources,PM012541,Transboundary Negotiations Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Negotiations Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012541,/tenders/transboundary-negotiations-advice/ocds-v9mmex-GNWT1-12-PM012541/,2024-05-31 11:56 MDT
tender,2011-12,Environment and Natural Resources,PM012565,Community Observer,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Community Observer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012565,/tenders/community-observer/ocds-v9mmex-GNWT1-12-PM012565/,2024-05-31 11:56 MDT
tender,2011-12,Environment and Natural Resources,PM011735,Regulatory Improvement - 2011/2012,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Regulatory Improvement - 2011/2012,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011735,/tenders/regulatory-improvement-20112012/ocds-v9mmex-GNWT1-12-PM011735/,2024-05-31 11:56 MDT
tender,2011-12,Environment and Natural Resources,PM012736,Transboundary Water Negotiations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Water Negotiations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012736,/tenders/transboundary-water-negotiations/ocds-v9mmex-GNWT1-12-PM012736/,2024-05-31 11:56 MDT
tender,2011-12,Environment and Natural Resources,PM012566,Research Services - Conduct a Transbound,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Research Services - Conduct a Transbound,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012566,/tenders/research-services-conduct-a-transbound/ocds-v9mmex-GNWT1-12-PM012566/,2024-05-31 11:56 MDT
tender,2011-12,Environment and Natural Resources,PM012582,Transboundary Negotiations Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Negotiations Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012582,/tenders/transboundary-negotiations-advice/ocds-v9mmex-GNWT1-12-PM012582/,2024-05-31 11:56 MDT
tender,2011-12,Environment and Natural Resources,PM012556,Transboundary Negotiations Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Negotiations Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012556,/tenders/transboundary-negotiations-advice/ocds-v9mmex-GNWT1-12-PM012556/,2024-05-31 11:56 MDT
tender,2011-12,NWT Housing Corporation,PM012504,Geotechnical Evaluation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotechnical Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012504,/tenders/geotechnical-evaluation/ocds-v9mmex-HC001-12-PM012504/,2024-05-31 11:56 MDT
tender,2011-12,NWT Housing Corporation,PM012519,Engineering Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012519,/tenders/engineering-services/ocds-v9mmex-HC001-12-PM012519/,2024-05-31 11:56 MDT
tender,2011-12,NWT Housing Corporation,PM012571,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012571,/tenders/consulting-services/ocds-v9mmex-HC001-12-PM012571/,2024-05-31 11:56 MDT
tender,2011-12,NWT Housing Corporation,PM012456,Geotechnical Evaluation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotechnical Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012456,/tenders/geotechnical-evaluation/ocds-v9mmex-HC001-12-PM012456/,2024-05-31 11:56 MDT
tender,2011-12,NWT Housing Corporation,PM012628,Shelter Policy Review Stakeholder Engage,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Shelter Policy Review Stakeholder Engage,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012628,/tenders/shelter-policy-review-stakeholder-engage/ocds-v9mmex-HC001-12-PM012628/,2024-05-31 11:56 MDT
tender,2011-12,Transportation,SC793352,CDLA - MVIS Requirements & Design,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,CDLA - MVIS Requirements & Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793352,/tenders/cdla-mvis-requirements-design/ocds-v9mmex-GNWT1-12-SC793352/,2024-05-31 11:56 MDT
tender,2011-12,Transportation,SC793549,CDLA - MVIS Requirements & Design,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,CDLA - MVIS Requirements & Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793549,/tenders/cdla-mvis-requirements-design/ocds-v9mmex-GNWT1-12-SC793549/,2024-05-31 11:56 MDT
tender,2011-12,Transportation,SC793584,MVIS Support and Development,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,MVIS Support and Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793584,/tenders/mvis-support-and-development/ocds-v9mmex-GNWT1-12-SC793584/,2024-05-31 11:56 MDT
tender,2011-12,Transportation,SC793772,Client Profiles - Motor Vehicle Informat,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Client Profiles - Motor Vehicle Informat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793772,/tenders/client-profiles-motor-vehicle-informat/ocds-v9mmex-GNWT1-12-SC793772/,2024-05-31 11:56 MDT
tender,2011-12,Transportation,SC793828,Geotechnical Investigation,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Geotechnical Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793828,/tenders/geotechnical-investigation/ocds-v9mmex-GNWT1-12-SC793828/,2024-05-31 11:56 MDT
tender,2011-12,Transportation,SC793377,CSIF 2008/2009 Annual Audit,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CSIF 2008/2009 Annual Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793377,/tenders/csif-20082009-annual-audit/ocds-v9mmex-GNWT1-12-SC793377/,2024-05-31 11:56 MDT
tender,2011-12,Environment and Natural Resources,PM012737,SDE/DBA Support,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,SDE/DBA Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012737,/tenders/sdedba-support/ocds-v9mmex-GNWT1-12-PM012737/,2024-05-31 11:56 MDT
tender,2011-12,Environment and Natural Resources,PM013189,NWT Ecosystem Classification Program,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Ecosystem Classification Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013189,/tenders/nwt-ecosystem-classification-program/ocds-v9mmex-GNWT1-12-PM013189/,2024-05-31 11:56 MDT
tender,2011-12,Environment and Natural Resources,PM013924,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013924,/tenders/consulting-services/ocds-v9mmex-GNWT1-12-PM013924/,2024-05-31 11:56 MDT
tender,2011-12,Environment and Natural Resources,PM012636,RFS Workshop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,RFS Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012636,/tenders/rfs-workshop/ocds-v9mmex-GNWT1-12-PM012636/,2024-05-31 11:56 MDT
tender,2011-12,Executive and Indigenous Affairs,PM013010,SC429537: Devolution Implementation Cons,Awarded,Sole Source,Direct,Services,Consulting Services - General,,SC429537: Devolution Implementation Cons,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013010,/tenders/sc429537-devolution-implementation-cons/ocds-v9mmex-GNWT1-12-PM013010/,2024-05-31 11:56 MDT
tender,2011-12,Executive and Indigenous Affairs,PM013218,Consulting Services LUSF,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services LUSF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013218,/tenders/consulting-services-lusf/ocds-v9mmex-GNWT1-12-PM013218/,2024-05-31 11:56 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012973,Devolution Waste Sites Work,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Devolution Waste Sites Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012973,/tenders/devolution-waste-sites-work/ocds-v9mmex-GNWT1-12-PM012973/,2024-05-31 11:56 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012252,Ref #425758 - PUB - Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #425758 - PUB - Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012252,/tenders/ref-425758-pub-consulting-services/ocds-v9mmex-GNWT1-12-PM012252/,2024-05-31 11:56 MDT
tender,2011-12,Executive and Indigenous Affairs,PM011781,Rerf #425689 - Senior Devolution Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Rerf #425689 - Senior Devolution Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011781,/tenders/rerf-425689-senior-devolution-advisor/ocds-v9mmex-GNWT1-12-PM011781/,2024-05-31 11:56 MDT
tender,2011-12,Executive and Indigenous Affairs,PM011696,Consultant - Legal Services and Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consultant - Legal Services and Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011696,/tenders/consultant-legal-services-and-advice/ocds-v9mmex-GNWT1-12-PM011696/,2024-05-31 11:56 MDT
tender,2011-12,Executive and Indigenous Affairs,PM011830,Ref #425667 - Strategic Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #425667 - Strategic Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011830,/tenders/ref-425667-strategic-advisor/ocds-v9mmex-GNWT1-12-PM011830/,2024-05-31 11:56 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012584,Stragetic Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Stragetic Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012584,/tenders/stragetic-advisor/ocds-v9mmex-GNWT1-12-PM012584/,2024-05-31 11:56 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012585,Stragetic Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Stragetic Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012585,/tenders/stragetic-advisor/ocds-v9mmex-GNWT1-12-PM012585/,2024-05-31 11:56 MDT
tender,2011-12,Executive and Indigenous Affairs,PM013144,Provision of Strategic Advisor Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Strategic Advisor Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013144,/tenders/provision-of-strategic-advisor-services/ocds-v9mmex-GNWT1-12-PM013144/,2024-05-31 11:56 MDT
tender,2011-12,Executive and Indigenous Affairs,PM011646,Ref #SC425326 - Coordination of Implemen,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC425326 - Coordination of Implemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011646,/tenders/ref-sc425326-coordination-of-implemen/ocds-v9mmex-GNWT1-11-PM011646/,2024-05-31 11:56 MDT
tender,2011-12,Executive and Indigenous Affairs,PM013000,SC429205: 2011/2012 Communications Suppo,Awarded,Sole Source,Direct,Services,Consulting Services - General,,SC429205: 2011/2012 Communications Suppo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013000,/tenders/sc429205-20112012-communications-suppo/ocds-v9mmex-GNWT1-12-PM013000/,2024-05-31 11:56 MDT
tender,2011-12,Finance,PM011563,"Ref #425128 - Audit, Coaching & Support",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"Ref #425128 - Audit, Coaching & Support",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011563,/tenders/ref-425128-audit-coaching-support/ocds-v9mmex-GNWT1-12-PM011563/,2024-05-31 11:56 MDT
tender,2011-12,Finance,PM012320,Ref #SC427197 - IT Research Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC427197 - IT Research Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012320,/tenders/ref-sc427197-it-research-services/ocds-v9mmex-GNWT1-12-PM012320/,2024-05-31 11:56 MDT
tender,2011-12,Finance,PM012847,Review of Cost Pressures,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of Cost Pressures,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012847,/tenders/review-of-cost-pressures/ocds-v9mmex-GNWT1-12-PM012847/,2024-05-31 11:56 MDT
tender,2011-12,Health and Social Services,PM014042,Youth Engagement Support for My Voice My,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Youth Engagement Support for My Voice My,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014042,/tenders/youth-engagement-support-for-my-voice-my/ocds-v9mmex-GNWT1-12-PM014042/,2024-05-31 11:56 MDT
tender,2011-12,Health and Social Services,PM012217,Mental Health and Addictions Work Plan D,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Mental Health and Addictions Work Plan D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012217,/tenders/mental-health-and-addictions-work-plan-d/ocds-v9mmex-GNWT1-12-PM012217/,2024-05-31 11:56 MDT
tender,2011-12,Health and Social Services,PM012788,Tobacco Free Training,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Tobacco Free Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012788,/tenders/tobacco-free-training/ocds-v9mmex-GNWT1-12-PM012788/,2024-05-31 11:56 MDT
tender,2011-12,Health and Social Services,PM007843,National data collectionand data service,Awarded,Sole Source,Direct,Services,Consulting Services - General,,National data collectionand data service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007843,/tenders/national-data-collectionand-data-service/ocds-v9mmex-GNWT1-09-PM007843/,2024-05-31 11:56 MDT
tender,2011-12,Health and Social Services,PM014082,Research and Facilitation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Research and Facilitation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014082,/tenders/research-and-facilitation-services/ocds-v9mmex-GNWT1-12-PM014082/,2024-05-31 11:56 MDT
tender,2011-12,Health and Social Services,PM014083,Core Training for Healthy Family Program,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Core Training for Healthy Family Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014083,/tenders/core-training-for-healthy-family-program/ocds-v9mmex-GNWT1-12-PM014083/,2024-05-31 11:56 MDT
tender,2011-12,Health and Social Services,PM012644,Appied Suicide Intervention Skills Train,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Appied Suicide Intervention Skills Train,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012644,/tenders/appied-suicide-intervention-skills-train/ocds-v9mmex-GNWT1-12-PM012644/,2024-05-31 11:56 MDT
tender,2011-12,Health and Social Services,PM012751,Applied Suicide Intervention Skills Trai,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Applied Suicide Intervention Skills Trai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012751,/tenders/applied-suicide-intervention-skills-trai/ocds-v9mmex-GNWT1-12-PM012751/,2024-05-31 11:56 MDT
tender,2011-12,Health and Social Services,PM014314,Public Administrator,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Public Administrator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014314,/tenders/public-administrator/ocds-v9mmex-GNWT1-12-PM014314/,2024-05-31 11:56 MDT
tender,2011-12,Health and Social Services,PM012616,NWT Sexual Health Lesson Plan Kit,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Sexual Health Lesson Plan Kit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012616,/tenders/nwt-sexual-health-lesson-plan-kit/ocds-v9mmex-GNWT1-12-PM012616/,2024-05-31 11:56 MDT
tender,2011-12,Health and Social Services,PM013837,Mental Health First Aid Course,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Mental Health First Aid Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013837,/tenders/mental-health-first-aid-course/ocds-v9mmex-GNWT1-12-PM013837/,2024-05-31 11:56 MDT
