model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Justice,PM008539,Conference Room Rental,Awarded,Sole Source,Direct,Services,Conference Planning,,Conference Room Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008539,/tenders/conference-room-rental/ocds-v9mmex-GNWT1-09-PM008539/,2024-05-12 07:47 MDT
tender,2014-15,Lands,SC444849,Conference Planning and Faciliation Serv,Awarded,Sole Source,Direct,Services,Conference Planning,,Conference Planning and Faciliation Serv,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC444849,/tenders/conference-planning-and-faciliation-serv/ocds-v9mmex-GNWT1-15-SC444849/,2024-05-12 07:47 MDT
tender,2014-15,Justice,SC446991,Conference Planning,Awarded,Sole Source,Direct,Services,Conference Planning,,Conference Planning,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446991,/tenders/conference-planning/ocds-v9mmex-GNWT1-15-SC446991/,2024-05-12 07:47 MDT
tender,2007-08,Environment and Natural Resources,PM005898,Conference Planner,Awarded,Request for Tenders,Open (Competitive),Services,Conference Planning,2007-09-09 15:00 MDT,Conference Planner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005898,/tenders/conference-planner/ocds-v9mmex-GNWT1-08-PM005898/,2024-05-12 07:47 MDT
tender,2010-11,"Education, Culture and Employment",PM009326,Conference Ministerielle sur la Francoph,Awarded,Sole Source,Direct,Services,Conference Planning,,Conference Ministerielle sur la Francoph,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009326,/tenders/conference-ministerielle-sur-la-francoph/ocds-v9mmex-GNWT1-11-PM009326/,2024-05-12 07:47 MDT
tender,2007-08,Health and Social Services,PM004911,Conference Coordinator for CCP 2007 Conference,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2007-07-06 15:00 MDT,Conference Coordinator for CCP 2007 Conf,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004911,/tenders/conference-coordinator-for-ccp-2007-conference/ocds-v9mmex-GNWT1-08-PM004911/,2024-05-12 07:47 MDT
tender,2006-07,Health and Social Services,PM004316,Conference Coordinator for CASP National Conference,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2007-03-07 15:00 MST,Conference Coordinator for CASP National,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004316,/tenders/conference-coordinator-for-casp-national-conference/ocds-v9mmex-GNWT1-08-PM004316/,2024-05-12 07:47 MDT
tender,2012-13,Environment and Natural Resources,PM014879,Conference Coordinator for 2013 Pan-Territorial Permafrost Conference,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2013-03-18 15:00 MDT,Conference Coordinator for 2013 Pan-Ter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014879,/tenders/conference-coordinator-for-2013-pan-territorial-permafrost-conference/ocds-v9mmex-GNWT1-13-PM014879/,2024-05-12 07:47 MDT
tender,2007-08,Justice,PM004680,Conference Coordinator Services SC406067,Awarded,Request for Tenders,Open (Competitive),Services,Conference Planning,2007-05-02 15:00 MDT,Conference Coordinator Services SC406067,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004680,/tenders/conference-coordinator-services-sc406067/ocds-v9mmex-GNWT1-08-PM004680/,2024-05-12 07:47 MDT
tender,2010-11,Environment and Natural Resources,PM010425,Conference Coordinator,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Conference Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010425,/tenders/conference-coordinator/ocds-v9mmex-GNWT1-11-PM010425/,2024-05-12 07:47 MDT
tender,2007-08,Environment and Natural Resources,PM004905,Conference Coordinator,Awarded,Request for Tenders,Open (Competitive),Services,Conference Planning,2007-06-14 15:00 MDT,Conference Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004905,/tenders/conference-coordinator/ocds-v9mmex-GNWT1-08-PM004905/,2024-05-12 07:47 MDT
tender,2009-10,Environment and Natural Resources,PM008949,Conference & Special Event Services,Awarded,Sole Source,Direct,Services,Conference Planning,,Conference & Special Event Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008949,/tenders/conference-special-event-services/ocds-v9mmex-GNWT1-10-PM008949/,2024-05-12 07:47 MDT
tender,2011-12,Environment and Natural Resources,PM013237,Community Source Water Protection Worksh,Awarded,Sole Source,Direct,Services,Conference Planning,,Community Source Water Protection Worksh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013237,/tenders/community-source-water-protection-worksh/ocds-v9mmex-GNWT1-12-PM013237/,2024-05-12 07:47 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,PM016729,China Mission Logistical Srvcs,Awarded,Sole Source,Direct,Services,Conference Planning,,China Mission Logistical Srvcs,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016729,/tenders/china-mission-logistical-srvcs/ocds-v9mmex-GNWT1-14-PM016729/,2024-05-12 07:47 MDT
tender,2009-10,Assembly,PM007977,Caucus Retreat,Awarded,Sole Source,Direct,Services,Conference Planning,,Caucus Retreat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007977,/tenders/caucus-retreat/ocds-v9mmex-GNWT1-10-PM007977/,2024-05-12 07:47 MDT
tender,2006-07,Environment and Natural Resources,PM004060,Caribou Conference Coordinator,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2006-12-08 15:00 MST,Caribou Conference Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004060,/tenders/caribou-conference-coordinator/ocds-v9mmex-GNWT1-07-PM004060/,2024-05-12 07:47 MDT
tender,2009-10,"Education, Culture and Employment",PM008627,Career Development Conference Coordinator,Awarded,Request for Tenders,Open (Competitive),Services,Conference Planning,2009-09-18 15:00 MDT,Career Development Conference Coordinato,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008627,/tenders/career-development-conference-coordinator/ocds-v9mmex-GNWT1-10-PM008627/,2024-05-12 07:47 MDT
tender,2013-14,"Industry, Tourism and Investment",PM014918,2013 Energy Mines Ministers' Conference - Conference Tent Services,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2013-04-19 15:00 MDT,2013 Energy Mines Ministers' Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM014918,/tenders/2013-energy-mines-ministers-conference-conference-tent-services/ocds-v9mmex-GNWT1-14-PM014918/,2024-05-12 07:47 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014709,2012 NWT Energy Charrette - Venue Rental,Awarded,Sole Source,Direct,Services,Conference Planning,,2012 NWT Energy Charrette - Venue Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014709,/tenders/2012-nwt-energy-charrette-venue-rental/ocds-v9mmex-GNWT1-13-PM014709/,2024-05-12 07:47 MDT
tender,2012-13,Justice,PM013782,2012 Legal Aid Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,2012 Legal Aid Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013782,/tenders/2012-legal-aid-conference/ocds-v9mmex-GNWT1-13-PM013782/,2024-05-12 07:47 MDT
tender,2010-11,Justice,PM009655,2010 Case Management Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,2010 Case Management Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009655,/tenders/2010-case-management-conference/ocds-v9mmex-GNWT1-11-PM009655/,2024-05-12 07:47 MDT
tender,2012-13,Justice,PM013823,(SC 431556) Response Based Training Venu,Awarded,Sole Source,Direct,Services,Conference Planning,,(SC 431556) Response Based Training Venu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013823,/tenders/sc-431556-response-based-training-venu/ocds-v9mmex-GNWT1-13-PM013823/,2024-05-12 07:47 MDT
tender,2009-10,Justice,PM010380,(SC 419738) NWT Crime Prevention Confere,Awarded,Sole Source,Direct,Services,Conference Planning,,(SC 419738) NWT Crime Prevention Confere,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010380,/tenders/sc-419738-nwt-crime-prevention-confere/ocds-v9mmex-GNWT1-10-PM010380/,2024-05-12 07:47 MDT
tender,2009-10,Justice,PM010182,(SC 419732) Crime Prevention Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,(SC 419732) Crime Prevention Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010182,/tenders/sc-419732-crime-prevention-conference/ocds-v9mmex-GNWT1-10-PM010182/,2024-05-12 07:47 MDT
