model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,SC793126,Helicopter Landing Area,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Helicopter Landing Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793126,/tenders/helicopter-landing-area/ocds-v9mmex-GNWT1-11-SC793126/,2024-05-07 18:27 MDT
tender,2009-10,Transportation,SC792567,Housing and Truck Rental For Trout Lake,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Housing and Truck Rental For Trout Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792567,/tenders/housing-and-truck-rental-for-trout-lake/ocds-v9mmex-GNWT1-10-SC792567/,2024-05-07 18:27 MDT
tender,2008-09,Public Works & Services,SC792133,IA Cabin/Storage Building,Awarded,Request for Tenders,Open (Competitive),Services,Project Management,2009-01-15 15:00 MST,IA Cabin/Storage Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792133,/tenders/ia-cabinstorage-building/ocds-v9mmex-GNWT1-09-SC792133/,2024-05-07 18:27 MDT
tender,2012-13,Transportation,SC794291,John Deere 600 Excavator Rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,John Deere 600 Excavator Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794291,/tenders/john-deere-600-excavator-rental/ocds-v9mmex-GNWT1-13-SC794291/,2024-05-07 18:27 MDT
tender,2009-10,Transportation,SC792618,Labour & Equipment Rental,Awarded,Sole Source,Direct,Services,Labour,,Labour & Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792618,/tenders/labour-equipment-rental/ocds-v9mmex-GNWT1-10-SC792618/,2024-05-07 18:27 MDT
tender,2008-09,NWT Housing Corporation,PM007550,Labour Only,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2009-03-13 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007550,/tenders/labour-only/ocds-v9mmex-HC001-09-PM007550/,2024-05-07 18:27 MDT
tender,2013-14,Transportation,SC794316,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794316,/tenders/labour-supply/ocds-v9mmex-GNWT1-14-SC794316/,2024-05-07 18:27 MDT
tender,2012-13,Transportation,SC793935,Labour Supply,Awarded,Sole Source,Direct,Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793935,/tenders/labour-supply/ocds-v9mmex-GNWT1-13-SC793935/,2024-05-07 18:27 MDT
tender,2012-13,Transportation,SC794138,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794138,/tenders/labour-supply/ocds-v9mmex-GNWT1-13-SC794138/,2024-05-07 18:27 MDT
tender,2012-13,Transportation,SC794190,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794190,/tenders/labour-supply/ocds-v9mmex-GNWT1-13-SC794190/,2024-05-07 18:27 MDT
tender,2012-13,Transportation,SC794240,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794240,/tenders/labour-supply/ocds-v9mmex-GNWT1-13-SC794240/,2024-05-07 18:27 MDT
tender,2010-11,Transportation,SC792772,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792772,/tenders/labour-supply/ocds-v9mmex-GNWT1-11-SC792772/,2024-05-07 18:27 MDT
tender,2010-11,Transportation,SC792773,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792773,/tenders/labour-supply/ocds-v9mmex-GNWT1-11-SC792773/,2024-05-07 18:27 MDT
tender,2010-11,Transportation,SC793100,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793100,/tenders/labour-supply/ocds-v9mmex-GNWT1-11-SC793100/,2024-05-07 18:27 MDT
tender,2010-11,Transportation,SC793129,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793129,/tenders/labour-supply/ocds-v9mmex-GNWT1-11-SC793129/,2024-05-07 18:27 MDT
tender,2011-12,Transportation,SC793130,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793130,/tenders/labour-supply/ocds-v9mmex-GNWT1-12-SC793130/,2024-05-07 18:27 MDT
tender,2009-10,Transportation,SC792566,Labour and Equipment Rental For Trout La,Awarded,Sole Source,Direct,Services,Labour,,Labour and Equipment Rental For Trout La,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792566,/tenders/labour-and-equipment-rental-for-trout-la/ocds-v9mmex-GNWT1-10-SC792566/,2024-05-07 18:27 MDT
tender,2005-06,"Education, Culture and Employment",PM002251,NWT Historic Places Initiative 2005,Awarded,Sole Source,Direct,Services,Research Services,,NWT Historic Places Initiative 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002251,/tenders/nwt-historic-places-initiative-2005/ocds-v9mmex-GNWT1-06-PM002251/,2024-05-07 18:27 MDT
tender,2017-18,Environment and Natural Resources,0000001898,Non-Exclusive SOA for Winter Road Transportation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-12-11 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders to establish a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources (ENR) for the provision of the Winter Road Transportation - Recycling Program on an ""As & When"" required basis.",2017-11-17 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001898,/tenders/non-exclusive-soa-for-winter-road-transportation/ocds-v9mmex-GNWT1-18-0000001898/,2024-05-07 18:27 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004100,O&M Sambaa Deh Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-06-16 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Sambaa Deh Territorial Park.,2020-06-02 23:08 MDT,2021-02-03 14:12 MST,ocds-v9mmex-GNWT1-21-0000004100,/tenders/om-sambaa-deh-territorial-park/ocds-v9mmex-GNWT1-21-0000004100/,2024-05-07 18:27 MDT
tender,2023-24,Infrastructure,0000007304,Petroleum Meter Repair Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-18 15:00 MDT,Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Petroleum Meter Repair Services.,2024-03-04 17:16 MST,2024-04-05 12:17 MDT,ocds-v9mmex-INF01-24-0000007304,/tenders/petroleum-meter-repair-services/ocds-v9mmex-INF01-24-0000007304/,2024-05-07 18:27 MDT
tender,2018-19,Infrastructure,0000002292,Petroleum Meter Repair Services,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-05-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Non-Exclusive Standing Offer Agreements for As and When Required Petroleum Meter Repair Services.,2018-04-30 17:15 MDT,2023-10-21 00:12 MDT,ocds-v9mmex-INF01-19-0000002292,/tenders/petroleum-meter-repair-services/ocds-v9mmex-INF01-19-0000002292/,2024-05-07 18:27 MDT
tender,2014-15,"Education, Culture and Employment",SC445971,Planning Study - Trout Lake School,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Planning Study - Trout Lake School,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445971,/tenders/planning-study-trout-lake-school/ocds-v9mmex-GNWT1-15-SC445971/,2024-05-07 18:27 MDT
tender,2021-22,"Industry, Tourism and Investment",0000004855,Potable Water Delivery Services - Deh Cho Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-04-01 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the provision of potable water delivery services to the Deh Cho Parks.",2021-03-12 09:16 MST,2021-09-20 17:33 MDT,ocds-v9mmex-ITI01-22-0000004855,/tenders/potable-water-delivery-services-deh-cho-parks/ocds-v9mmex-ITI01-22-0000004855/,2024-05-07 18:27 MDT
tender,2010-11,Transportation,SC793187,Power Supply to Airport,Awarded,Sole Source,Direct,Services,Utility Services,,Power Supply to Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793187,/tenders/power-supply-to-airport/ocds-v9mmex-GNWT1-11-SC793187/,2024-05-07 18:27 MDT
tender,2012-13,Public Works & Services,SC794078,RFP Phase III Environmental Site Assessments,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2012-09-24 15:00 MDT,RFP Phase III Environmental Site Assessm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794078,/tenders/rfp-phase-iii-environmental-site-assessments/ocds-v9mmex-GNWT1-13-SC794078/,2024-05-07 18:27 MDT
tender,2006-07,NWT Housing Corporation,PM004922,Relocate Housing Packages,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-03-08 15:00 MST,Relocate 4 housing packages from Fort Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004922,/tenders/relocate-housing-packages/ocds-v9mmex-HC001-07-PM004922/,2024-05-07 18:27 MDT
tender,2020-21,Infrastructure,0000004576,SKFN Sewage Lagoon and Solid Waste Site Design,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-01-13 15:00 MST,"The Government of the Northwest Territories, Department of Municipal and Community Affairs is requesting proposals for Architectural and Engineering services for; the Sambaa K'e First Nation Sewage Lagoon and Solid Waste Site Improvement Project.",2020-12-02 11:09 MST,2021-05-31 16:12 MDT,ocds-v9mmex-GNWT1-21-0000004576,/tenders/skfn-sewage-lagoon-and-solid-waste-site-design/ocds-v9mmex-GNWT1-21-0000004576/,2024-05-07 18:27 MDT
tender,2019-20,Environment and Natural Resources,0000003693,Sahtu and Dehcho WR Recycling Transportation,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-11-27 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR for the purpose of establishing a standing offer agreement for transportation services from recycling depots in the Sahtu and Dehcho regions.,2019-11-13 15:07 MST,2024-04-02 14:36 MDT,ocds-v9mmex-GNWT1-20-0000003693,/tenders/sahtu-and-dehcho-wr-recycling-transportation/ocds-v9mmex-GNWT1-20-0000003693/,2024-05-07 18:27 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000442,Sambaa Deh Territorial Park - Campground O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-27 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals for the provision of Custodial Campground Operation & Maintenance Services at the Sambaa Deh Territorial Park.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000442,/tenders/sambaa-deh-territorial-park-campground-om/ocds-v9mmex-GNWT1-17-0000000442/,2024-05-07 18:27 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003151,Sambaa Deh Territorial Park O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-09 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents to operate & maintain the Sambaa Deh Falls Territorial Park.",2019-03-22 09:07 MDT,2019-09-23 18:34 MDT,ocds-v9mmex-GNWT1-20-0000003151,/tenders/sambaa-deh-territorial-park-om/ocds-v9mmex-GNWT1-20-0000003151/,2024-05-07 18:27 MDT
tender,2019-20,Infrastructure,0000003738,Sambaa K'e Airport Aggregate and Geotextile Supply,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-12-17 15:00 MST,Procurement Shared Services (PSS) is requesting Tenders from Qualified Contractors to supply and haul aggregate and geotextile to Sambaa K'e Airport (EU9),2019-12-03 17:08 MST,2020-03-05 15:44 MST,ocds-v9mmex-GNWT1-20-0000003738,/tenders/sambaa-ke-airport-aggregate-and-geotextile-supply/ocds-v9mmex-GNWT1-20-0000003738/,2024-05-07 18:27 MDT
tender,2009-10,"Education, Culture and Employment",PM007985,Sambaa K'e Archaeology Project,Awarded,Sole Source,Direct,Services,Project Management,,Sambaa K'e Archaeology Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007985,/tenders/sambaa-ke-archaeology-project/ocds-v9mmex-GNWT1-10-PM007985/,2024-05-07 18:27 MDT
tender,2020-21,Infrastructure,0000004373,Sambaa K'e Sales Dispensing and Delivery,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-11-20 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting proposals on behalf of the Fuel Services Division (FSD) for fuel sales, dispensing, and delivery services in the community of Sambaa K'e.",2020-10-27 11:15 MDT,2024-04-25 02:19 MDT,ocds-v9mmex-INF01-21-0000004373,/tenders/sambaa-ke-sales-dispensing-and-delivery/ocds-v9mmex-INF01-21-0000004373/,2024-05-07 18:27 MDT
tender,2021-22,"Industry, Tourism and Investment",0000004860,Sewage Removal Services - Deh Cho Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-04-06 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment for sewage removal services for the Deh Cho Parks.",2021-03-16 15:09 MDT,2021-09-08 11:49 MDT,ocds-v9mmex-GNWT1-22-0000004860,/tenders/sewage-removal-services-deh-cho-parks/ocds-v9mmex-GNWT1-22-0000004860/,2024-05-07 18:27 MDT
tender,2010-11,Transportation,SC793209,Site Superintendent,Awarded,Sole Source,Direct,Services,Project Management,,Site Superintendent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793209,/tenders/site-superintendent/ocds-v9mmex-GNWT1-11-SC793209/,2024-05-07 18:27 MDT
tender,2012-13,Public Works & Services,SC431384,"Soil Sampling, Testing & Reporting",Awarded,Sole Source,Direct,Services,Remediation Services - Environmental/ Engineering Services,,"Soil Sampling, Testing & Reporting",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431384,/tenders/soil-sampling-testing-reporting/ocds-v9mmex-GNWT1-13-SC431384/,2024-05-07 18:27 MDT
tender,2023-24,Infrastructure,0000006598,Sprinkler Inspections and Maintenance,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-04-25 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Sprinkler Inspections and Maintenance on a As & When required basis for the Deh Cho Region,2023-04-11 17:06 MDT,2023-09-29 11:50 MDT,ocds-v9mmex-GNWT1-24-0000006598,/tenders/sprinkler-inspections-and-maintenance/ocds-v9mmex-GNWT1-24-0000006598/,2024-05-07 18:27 MDT
tender,2020-21,Infrastructure,0000003826,Sprinkler Inspections and Maintenance Deh Cho,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-05-13 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Sprinkler Inspections and Maintenance on a As & When required basis for the Deh Cho Region,2020-04-29 11:08 MDT,2020-10-08 18:53 MDT,ocds-v9mmex-GNWT1-21-0000003826,/tenders/sprinkler-inspections-and-maintenance-deh-cho/ocds-v9mmex-GNWT1-21-0000003826/,2024-05-07 18:27 MDT
tender,2008-09,Public Works & Services,SC357180,Supply & Install Shingles,Awarded,Sole Source,Direct,Services,Renovation Services,,Supply & Install Shingles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC357180,/tenders/supply-install-shingles/ocds-v9mmex-GNWT1-09-SC357180/,2024-05-07 18:27 MDT
tender,2009-10,Public Works & Services,SC792717,Supply and Install Material for Power Ho,Awarded,Sole Source,Direct,Services,Utility Services,,Supply and Install Material for Power Ho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792717,/tenders/supply-and-install-material-for-power-ho/ocds-v9mmex-GNWT1-10-SC792717/,2024-05-07 18:27 MDT
tender,2008-09,Transportation,SC792250,Supply labour and equipment,Awarded,Sole Source,Direct,Services,Labour,,Supply labour and equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792250,/tenders/supply-labour-and-equipment/ocds-v9mmex-GNWT1-09-SC792250/,2024-05-07 18:27 MDT
tender,2013-14,Transportation,SC794544,Supply of Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Supply of Labour,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794544,/tenders/supply-of-labour/ocds-v9mmex-GNWT1-14-SC794544/,2024-05-07 18:27 MDT
tender,2008-09,Public Works & Services,SC792089,Survey and assessment report,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Survey and assessment report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792089,/tenders/survey-and-assessment-report/ocds-v9mmex-GNWT1-09-SC792089/,2024-05-07 18:27 MDT
tender,2016-17,Environment and Natural Resources,0000000613,"Temporary Facilities and Services, Deh Cho",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of Temporary Facilities and Services in the Deh Cho region.,2016-05-19 23:28 MDT,2024-04-05 23:34 MDT,ocds-v9mmex-GNWT1-17-0000000613,/tenders/temporary-facilities-and-services-deh-cho/ocds-v9mmex-GNWT1-17-0000000613/,2024-05-07 18:27 MDT
tender,2014-15,Transportation,SC443612,Trout Lake Airport AOM/OLS Survey 2014,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Trout Lake Airport AOM/OLS Survey 2014,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC443612,/tenders/trout-lake-airport-aomols-survey-2014/ocds-v9mmex-GNWT1-15-SC443612/,2024-05-07 18:27 MDT
tender,2013-14,Transportation,SC794572,Trout Lake Airport Quality Control,Awarded,Sole Source,Direct,Services,Quality Control Consulting,,Trout Lake Airport Quality Control,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794572,/tenders/trout-lake-airport-quality-control/ocds-v9mmex-GNWT1-14-SC794572/,2024-05-07 18:27 MDT
tender,2018-19,Finance,0000002561,Trout Lake Airport Runway Drainage Upgrades.,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-21 15:00 MDT,"This drainage plan should control the existing and potential additional drainage from the surrounding area in order to protect the runway, apron, and taxiway assets.",2018-08-07 11:07 MDT,2018-12-28 17:44 MST,ocds-v9mmex-GNWT1-19-0000002561,/tenders/trout-lake-airport-runway-drainage-upgrades/ocds-v9mmex-GNWT1-19-0000002561/,2024-05-07 18:27 MDT
tender,2013-14,Transportation,SC794650,Trout Lake Airport relocation,Awarded,Sole Source,Direct,Services,Quality Control Consulting,,Trout Lake Airport relocation,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794650,/tenders/trout-lake-airport-relocation/ocds-v9mmex-GNWT1-14-SC794650/,2024-05-07 18:27 MDT
tender,2009-10,Transportation,SC792606,Trout Lake Brush Cutting Services,Awarded,Sole Source,Direct,Services,Labour,,Trout Lake Brush Cutting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792606,/tenders/trout-lake-brush-cutting-services/ocds-v9mmex-GNWT1-10-SC792606/,2024-05-07 18:27 MDT
tender,2013-14,Transportation,SC794476,Trout Lake Construction Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Trout Lake Construction Survey,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794476,/tenders/trout-lake-construction-survey/ocds-v9mmex-GNWT1-14-SC794476/,2024-05-07 18:27 MDT
tender,2013-14,Transportation,SC794467,Trout Lake Construction Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Trout Lake Construction Survey,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794467,/tenders/trout-lake-construction-survey/ocds-v9mmex-GNWT1-14-SC794467/,2024-05-07 18:27 MDT
tender,2014-15,Transportation,SC442874,Trout Lake Phase I ESA,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Trout Lake Phase I ESA,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC442874,/tenders/trout-lake-phase-i-esa/ocds-v9mmex-GNWT1-15-SC442874/,2024-05-07 18:27 MDT
tender,2011-12,Transportation,SC793420,Trout Lake Runway Layout,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Trout Lake Runway Layout,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793420,/tenders/trout-lake-runway-layout/ocds-v9mmex-GNWT1-12-SC793420/,2024-05-07 18:27 MDT
tender,2004-05,Public Works & Services,CT100129,Trout Lake Sewage/Solid Waste Site Investigation,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-03-23 15:00 MST,Trout Lake Sewage/Solid Waste Site Inves,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100129,/tenders/trout-lake-sewagesolid-waste-site-investigation/ocds-v9mmex-GNWT1-06-CT100129/,2024-05-07 18:27 MDT
tender,2009-10,Transportation,CT100859,Trout Lake Winter Road Construction and,Awarded,Sole Source,Direct,Services,Road Maintenance,,Trout Lake Winter Road Construction and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100859,/tenders/trout-lake-winter-road-construction-and/ocds-v9mmex-GNWT1-10-CT100859/,2024-05-07 18:27 MDT
tender,2010-11,Transportation,SC793272,Truck Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Truck Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793272,/tenders/truck-rental/ocds-v9mmex-GNWT1-11-SC793272/,2024-05-07 18:27 MDT
tender,2010-11,Transportation,SC792689,Widening and Alignment Improvements,Awarded,Sole Source,Direct,Services,Road Maintenance,,Widening and Alignment Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792689,/tenders/widening-and-alignment-improvements/ocds-v9mmex-GNWT1-10-SC792689/,2024-05-07 18:27 MDT
tender,2007-08,Transportation,CT100659,Winter Road Construction and Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Winter Road Construction and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100659,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-08-CT100659/,2024-05-07 18:27 MDT
tender,2023-24,Environment and Climate Change,0000007080,Winter Road Recycling,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-01-11 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Environment and Climate Change (ECC) is requesting tenders for the establishment of a Non Exclusive Standing Offer Agreement to provide the provision of Winter Road Transportation of GNWT Recycling.,2023-12-11 17:07 MST,2024-03-20 18:50 MDT,ocds-v9mmex-GNWT1-24-0000007080,/tenders/winter-road-recycling/ocds-v9mmex-GNWT1-24-0000007080/,2024-05-07 18:27 MDT
tender,2020-21,Environment and Natural Resources,0000004454,Winter Road Transportation - Recycling Program,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-01-13 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of Winter Road Transportation for the GNWT Recycling Programs.,2020-12-04 15:09 MST,2021-05-13 19:00 MDT,ocds-v9mmex-GNWT1-21-0000004454,/tenders/winter-road-transportation-recycling-program/ocds-v9mmex-GNWT1-21-0000004454/,2024-05-07 18:27 MDT
tender,2022-23,Environment and Natural Resources,0000006289,Winter Road Transportation of GNWT Recycling,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-12-19 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of Winter Road Transportation Services for the GNWT Recycling Programs.,2022-12-05 15:08 MST,2023-06-08 15:36 MDT,ocds-v9mmex-GNWT1-23-0000006289,/tenders/winter-road-transportation-of-gnwt-recycling/ocds-v9mmex-GNWT1-23-0000006289/,2024-05-07 18:27 MDT
tender,2021-22,Environment and Natural Resources,0000005449,Winter Road Transportation of GNWT Recycling,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-01-14 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of Winter Road Transportation for the GNWT Recycling Programs.,2021-12-09 11:07 MST,2022-02-28 15:53 MST,ocds-v9mmex-GNWT1-22-0000005449,/tenders/winter-road-transportation-of-gnwt-recycling/ocds-v9mmex-GNWT1-22-0000005449/,2024-05-07 18:27 MDT
