model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,SO050874,Mail Delivery Services - Hay River and Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-01-25 15:00 MST,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050874,/tenders/mail-delivery-services-hay-river-and-area/ocds-v9mmex-GNWT1-12-SO050874/,2024-05-13 13:28 MDT
tender,2011-12,Public Works & Services,SO421174,"SOA Electrical Services, Hay River Area",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-11-21 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO421174,/tenders/soa-electrical-services-hay-river-area/ocds-v9mmex-GNWT1-12-SO421174/,2024-05-13 13:28 MDT
tender,2011-12,Public Works & Services,SO421189,"SOA Electrical Services, Hay River Area",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-09-30 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO421189,/tenders/soa-electrical-services-hay-river-area/ocds-v9mmex-GNWT1-12-SO421189/,2024-05-13 13:28 MDT
tender,2010-11,Transportation,SO050788,Brake Clutch Flywheel Repairs,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-22 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050788,/tenders/brake-clutch-flywheel-repairs/ocds-v9mmex-GNWT1-11-SO050788/,2024-05-13 13:28 MDT
tender,2010-11,Transportation,SO050787,Crankshaft Regrinding etc,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-22 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050787,/tenders/crankshaft-regrinding-etc/ocds-v9mmex-GNWT1-11-SO050787/,2024-05-13 13:28 MDT
tender,2010-11,Transportation,SO050790,"Fuel Injection, etc Repair",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-22 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050790,/tenders/fuel-injection-etc-repair/ocds-v9mmex-GNWT1-11-SO050790/,2024-05-13 13:28 MDT
tender,2010-11,Transportation,SO050789,Hydraulic Component Repair,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-22 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050789,/tenders/hydraulic-component-repair/ocds-v9mmex-GNWT1-11-SO050789/,2024-05-13 13:28 MDT
tender,2010-11,Transportation,SO050786,Radiator Repairs,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-22 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050786,/tenders/radiator-repairs/ocds-v9mmex-GNWT1-11-SO050786/,2024-05-13 13:28 MDT
tender,2010-11,Stanton,PM011423,Ground Transportation Services - Hay River - SOA11022,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide ground transportation services on an ""As & When"" required and
 ""scheduled"" basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011423,/tenders/ground-transportation-services-hay-river-soa11022/ocds-v9mmex-STHA-11-PM011423/,2024-05-13 13:28 MDT
tender,2010-11,Public Works & Services,SO421173,"SOA Electrical Services, Hay River Area",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-02-17 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421173,/tenders/soa-electrical-services-hay-river-area/ocds-v9mmex-GNWT1-11-SO421173/,2024-05-13 13:28 MDT
tender,2010-11,Public Works & Services,SO050749,Snow Removal - Hay River,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-09-30 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050749,/tenders/snow-removal-hay-river/ocds-v9mmex-GNWT1-11-SO050749/,2024-05-13 13:28 MDT
tender,2010-11,Public Works & Services,SO050755,Snow Removal - Hay River,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-09-30 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050755,/tenders/snow-removal-hay-river/ocds-v9mmex-GNWT1-11-SO050755/,2024-05-13 13:28 MDT
tender,2010-11,Public Works & Services,SO421181,"Carpentry Services, Hay River Area",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-07-16 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421181,/tenders/carpentry-services-hay-river-area/ocds-v9mmex-GNWT1-11-SO421181/,2024-05-13 13:28 MDT
tender,2010-11,Public Works & Services,SO421185,Fire Extinguisher Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-07-15 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421185,/tenders/fire-extinguisher-maintenance-services/ocds-v9mmex-GNWT1-11-SO421185/,2024-05-13 13:28 MDT
tender,2010-11,Public Works & Services,SO421172,"SOA Electrical Services, Hay River Area",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-07-14 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421172,/tenders/soa-electrical-services-hay-river-area/ocds-v9mmex-GNWT1-11-SO421172/,2024-05-13 13:28 MDT
tender,2010-11,Public Works & Services,SO421192,"Painting Services, Hay River Area",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-25 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421192,/tenders/painting-services-hay-river-area/ocds-v9mmex-GNWT1-11-SO421192/,2024-05-13 13:28 MDT
tender,2010-11,Public Works & Services,SO421179,"SOA Carpentry Services, Hay River Area",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-25 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421179,/tenders/soa-carpentry-services-hay-river-area/ocds-v9mmex-GNWT1-11-SO421179/,2024-05-13 13:28 MDT
tender,2010-11,Public Works & Services,SO421171,"SOA Electrical Services, Hay River Area",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-25 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421171,/tenders/soa-electrical-services-hay-river-area/ocds-v9mmex-GNWT1-11-SO421171/,2024-05-13 13:28 MDT
tender,2010-11,Public Works & Services,SO421184,SOA Fire Extinguisher Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-25 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421184,/tenders/soa-fire-extinguisher-maintenance-services/ocds-v9mmex-GNWT1-11-SO421184/,2024-05-13 13:28 MDT
tender,2010-11,Public Works & Services,SO421183,SOA for Carpet & Resilient Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-25 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421183,/tenders/soa-for-carpet-resilient-flooring-services/ocds-v9mmex-GNWT1-11-SO421183/,2024-05-13 13:28 MDT
tender,2010-11,Public Works & Services,SO421182,SOA for Refrigeration & Air Conditioning Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-25 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421182,/tenders/soa-for-refrigeration-air-conditioning-services/ocds-v9mmex-GNWT1-11-SO421182/,2024-05-13 13:28 MDT
tender,2010-11,Public Works & Services,SO421186,SOA Light Vehicle Repair Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-25 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421186,/tenders/soa-light-vehicle-repair-services/ocds-v9mmex-GNWT1-11-SO421186/,2024-05-13 13:28 MDT
tender,2010-11,Public Works & Services,SO421177,SOA PLumbing Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-25 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421177,/tenders/soa-plumbing-services-hay-river-area/ocds-v9mmex-GNWT1-11-SO421177/,2024-05-13 13:28 MDT
tender,2010-11,Public Works & Services,SO421175,"SOA Plumbing Services, Hay River Area",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-25 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421175,/tenders/soa-plumbing-services-hay-river-area/ocds-v9mmex-GNWT1-11-SO421175/,2024-05-13 13:28 MDT
tender,2010-11,Transportation,SO050696,Vehicle Rental or Lease Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-13 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050696,/tenders/vehicle-rental-or-lease-hay-river-area/ocds-v9mmex-GNWT1-11-SO050696/,2024-05-13 13:28 MDT
tender,2009-10,Transportation,SO050674,Freight/Cargo/Moving-Truck Tractors & Trailers to Haul Equipment,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050674,/tenders/freightcargomoving-truck-tractors-trailers-to-haul-equipment/ocds-v9mmex-GNWT1-10-SO050674/,2024-05-13 13:28 MDT
tender,2009-10,Transportation,SO050730,Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050730,/tenders/haul-equipment/ocds-v9mmex-GNWT1-10-SO050730/,2024-05-13 13:28 MDT
tender,2009-10,Transportation,SO050731,Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050731,/tenders/haul-equipment/ocds-v9mmex-GNWT1-10-SO050731/,2024-05-13 13:28 MDT
tender,2009-10,Transportation,SO050732,Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050732,/tenders/haul-equipment/ocds-v9mmex-GNWT1-10-SO050732/,2024-05-13 13:28 MDT
tender,2009-10,Transportation,SO050733,Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050733,/tenders/haul-equipment/ocds-v9mmex-GNWT1-10-SO050733/,2024-05-13 13:28 MDT
tender,2009-10,Transportation,SO050734,Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050734,/tenders/haul-equipment/ocds-v9mmex-GNWT1-10-SO050734/,2024-05-13 13:28 MDT
tender,2009-10,Transportation,SO050672,Repair & Maintenance: Vehicles/Equipment-Windshield & Safety Replacement,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050672,/tenders/repair-maintenance-vehiclesequipment-windshield-safety-replacement/ocds-v9mmex-GNWT1-10-SO050672/,2024-05-13 13:28 MDT
tender,2009-10,Public Works & Services,SO418171,Hay River Snow Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-09-29 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO418171,/tenders/hay-river-snow-removal/ocds-v9mmex-GNWT1-10-SO418171/,2024-05-13 13:28 MDT
tender,2009-10,Public Works & Services,SO050562,Hay River Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-05-15 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050562,/tenders/hay-river-painting-services/ocds-v9mmex-GNWT1-10-SO050562/,2024-05-13 13:28 MDT
tender,2009-10,Public Works & Services,SO050549,Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-05-15 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050549,/tenders/painting-services/ocds-v9mmex-GNWT1-10-SO050549/,2024-05-13 13:28 MDT
tender,2008-09,Public Works & Services,SO050506,Hay River Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050506,/tenders/hay-river-carpentry-services/ocds-v9mmex-GNWT1-09-SO050506/,2024-05-13 13:28 MDT
tender,2008-09,Public Works & Services,SO050545,Hay River Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050545,/tenders/hay-river-carpentry-services/ocds-v9mmex-GNWT1-09-SO050545/,2024-05-13 13:28 MDT
tender,2008-09,Public Works & Services,SO050504,Hay River Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050504,/tenders/hay-river-electrical-services/ocds-v9mmex-GNWT1-09-SO050504/,2024-05-13 13:28 MDT
tender,2008-09,Public Works & Services,SO050542,Hay River Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050542,/tenders/hay-river-electrical-services/ocds-v9mmex-GNWT1-09-SO050542/,2024-05-13 13:28 MDT
tender,2008-09,Public Works & Services,SO050509,Hay River Fire Extinguisher Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050509,/tenders/hay-river-fire-extinguisher-maintenance-services/ocds-v9mmex-GNWT1-09-SO050509/,2024-05-13 13:28 MDT
tender,2008-09,Public Works & Services,SO050548,Hay River Fire Extinguisher Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050548,/tenders/hay-river-fire-extinguisher-maintenance-services/ocds-v9mmex-GNWT1-09-SO050548/,2024-05-13 13:28 MDT
tender,2008-09,Public Works & Services,SO050513,Hay River Light Vehicle Repair Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050513,/tenders/hay-river-light-vehicle-repair-services/ocds-v9mmex-GNWT1-09-SO050513/,2024-05-13 13:28 MDT
tender,2008-09,Public Works & Services,SO050510,Hay River Painting Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050510,/tenders/hay-river-painting-services/ocds-v9mmex-GNWT1-09-SO050510/,2024-05-13 13:28 MDT
tender,2008-09,Public Works & Services,SO050505,Hay River Plumbing and Heating Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050505,/tenders/hay-river-plumbing-and-heating-services/ocds-v9mmex-GNWT1-09-SO050505/,2024-05-13 13:28 MDT
tender,2008-09,Public Works & Services,SO050543,Hay River Plumbing and Heating Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050543,/tenders/hay-river-plumbing-and-heating-services/ocds-v9mmex-GNWT1-09-SO050543/,2024-05-13 13:28 MDT
tender,2008-09,Public Works & Services,SO050544,Hay River Plumbing and Heating Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050544,/tenders/hay-river-plumbing-and-heating-services/ocds-v9mmex-GNWT1-09-SO050544/,2024-05-13 13:28 MDT
tender,2008-09,Public Works & Services,SO050507,Hay River Refrigeration and Air Conditioning Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050507,/tenders/hay-river-refrigeration-and-air-conditioning-services/ocds-v9mmex-GNWT1-09-SO050507/,2024-05-13 13:28 MDT
tender,2008-09,Public Works & Services,SO050508,HayRiver Carpet & Resilient Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050508,/tenders/hayriver-carpet-resilient-flooring-services/ocds-v9mmex-GNWT1-09-SO050508/,2024-05-13 13:28 MDT
tender,2008-09,Transportation,SO050527,Heavy Equipment Rental - As and When,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-12 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050527,/tenders/heavy-equipment-rental-as-and-when/ocds-v9mmex-GNWT1-09-SO050527/,2024-05-13 13:28 MDT
tender,2008-09,Transportation,SO050598,Heavy Equipment Rental - As and When,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-12 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050598,/tenders/heavy-equipment-rental-as-and-when/ocds-v9mmex-GNWT1-09-SO050598/,2024-05-13 13:28 MDT
tender,2008-09,Transportation,SO050599,Heavy Equipment Rental - As and When,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-12 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050599,/tenders/heavy-equipment-rental-as-and-when/ocds-v9mmex-GNWT1-09-SO050599/,2024-05-13 13:28 MDT
tender,2008-09,Transportation,SO050600,Heavy Equipment Rental - As and When,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-12 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050600,/tenders/heavy-equipment-rental-as-and-when/ocds-v9mmex-GNWT1-09-SO050600/,2024-05-13 13:28 MDT
tender,2008-09,Transportation,SO050601,Heavy Equipment Rental - As and When,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-12 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050601,/tenders/heavy-equipment-rental-as-and-when/ocds-v9mmex-GNWT1-09-SO050601/,2024-05-13 13:28 MDT
tender,2008-09,Transportation,SO050602,Heavy Equipment Rental - As and When,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-12 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050602,/tenders/heavy-equipment-rental-as-and-when/ocds-v9mmex-GNWT1-09-SO050602/,2024-05-13 13:28 MDT
tender,2008-09,Transportation,SO050603,Heavy Equipment Rental - As and When,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-12 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050603,/tenders/heavy-equipment-rental-as-and-when/ocds-v9mmex-GNWT1-09-SO050603/,2024-05-13 13:28 MDT
tender,2008-09,Transportation,SO050528,Truck Tractors & Trailers to Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-12 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050528,/tenders/truck-tractors-trailers-to-haul-equipment/ocds-v9mmex-GNWT1-09-SO050528/,2024-05-13 13:28 MDT
tender,2008-09,Public Works & Services,SO050462,Hay River Pedestrian Walkway Snow Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-26 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050462,/tenders/hay-river-pedestrian-walkway-snow-removal/ocds-v9mmex-GNWT1-09-SO050462/,2024-05-13 13:28 MDT
tender,2008-09,Public Works & Services,SO050497,Snow Removal-Hay River,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-26 15:00 MDT,Hay river,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050497,/tenders/snow-removal-hay-river/ocds-v9mmex-GNWT1-09-SO050497/,2024-05-13 13:28 MDT
tender,2008-09,Public Works & Services,SO412974,Snow Removal-Hay River,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-26 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO412974,/tenders/snow-removal-hay-river/ocds-v9mmex-GNWT1-09-SO412974/,2024-05-13 13:28 MDT
tender,2008-09,Stanton,PM006873,Ground Transportation (Taxi) Services - Hay River,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref # 90017,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006873,/tenders/ground-transportation-taxi-services-hay-river/ocds-v9mmex-STHA-09-PM006873/,2024-05-13 13:28 MDT
tender,2008-09,Transportation,SO050451,Vehicle Rental or Lease Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-07-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050451,/tenders/vehicle-rental-or-lease-hay-river-area/ocds-v9mmex-GNWT1-09-SO050451/,2024-05-13 13:28 MDT
tender,2007-08,Transportation,SO050405,Heavy Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-25 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050405,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-08-SO050405/,2024-05-13 13:28 MDT
tender,2007-08,Transportation,SO050404,Truck Tractors & Trailers to Haul Equipment,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-25 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050404,/tenders/truck-tractors-trailers-to-haul-equipment/ocds-v9mmex-GNWT1-08-SO050404/,2024-05-13 13:28 MDT
tender,2007-08,Transportation,SO050406,Windshield Replacement,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-24 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050406,/tenders/windshield-replacement/ocds-v9mmex-GNWT1-08-SO050406/,2024-05-13 13:28 MDT
tender,2007-08,Public Works & Services,SO410000,As & When Building Glass Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO410000,/tenders/as-when-building-glass-services/ocds-v9mmex-GNWT1-08-SO410000/,2024-05-13 13:28 MDT
tender,2007-08,Public Works & Services,SO409998,As & When Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay RIver,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409998,/tenders/as-when-carpentry-services/ocds-v9mmex-GNWT1-08-SO409998/,2024-05-13 13:28 MDT
tender,2007-08,Public Works & Services,SO410002,As & When Carpet/Resilient Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO410002,/tenders/as-when-carpetresilient-flooring-services/ocds-v9mmex-GNWT1-08-SO410002/,2024-05-13 13:28 MDT
tender,2007-08,Public Works & Services,SO410004,As & When Fencing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO410004,/tenders/as-when-fencing-services/ocds-v9mmex-GNWT1-08-SO410004/,2024-05-13 13:28 MDT
tender,2007-08,Public Works & Services,SO410003,As & When Fire Extinguisher Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO410003,/tenders/as-when-fire-extinguisher-services/ocds-v9mmex-GNWT1-08-SO410003/,2024-05-13 13:28 MDT
tender,2007-08,Public Works & Services,SO410007,As & When Light Vehicle Repairs,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO410007,/tenders/as-when-light-vehicle-repairs/ocds-v9mmex-GNWT1-08-SO410007/,2024-05-13 13:28 MDT
tender,2007-08,Public Works & Services,SO409997,As & When Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409997,/tenders/as-when-painting-services/ocds-v9mmex-GNWT1-08-SO409997/,2024-05-13 13:28 MDT
tender,2007-08,Public Works & Services,SO410005,As & When Pipe Insulation Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO410005,/tenders/as-when-pipe-insulation-services/ocds-v9mmex-GNWT1-08-SO410005/,2024-05-13 13:28 MDT
tender,2007-08,Public Works & Services,SO409994,As & When Plumbing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409994,/tenders/as-when-plumbing-services/ocds-v9mmex-GNWT1-08-SO409994/,2024-05-13 13:28 MDT
